Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/14  20:00:00,1.21540353244,0.25892886185,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.222969547648
 08/14  21:00:00,1.3497765209,0.258526328608,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.22340653147
 08/14  22:00:00,1.08315714925,0.254062324109,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.22367064043
 08/14  23:00:00,0.849736815854,0.250430154635,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.224020347026
 08/14  24:00:00,0.593261891849,0.245977281898,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.224132348319
 08/15  01:00:00,0.488762044603,0.244404623542,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.224291193906
 08/15  02:00:00,0.443038230532,0.244447397885,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.224567167433
 08/15  03:00:00,0.437346884419,0.244651752635,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.225051361205
 08/15  04:00:00,0.430125854987,0.244053023132,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.225193039111
 08/15  05:00:00,0.470799907696,0.24671390638,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.225667680008
 08/15  06:00:00,0.58826790668,0.250058266408,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.225741421477
 08/15  07:00:00,0.751051584729,0.251419435404,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.225580965797
 08/15  08:00:00,0.633084971503,0.2470240833,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.225179149721
 08/15  09:00:00,0.49738547076,0.243451611215,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.224859806256
 08/15  10:00:00,0.476350522587,0.243728395484,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.224699342055
 08/15  11:00:00,0.485122923843,0.243355229999,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.22432034659
 08/15  12:00:00,0.492008838332,0.242682293244,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.223968058713
 08/15  13:00:00,0.488366369866,0.243001163925,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.223639801658
 08/15  14:00:00,0.500782364285,0.243835458192,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.223383889739
 08/15  15:00:00,0.533737574488,0.244871427743,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.223283013267
 08/15  16:00:00,0.642372837596,0.248523515963,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.222988205295
 08/15  17:00:00,0.822396971939,0.253935411479,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.222914090003
 08/15  18:00:00,0.921137561838,0.256541096912,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.222861304736
 08/15  19:00:00,0.996146651864,0.257930084305,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.223165915922
 08/15  20:00:00,1.21540353244,0.259191970189,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.223232655988
 08/15  21:00:00,1.3497765209,0.258383052107,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.223263254969
 08/15  22:00:00,1.08315714925,0.25382194529,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.223430261611
 08/15  23:00:00,0.849736815854,0.25005202311,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.223642215501
 08/15  24:00:00,0.593261891849,0.245669563378,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.2238246298
 08/16  01:00:00,0.488762044603,0.244099107247,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.223985677611
 08/16  02:00:00,0.443038230532,0.244268065967,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.224387835516
 08/16  03:00:00,0.437346884419,0.244382857344,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.224782465913
 08/16  04:00:00,0.430125854987,0.243938274097,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.225078290076
 08/16  05:00:00,0.470799907696,0.246252324381,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.225206098008
 08/16  06:00:00,0.58826790668,0.249727372507,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.225410527576
 08/16  07:00:00,0.751051584729,0.251102316856,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.225263847249
 08/16  08:00:00,0.633084971503,0.246800222229,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.224955288651
 08/16  09:00:00,0.49738547076,0.24314508513,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.22455328017
 08/16  10:00:00,0.476350522587,0.243293777578,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.224264724149
 08/16  11:00:00,0.485122923843,0.242946311995,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.223911428586
 08/16  12:00:00,0.492008838332,0.242734763379,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.224020528848
 08/16  13:00:00,0.488366369866,0.243589191839,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.224227829572
 08/16  14:00:00,0.500782364285,0.24476218271,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.224310614257
 08/16  15:00:00,0.533737574488,0.246114992634,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.224526578158
 08/16  16:00:00,0.642372837596,0.250115265093,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.224579954424
 08/16  17:00:00,0.822396971939,0.25562979045,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.224608468974
 08/16  18:00:00,0.921137561838,0.258142126185,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.224462334009
 08/16  19:00:00,0.996146651864,0.259300470125,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.224536301742
 08/16  20:00:00,1.21540353244,0.260540492273,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.224581178071
 08/16  21:00:00,1.3497765209,0.259729348566,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.224609551428
 08/16  22:00:00,1.08315714925,0.255022972785,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.224631289106
 08/16  23:00:00,0.849736815854,0.251073309279,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.22466350167
 08/16  24:00:00,0.593261891849,0.24658238511,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.224737451532
 08/17  01:00:00,0.488762044603,0.245173860258,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.225060430623
 08/17  02:00:00,0.443038230532,0.245177350307,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.225297119855
 08/17  03:00:00,0.437346884419,0.245096476033,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.225496084603
 08/17  04:00:00,0.430125854987,0.24439046237,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.225530478349
 08/17  05:00:00,0.470799907696,0.246717036539,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.225670810167
 08/17  06:00:00,0.58826790668,0.250168253409,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.225851408478
 08/17  07:00:00,0.751051584729,0.251659303702,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.225820834095
 08/17  08:00:00,0.633084971503,0.247513109504,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.225668175925
 08/17  09:00:00,0.49738547076,0.243941491963,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.225349687004
 08/17  10:00:00,0.476350522587,0.244102869054,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.225073815625
 08/17  11:00:00,0.485122923843,0.243750753907,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.224715870498
 08/17  12:00:00,0.492008838332,0.243346929639,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.224632695108
 08/17  13:00:00,0.488366369866,0.243905009441,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.224543647174
 08/17  14:00:00,0.500782364285,0.244930887024,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.224479318571
 08/17  15:00:00,0.533737574488,0.245727275095,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.224138860619
 08/17  16:00:00,0.642372837596,0.249366405838,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.22383109517
 08/17  17:00:00,0.822396971939,0.254957017923,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.223935696447
 08/17  18:00:00,0.921137561838,0.257753285966,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.224073493791
 08/17  19:00:00,0.996146651864,0.259203544528,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.224439376146
 08/17  20:00:00,1.21540353244,0.260604416366,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.224645102165
 08/17  21:00:00,1.3497765209,0.259741660256,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.224621863118
 08/17  22:00:00,1.08315714925,0.255253264269,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.22486158059
 08/17  23:00:00,0.849736815854,0.251373145492,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.224963337883
 08/17  24:00:00,0.593261891849,0.247068505933,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.225223572354
 08/18  01:00:00,0.488762044603,0.245715995292,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.225602565656
 08/18  02:00:00,0.443038230532,0.24554829054,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.225668060088
 08/18  03:00:00,0.437346884419,0.245476378722,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.225875987291
 08/18  04:00:00,0.430125854987,0.244907265855,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.226047281834
 08/18  05:00:00,0.470799907696,0.247129923193,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.22608369682
 08/18  06:00:00,0.58826790668,0.250464897953,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.226148053022
 08/18  07:00:00,0.751051584729,0.252073344893,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.226234875286
 08/18  08:00:00,0.633084971503,0.248154793522,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.226309859944
 08/18  09:00:00,0.49738547076,0.244864407434,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.226272602475
 08/18  10:00:00,0.476350522587,0.245285466454,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.226256413025
 08/18  11:00:00,0.485122923843,0.245357118289,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.22632223488
 08/18  12:00:00,0.492008838332,0.24498896984,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.226274735309
 08/18  13:00:00,0.488366369866,0.245484298271,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.226122936004
 08/18  14:00:00,0.500782364285,0.24643491953,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.225983351077
 08/18  15:00:00,0.533737574488,0.247493325477,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.225904911001
 08/18  16:00:00,0.642372837596,0.251376139706,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.225840829038
 08/18  17:00:00,0.822396971939,0.25680972438,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.225788402904
 08/18  18:00:00,0.921137561838,0.259708191569,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.226028399393
 08/18  19:00:00,0.996146651864,0.261345741727,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.226581573345
 08/18  20:00:00,1.21540353244,0.262828120955,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.226868806753
 08/18  21:00:00,1.3497765209,0.262178779906,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.227058982768
 08/18  22:00:00,1.08315714925,0.257492894619,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.227101210941
 08/18  23:00:00,0.849736815854,0.253578569106,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.227168761497
 08/18  24:00:00,0.593261891849,0.249295700072,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.227450766494
 08/19  01:00:00,0.511517514932,0.311366208877,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.291252779241
 08/19  02:00:00,0.458192644172,0.293713516641,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.273833286189
 08/19  03:00:00,0.445394505081,0.298578169312,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.278977777881
 08/19  04:00:00,0.445324019268,0.350316211387,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.331456227366
 08/19  05:00:00,0.494945398714,0.579204359025,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.558158132653
 08/19  06:00:00,0.649879352274,1.00762442218,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.983307577248
 08/19  07:00:00,0.872072244885,1.12817560102,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.10233713141
 08/19  08:00:00,0.82042309823,1.09804237415,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.07619744058
 08/19  09:00:00,0.754830227449,1.00129714152,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.982705336563
 08/19  10:00:00,0.764596740968,0.889415140307,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.870386086878
 08/19  11:00:00,0.78055376257,0.7881157858,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.769080902391
 08/19  12:00:00,0.760678182764,0.710390007233,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.691675772702
 08/19  13:00:00,0.734769092097,0.663369647867,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.6440082856
 08/19  14:00:00,0.721320948982,0.618911476426,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.598459907973
 08/19  15:00:00,0.742673027628,0.625424844343,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.603836429867
 08/19  16:00:00,0.84534570388,0.687612144305,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.662076833637
 08/19  17:00:00,1.02426763654,0.810198736372,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.779177414896
 08/19  18:00:00,1.12358531779,0.929204999185,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.89552520701
 08/19  19:00:00,1.20223157827,0.955651719496,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.920887551114
 08/19  20:00:00,1.42140651957,0.893799219167,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.857839904966
 08/19  21:00:00,1.55589859789,0.808703774918,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.77358397778
 08/19  22:00:00,1.24551648058,0.67716354076,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.646771857081
 08/19  23:00:00,0.939945599479,0.532337502214,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.505927694605
 08/19  24:00:00,0.631828301908,0.377797005858,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.355952072279
 08/20  01:00:00,0.511517514932,0.311152207765,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.291038778129
 08/20  02:00:00,0.458192644172,0.293701513006,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.273821282554
 08/20  03:00:00,0.445394505081,0.298544041459,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.278943650028
 08/20  04:00:00,0.445324019268,0.350366031985,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.331506047964
 08/20  05:00:00,0.494945398714,0.579251837418,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.558205611046
 08/20  06:00:00,0.649879352274,1.00762064004,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.983303795105
 08/20  07:00:00,0.872072244885,1.12837093205,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.10253246244
 08/20  08:00:00,0.82042309823,1.09842060837,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.07657567479
 08/20  09:00:00,0.754830227449,1.00152589619,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.982934091232
 08/20  10:00:00,0.764596740968,0.889298272306,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.870269218876
 08/20  11:00:00,0.78055376257,0.787800430102,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.768765546693
 08/20  12:00:00,0.760678182764,0.709833770096,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.691119535565
 08/20  13:00:00,0.734769092097,0.662931470153,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.643570107886
 08/20  14:00:00,0.721320948982,0.618810201286,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.598358632833
 08/20  15:00:00,0.742673027628,0.625176618051,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.603588203575
 08/20  16:00:00,0.84534570388,0.687289735841,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.661754425173
 08/20  17:00:00,1.02426763654,0.809935371574,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.778914050098
 08/20  18:00:00,1.12358531779,0.928971623338,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.895291831162
 08/20  19:00:00,1.20223157827,0.955286974377,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.920522805994
 08/20  20:00:00,1.42140651957,0.893334151551,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.857374837349
 08/20  21:00:00,1.55589859789,0.808348526835,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.773228729697
 08/20  22:00:00,1.24551648058,0.676603579996,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.646211896317
 08/20  23:00:00,0.939945599479,0.531505573289,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.50509576568
 08/20  24:00:00,0.631828301908,0.376943202718,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.355098269139
 08/21  01:00:00,0.507570490856,0.30405017037,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.283936740734
 08/21  02:00:00,0.455581405745,0.287966148497,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.268085918045
 08/21  03:00:00,0.444029100909,0.292561607279,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.272961215848
 08/21  04:00:00,0.442652863652,0.339396967392,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.320536983371
 08/21  05:00:00,0.490848706113,0.550133181021,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.529086954648
 08/21  06:00:00,0.639253840056,0.942068787381,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.91775194245
 08/21  07:00:00,0.850910882965,1.04920158717,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.02336311756
 08/21  08:00:00,0.787985797338,1.01619802363,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.994353090049
 08/21  09:00:00,0.709799168983,0.926334963955,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.907743158996
 08/21  10:00:00,0.713680511679,0.824910952441,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.805881899011
 08/21  11:00:00,0.728065003051,0.734778115765,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.715743232356
 08/21  12:00:00,0.712867676673,0.664177744924,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.645463510393
