Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/01  17:00:00,1.04105289973,3.48696611473,0.0,2.62281897814,0.0,0.0722148218495,0.0722148218495,0.0722148218495,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.832985605754
 06/01  18:00:00,1.10348048343,2.96318814533,0.0,1.98009365108,0.0,0.054518482385,0.054518482385,0.054518482385,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.949262477022
 06/01  19:00:00,1.14263889192,2.9887609993,0.0,1.98570459529,0.0,0.0546729701097,0.0546729701097,0.0546729701097,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.96813510944
 06/01  20:00:00,1.32483480076,2.95051773515,0.0,2.01505212901,0.0,0.0554810041132,0.0554810041132,0.0554810041132,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.899343763963
 06/01  21:00:00,1.49959476927,2.89859329878,0.0,2.04827740371,0.0,0.0563958050632,0.0563958050632,0.0563958050632,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.815037364385
 06/01  22:00:00,1.28163085028,2.97663997948,0.0,2.26558729208,0.0,0.0623790601051,0.0623790601051,0.0623790601051,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.680523640187
 06/01  23:00:00,0.998359351573,3.15601558472,0.0,2.59470877921,0.0,0.0714408557373,0.0714408557373,0.0714408557373,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.534777631535
 06/01  24:00:00,0.706494806878,3.30859904727,0.0,2.90604526786,0.0,0.0800129719416,0.0800129719416,0.0800129719416,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.380610111668
 06/02  01:00:00,0.595588331268,3.42176383633,0.0,3.09171210208,0.0,0.0851249897622,0.0851249897622,0.0851249897622,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.309847396452
 06/02  02:00:00,0.544053131372,3.54184630717,0.0,3.23168135267,0.0,0.0889788029989,0.0889788029989,0.0889788029989,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.290194869905
 06/02  03:00:00,0.534354278168,3.61467135855,0.0,3.29966505886,0.0,0.090850617742,0.090850617742,0.090850617742,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.295317318917
 06/02  04:00:00,0.533312082551,3.68446190997,0.0,3.31474122558,0.0,0.0912657141336,0.0912657141336,0.0912657141336,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.350775457503
 06/02  05:00:00,0.579372048707,3.86989158072,0.0,3.25410222863,0.0,0.0895961233618,0.0895961233618,0.0895961233618,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.594648001532
 06/02  06:00:00,0.704681589801,4.30120822945,0.0,3.22659888136,0.0,0.088838865869,0.088838865869,0.088838865869,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05018259652
 06/02  07:00:00,0.865345235278,3.91523272519,0.0,2.71373487292,0.0,0.0747180350716,0.0747180350716,0.0747180350716,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17554259862
 06/02  08:00:00,0.80214343296,3.64851156907,0.0,2.48370998926,0.0,0.0683846944434,0.0683846944434,0.0683846944434,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14285791207
 06/02  09:00:00,0.749578329745,3.18906969246,0.0,2.12774032096,0.0,0.0585836801935,0.0585836801935,0.0585836801935,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04265353579
 06/02  10:00:00,0.745372610509,2.3981774608,0.0,1.45534721055,0.0,0.0400704892009,0.0400704892009,0.0400704892009,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.923715189801
 06/02  11:00:00,0.739117716914,1.69107316977,0.0,0.854005929838,0.0,0.0235135884694,0.0235135884694,0.0235135884694,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.817946323156
 06/02  12:00:00,0.7110894103,1.14573115243,0.0,0.391108278676,0.0,0.0107684956163,0.0107684956163,0.0107684956163,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.735824055112
 06/02  13:00:00,0.678774077625,0.706474731553,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.687025860304
 06/02  14:00:00,0.669879379194,0.658946708905,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.638402703984
 06/02  15:00:00,0.697273917722,0.666898393076,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.645212403845
 06/02  16:00:00,0.79642692831,0.729918554072,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.70426782957
 06/02  17:00:00,0.968838077881,0.861166819853,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.830005289014
 06/02  18:00:00,1.04896200105,0.980077888267,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.946245871042
 06/02  19:00:00,1.08796592181,1.00020188903,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.965280594465
 06/02  20:00:00,1.26935379664,0.932618979984,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.896497137809
 06/02  21:00:00,1.4431989642,0.847866035237,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.812587504552
 06/02  22:00:00,1.21925179017,0.709215755564,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.678686708343
 06/02  23:00:00,0.930448854766,0.68870742021,0.0,0.128221494776,0.0,0.00353035893048,0.00353035893048,0.00353035893048,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.533956751463
 06/02  24:00:00,0.645890787781,1.10738517827,0.0,0.704926891212,0.0,0.0194089528443,0.0194089528443,0.0194089528443,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.380514619317
 06/03  01:00:00,0.54728424283,1.53140084719,0.0,1.19396859155,0.0,0.0328738772487,0.0328738772487,0.0328738772487,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.317227917852
 06/03  02:00:00,0.501006996648,1.88919701783,0.0,1.5734203236,0.0,0.0433214298471,0.0433214298471,0.0433214298471,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.29580660963
 06/03  03:00:00,0.496616541325,2.19983307453,0.0,1.87945162162,0.0,0.0517474767271,0.0517474767271,0.0517474767271,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.300692472133
 06/03  04:00:00,0.502368756198,2.47477971786,0.0,2.0938741101,0.0,0.0576512321654,0.0576512321654,0.0576512321654,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.36196038087
 06/03  05:00:00,0.556733507124,2.93065217651,0.0,2.28308716823,0.0,0.0628608891789,0.0628608891789,0.0628608891789,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.626423657716
 06/03  06:00:00,0.685536673236,3.29279894083,0.0,2.14534653456,0.0,0.0590684370863,0.0590684370863,0.0590684370863,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.1230256547
 06/03  07:00:00,0.867183279756,3.3022395117,0.0,2.01191823185,0.0,0.0553947176301,0.0553947176301,0.0553947176301,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.2643660262
 06/03  08:00:00,0.822900638818,3.31729351101,0.0,2.0594927145,0.0,0.0567045994092,0.0567045994092,0.0567045994092,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23585712877
 06/03  09:00:00,0.788550526614,3.05456151142,0.0,1.90768442697,0.0,0.0525248185968,0.0525248185968,0.0525248185968,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12820124874
 06/03  10:00:00,0.80178716229,2.67122391239,0.0,1.65504450553,0.0,0.0455688116932,0.0455688116932,0.0455688116932,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.997064346402
 06/03  11:00:00,0.796687057249,1.9360444904,0.0,1.03853098222,0.0,0.0285941692856,0.0285941692856,0.0285941692856,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.878392591394
 06/03  12:00:00,0.763885996417,1.37897325666,0.0,0.572201092918,0.0,0.0157545756423,0.0157545756423,0.0157545756423,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.7879733451
 06/03  13:00:00,0.725429703102,0.863057099085,0.0,0.111413984443,0.0,0.00306759296208,0.00306759296208,0.00306759296208,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.732194243393
 06/03  14:00:00,0.709004951369,0.69969019247,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.679146187549
 06/03  15:00:00,0.734332890577,0.707632817029,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.685946827798
 06/03  16:00:00,0.832344847558,0.780039448985,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.754388724484
 06/03  17:00:00,1.0041900081,0.921887019799,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.89072548896
 06/03  18:00:00,1.08327231659,1.0590941498,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02526213258
 06/03  19:00:00,1.122210676,1.08877069507,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05384940051
 06/03  20:00:00,1.30420916697,1.01684485267,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.980723010495
 06/03  21:00:00,1.47880582167,0.918527037857,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.883248507172
 06/03  22:00:00,1.25374819133,0.990292950496,0.0,0.225297827042,0.0,0.00620318923212,0.00620318923212,0.00620318923212,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.734466076233
 06/03  23:00:00,0.962779481346,1.3330563776,0.0,0.738238838457,0.0,0.0203261401744,0.0203261401744,0.0203261401744,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.568288365169
 06/03  24:00:00,0.673196336957,1.87223835179,0.0,1.45790156408,0.0,0.040140818944,0.040140818944,0.040140818944,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.392393119966
 06/04  01:00:00,0.569816946889,2.34800229252,0.0,2.01234911679,0.0,0.0554065813079,0.0554065813079,0.0554065813079,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.315448837938
 06/04  02:00:00,0.526692533351,2.82046785409,0.0,2.50631071097,0.0,0.0690069665505,0.0690069665505,0.0690069665505,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.294187058517
 06/04  03:00:00,0.521330227039,3.09615592914,0.0,2.77704469535,0.0,0.076461162442,0.076461162442,0.076461162442,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.299422253022
 06/04  04:00:00,0.53012016103,3.48061172826,0.0,3.10179615989,0.0,0.0854026369975,0.0854026369975,0.0854026369975,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.359870341491
 06/04  05:00:00,0.582584151404,3.8668382971,0.0,3.22197420938,0.0,0.0887115334583,0.0887115334583,0.0887115334583,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.62372273716
 06/04  06:00:00,0.717290978453,4.44148439335,0.0,3.29865263193,0.0,0.0908227423029,0.0908227423029,0.0908227423029,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.11840500985
 06/04  07:00:00,0.882998720072,3.87101574118,0.0,2.58632991004,0.0,0.0712101579464,0.0712101579464,0.0712101579464,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.25873057749
 06/04  08:00:00,0.823884179634,3.34749113545,0.0,2.0952145989,0.0,0.0576881402251,0.0576881402251,0.0576881402251,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23033286882
 06/04  09:00:00,0.7789589531,2.7017194814,0.0,1.5593215785,0.0,0.0429332450834,0.0429332450834,0.0429332450834,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12372206718
 06/04  10:00:00,0.792625238989,2.3351765052,0.0,1.32228641383,0.0,0.0364068883917,0.0364068883917,0.0364068883917,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.993775030919
 06/04  11:00:00,0.786759252336,1.5727785541,0.0,0.677956318059,0.0,0.018666364373,0.018666364373,0.018666364373,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.87570131926
 06/04  12:00:00,0.754664518793,1.04177249961,0.0,0.237280007489,0.0,0.00653309801864,0.00653309801864,0.00653309801864,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.785693673484
 06/04  13:00:00,0.722362110139,0.749384119471,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.729935248222
 06/04  14:00:00,0.709004951369,0.698071815647,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.677527810726
 06/04  15:00:00,0.734332890577,0.705219857314,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.683533868084
 06/04  16:00:00,0.832344847558,0.777173634097,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.751522909595
 06/04  17:00:00,1.0041900081,0.918307894273,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.887146363434
 06/04  18:00:00,1.08327231659,1.05518601399,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02135399676
 06/04  19:00:00,1.122210676,1.08488093207,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.04995963751
 06/04  20:00:00,1.30420916697,1.01350883544,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.977386993262
 06/04  21:00:00,1.47880582167,0.915547126747,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.880268596062
 06/04  22:00:00,1.2475450021,0.76239835949,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.731869312269
 06/04  23:00:00,0.954910981593,1.04552413106,0.0,0.452457471818,0.0,0.0124576404221,0.0124576404221,0.0124576404221,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.566537485274
 06/04  24:00:00,0.66678028627,1.63833908356,0.0,1.22487267782,0.0,0.0337247682569,0.0337247682569,0.0337247682569,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.391522737997
 06/05  01:00:00,0.559578549,2.11203494389,0.0,1.78384845424,0.0,0.0491152074937,0.0491152074937,0.0491152074937,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.307982151857
 06/05  02:00:00,0.517759554123,2.5846932128,0.0,2.2767071293,0.0,0.0626852257502,0.0626852257502,0.0626852257502,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.288015998899
 06/05  03:00:00,0.514213238611,2.88092049593,0.0,2.568149015,0.0,0.0707095781857,0.0707095781857,0.0707095781857,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.293082500154
 06/05  04:00:00,0.51926644503,3.17142947763,0.0,2.80460821261,0.0,0.0772200766122,0.0772200766122,0.0772200766122,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.347876038128
 06/05  05:00:00,0.569658164274,3.5115376395,0.0,2.90129708709,0.0,0.0798822389282,0.0798822389282,0.0798822389282,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.58909920185
 06/05  06:00:00,0.698440751121,4.06423578799,0.0,2.99993363854,0.0,0.082598027189,0.082598027189,0.082598027189,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03987539787
 06/05  07:00:00,0.862667491511,3.80607373191,0.0,2.61648008517,0.0,0.0720402913043,0.0720402913043,0.0720402913043,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16363839309
 06/05  08:00:00,0.79996026184,3.55736824496,0.0,2.40441792013,0.0,0.0662015233234,0.0662015233234,0.0662015233234,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.13100665709
 06/05  09:00:00,0.741938770467,2.9005580641,0.0,1.85027399832,0.0,0.0509441209156,0.0509441209156,0.0509441209156,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.03160823006
 06/05  10:00:00,0.746670961035,2.43592397649,0.0,1.50250288183,0.0,0.041368839727,0.041368839727,0.041368839727,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.914306034217
 06/05  11:00:00,0.739065229109,1.68082918722,0.0,0.852099589747,0.0,0.0234611006648,0.0234611006648,0.0234611006648,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.809608680692
 06/05  12:00:00,0.713961374399,1.24274601087,0.0,0.495417086096,0.0,0.013640459716,0.013640459716,0.013640459716,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.72853010613
 06/05  13:00:00,0.685197516761,0.933080187653,0.0,0.233297232331,0.0,0.00642343913598,0.00642343913598,0.00642343913598,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.680334084074
 06/05  14:00:00,0.669879379194,0.652898395499,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.632354390579
 06/05  15:00:00,0.697273917722,0.660324594223,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.638638604992
 06/05  16:00:00,0.79642692831,0.722876777007,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.697226052506
 06/05  17:00:00,0.968838077881,0.853232648577,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.822071117739
 06/05  18:00:00,1.04896200105,0.971127765779,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.937295748554
 06/05  19:00:00,1.08796592181,0.991101926221,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.956180631654
 06/05  20:00:00,1.26935379664,0.924162613447,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.888040771272
 06/05  21:00:00,1.44367125121,0.857555150284,0.0,0.0171533113231,0.0,0.000472287005567,0.000472287005567,0.000472287005567,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.805123308277
 06/05  22:00:00,1.23404981861,1.24084253808,0.0,0.537459607759,0.0,0.0147980284378,0.0147980284378,0.0147980284378,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.672853883098
 06/05  23:00:00,0.959204766994,1.72842950419,0.0,1.17262692835,0.0,0.0322862711582,0.0322862711582,0.0322862711582,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.529273401862
 06/05  24:00:00,0.675387771767,2.17492909532,0.0,1.77624781144,0.0,0.0489059368309,0.0489059368309,0.0489059368309,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.37673761614
 06/06  01:00:00,0.573843515855,2.62844912812,0.0,2.3019474377,0.0,0.0633801743492,0.0633801743492,0.0633801743492,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.306297352631
 06/06  02:00:00,0.528173712135,2.96204892365,0.0,2.65494598075,0.0,0.0730993837615,0.0730993837615,0.0730993837615,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.287132858307
 06/06  03:00:00,0.522492436887,3.18048859083,0.0,2.8688468192,0.0,0.0789887764612,0.0789887764612,0.0789887764612,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291952790859
 06/06  04:00:00,0.525391247425,3.39260277043,0.0,3.02705905511,0.0,0.0833448790081,0.0833448790081,0.0833448790081,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.346598488435
 06/06  05:00:00,0.572794416498,3.62330869797,0.0,3.01520475372,0.0,0.0830184911521,0.0830184911521,0.0830184911521,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.586962593691
 06/06  06:00:00,0.703085012262,4.22935688305,0.0,3.16861170141,0.0,0.0872422883299,0.0872422883299,0.0872422883299,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03631843006
 06/06  07:00:00,0.86712811859,3.96436431647,0.0,2.77848861829,0.0,0.0765009183835,0.0765009183835,0.0765009183835,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15992044453
 06/06  08:00:00,0.811707267843,3.98046105757,0.0,2.83106537964,0.0,0.0779485293264,0.0779485293264,0.0779485293264,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12745201019
 06/06  09:00:00,0.769488493005,3.89827555529,0.0,2.85087101242,0.0,0.078493843454,0.078493843454,0.078493843454,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02872870716
 06/06  10:00:00,0.795312220841,4.19972710956,0.0,3.26913770932,0.0,0.0900100995335,0.0900100995335,0.0900100995335,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.911474339786
 06/06  11:00:00,0.790098606929,3.53100368046,0.0,2.70561536999,0.0,0.0744944784851,0.0744944784851,0.0744944784851,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.806267393694
 06/06  12:00:00,0.769982217287,3.27322785246,0.0,2.53007598484,0.0,0.0696613026039,0.0696613026039,0.0696613026039,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.724353048984
 06/06  13:00:00,0.748531500925,3.22960863522,0.0,2.53356705745,0.0,0.0697574233002,0.0697574233002,0.0697574233002,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.676592706525
 06/06  14:00:00,0.742889840267,3.3012916852,0.0,2.65171633746,0.0,0.0730104610731,0.0730104610731,0.0730104610731,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.629031342828
 06/06  15:00:00,0.768155113609,3.23127368767,0.0,2.57438211443,0.0,0.0708811958872,0.0708811958872,0.0708811958872,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.63520558401
 06/06  16:00:00,0.864200778916,3.18042203117,0.0,2.46152433861,0.0,0.067773850606,0.067773850606,0.067773850606,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.693246968062
 06/06  17:00:00,1.04972462711,3.78656175099,0.0,2.9377733124,0.0,0.0808865492273,0.0808865492273,0.0808865492273,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.817626907754
 06/06  18:00:00,1.11333753865,3.30405671374,0.0,2.33809870918,0.0,0.0643755376021,0.0643755376021,0.0643755376021,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.932125987334
 06/06  19:00:00,1.1493307684,3.21473015944,0.0,2.22875138524,0.0,0.0613648465921,0.0613648465921,0.0613648465921,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.951057479636
 06/06  20:00:00,1.33077550592,3.15051749083,0.0,2.23081661949,0.0,0.0614217092749,0.0614217092749,0.0614217092749,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.883579029161
 06/06  21:00:00,1.50394980332,3.04235172063,0.0,2.20645083233,0.0,0.0607508391181,0.0607508391181,0.0607508391181,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.800622357611
 06/06  22:00:00,1.28353125435,3.03360563026,0.0,2.33460935352,0.0,0.0642794641789,0.0642794641789,0.0642794641789,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.668467229523
 06/06  23:00:00,0.998472471985,3.15099692026,0.0,2.59881727598,0.0,0.071553976149,0.071553976149,0.071553976149,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.525650470306
 06/06  24:00:00,0.709695274577,3.41817202012,0.0,3.02228521978,0.0,0.0832134396406,0.0832134396406,0.0832134396406,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.373943132589
 06/07  01:00:00,0.600238304052,3.58535345673,0.0,3.26059760998,0.0,0.0897749625464,0.0897749625464,0.0897749625464,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304551508959
 06/07  02:00:00,0.547384300046,3.65797782392,0.0,3.35266832174,0.0,0.0923099716731,0.0923099716731,0.0923099716731,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285339417579
 06/07  03:00:00,0.536775846896,3.6975519838,0.0,3.38761565204,0.0,0.0932721864704,0.0932721864704,0.0932721864704,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.29024735099
 06/07  04:00:00,0.536519251563,3.79501487431,0.0,3.43122456704,0.0,0.094472883146,0.094472883146,0.094472883146,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.344845080382
 06/07  05:00:00,0.582344181649,3.96806443752,0.0,3.36204913599,0.0,0.0925682563033,0.0925682563033,0.0925682563033,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.584873950965
 06/07  06:00:00,0.70958252915,4.46199833157,0.0,3.40459941372,0.0,0.0937398052175,0.0937398052175,0.0937398052175,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03297216628
 06/07  07:00:00,0.871011734,4.10170308383,0.0,2.91954027419,0.0,0.0803845337938,0.0803845337938,0.0803845337938,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.156207556
 06/07  08:00:00,0.811844986151,3.9820188401,0.0,2.83606726406,0.0,0.0780862476347,0.0780862476347,0.0780862476347,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12400790829
 06/07  09:00:00,0.757373348748,3.4547616603,0.0,2.41085289058,0.0,0.0663786991973,0.0663786991973,0.0663786991973,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.025232934
 06/07  10:00:00,0.766125660806,3.13674130852,0.0,2.20909128664,0.0,0.0608235394985,0.0608235394985,0.0608235394985,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.908534961436
 06/07  11:00:00,0.755496258387,2.27237803288,0.0,1.44886925997,0.0,0.0398921299428,0.0398921299428,0.0398921299428,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.804387856124
 06/07  12:00:00,0.724602412981,1.62427132868,0.0,0.881896166501,0.0,0.024281498298,0.024281498298,0.024281498298,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.723576343537
 06/07  13:00:00,0.69012049308,1.10762126102,0.0,0.412098140337,0.0,0.0113464154549,0.0113464154549,0.0113464154549,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.676074249436
 06/07  14:00:00,0.670143195486,0.65846826231,0.0,0.009581722406,0.0,0.000263816291681,0.000263816291681,0.000263816291681,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.628342534984
