Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/04  06:00:00,0.603977521418,1.60921093104,0.0,0.611877219675,0.0163833016272,0.0163833016272,0.0163833016272,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974759711979
 08/04  07:00:00,0.793845144434,1.66998042209,0.0,0.553233079739,0.0148130770751,0.0148130770751,0.0148130770751,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09276077671
 08/04  08:00:00,0.744043714794,1.62164204642,0.0,0.540025039164,0.0144594255488,0.0144594255488,0.0144594255488,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06133775151
 08/04  09:00:00,0.67605387997,1.14523352311,0.0,0.161607687582,0.00432712218368,0.00432712218368,0.00432712218368,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966366549008
 08/04  10:00:00,0.678540614513,0.870568710944,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.852903514586
 08/04  11:00:00,0.692919032409,0.769112992482,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.751442383994
 08/04  12:00:00,0.678055747221,0.688965413188,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.671592471917
 08/04  13:00:00,0.655694974276,0.642852475452,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.624878787614
 08/04  14:00:00,0.645573551457,0.597563343287,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.578577586907
 08/04  15:00:00,0.667807901571,0.603530597462,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.583489475491
 08/04  16:00:00,0.766662875911,0.661694265351,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.637989130533
 08/04  17:00:00,0.936200633384,0.786108397006,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.757310446694
 08/04  18:00:00,1.0210853408,0.896095823284,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.864829941127
 08/04  19:00:00,1.06902233496,0.913622895344,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.881350356778
 08/04  20:00:00,1.24314442827,0.849497665588,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.816115640118
 08/04  21:00:00,1.34811443892,0.769774102432,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.73717142386
 08/04  22:00:00,1.08385175319,0.640825007963,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.612611567824
 08/04  23:00:00,0.825679503592,0.50310321916,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.478586264656
 08/04  24:00:00,0.565159111233,0.355794591669,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.335515335923
 08/05  01:00:00,0.467624913851,0.296918743682,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.278246890914
 08/05  02:00:00,0.424240726625,0.387857872945,0.0,0.109119243449,0.00292171929478,0.00292171929478,0.00292171929478,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.260283261978
 08/05  03:00:00,0.422390478679,0.791969817363,0.0,0.507109019981,0.0135780835846,0.0135780835846,0.0135780835846,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.266665212163
 08/05  04:00:00,0.434372737487,1.27065393005,0.0,0.928442879803,0.024859496733,0.024859496733,0.024859496733,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324702805695
 08/05  05:00:00,0.487056727755,1.75470031668,0.0,1.15951884873,0.0310466649687,0.0310466649687,0.0310466649687,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575643674186
 08/05  06:00:00,0.636325490838,2.49200324657,0.0,1.42315915904,0.0381057588295,0.0381057588295,0.0381057588295,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04627008813
 08/05  07:00:00,0.828872180503,2.27474946043,0.0,1.07108292104,0.0286787512247,0.0286787512247,0.0286787512247,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17967997375
 08/05  08:00:00,0.780103028823,1.8476359058,0.0,0.675298586485,0.0180814386859,0.0180814386859,0.0180814386859,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15205806357
 08/05  09:00:00,0.718415778508,1.12905195729,0.0,0.0619209337981,0.00165796225588,0.00165796225588,0.00165796225588,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04987173698
 08/05  10:00:00,0.729456843803,0.939578189164,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.921912992806
 08/05  11:00:00,0.745407791928,0.825575999071,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.807905390582
 08/05  12:00:00,0.725866253312,0.737761147099,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.720388205828
 08/05  13:00:00,0.69928300679,0.683741566796,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.665767878958
 08/05  14:00:00,0.684699123632,0.633011018505,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.614025262125
 08/05  15:00:00,0.704866874426,0.637087555167,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.617046433196
 08/05  16:00:00,0.802580795159,0.703752630007,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.680047495189
 08/05  17:00:00,0.9715525636,0.8378484087,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.809050458388
 08/05  18:00:00,1.05539565634,0.967080717842,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.935814835686
 08/05  19:00:00,1.10326708915,0.995394006662,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.963121468096
 08/05  20:00:00,1.27799979859,0.927694252546,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.894312227076
 08/05  21:00:00,1.38372129639,0.834793070645,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.802190392073
 08/05  22:00:00,1.11214496512,0.691582972379,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.663369532241
 08/05  23:00:00,0.841214348927,0.53347273577,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.508955781266
 08/05  24:00:00,0.57173279431,0.364871650232,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.344592394486
 08/06  01:00:00,0.467624913851,0.294759056008,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.27608720324
 08/06  02:00:00,0.42131900733,0.277713919199,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.259258551681
 08/06  03:00:00,0.410876808984,0.361085612089,0.0,0.0771009323787,0.0020644138894,0.0020644138894,0.0020644138894,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.265789094491
 08/06  04:00:00,0.418535242455,0.6790780122,0.0,0.336950233975,0.00902200170079,0.00902200170079,0.00902200170079,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324619533674
 08/06  05:00:00,0.470503073931,1.13648673425,0.0,0.541279381034,0.014493011145,0.014493011145,0.014493011145,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575669559455
 08/06  06:00:00,0.620703301266,1.90850138687,0.0,0.839707658388,0.0224835692582,0.0224835692582,0.0224835692582,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04621972909
 08/06  07:00:00,0.816466369567,1.81130071591,0.0,0.607755487051,0.016272940289,0.016272940289,0.016272940289,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17955866322
 08/06  08:00:00,0.775192421861,1.66412211777,0.0,0.49189913481,0.0131708317235,0.0131708317235,0.0131708317235,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15194372722
 08/06  09:00:00,0.716757816252,1.06702781103,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04976852451
 08/06  10:00:00,0.729456843803,0.941174277731,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.923509081373
 08/06  11:00:00,0.745407791928,0.826210262624,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.808539654135
 08/06  12:00:00,0.725866253312,0.738034028937,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.720661087666
 08/06  13:00:00,0.69928300679,0.683259989502,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.665286301663
 08/06  14:00:00,0.684699123632,0.633404040865,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.614418284485
 08/06  15:00:00,0.704866874426,0.637036385551,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.616995263581
 08/06  16:00:00,0.802580795159,0.703914907133,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.680209772315
 08/06  17:00:00,0.9715525636,0.837898059093,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.80910010878
 08/06  18:00:00,1.05539565634,0.967773210352,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.936507328196
 08/06  19:00:00,1.10326708915,0.996180609016,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.96390807045
 08/06  20:00:00,1.27799979859,0.928764501769,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.895382476299
 08/06  21:00:00,1.38372129639,0.83607847464,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.803475796068
 08/06  22:00:00,1.11214496512,0.692414094197,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.664200654058
 08/06  23:00:00,0.841214348927,0.533591164891,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.509074210387
 08/06  24:00:00,0.57173279431,0.365573718476,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.345294462731
 08/07  01:00:00,0.463677889775,0.286755183802,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.268083331034
 08/07  02:00:00,0.418707768903,0.272373058773,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.253917691255
 08/07  03:00:00,0.407446990923,0.27782503774,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.259629452521
 08/07  04:00:00,0.411171606527,0.492995337864,0.0,0.161697292159,0.00432952138856,0.00432952138856,0.00432952138856,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313789801152
 08/07  05:00:00,0.46080792458,0.896166673159,0.0,0.332190381206,0.00889455439419,0.00889455439419,0.00889455439419,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544438498188
 08/07  06:00:00,0.597447796232,1.36515976338,0.0,0.368007566133,0.0098535764418,0.0098535764418,0.0098535764418,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974578197854
 08/07  07:00:00,0.787145472277,1.4195128324,0.0,0.303016312351,0.00811340491785,0.00811340491785,0.00811340491785,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09250995441
 08/07  08:00:00,0.73648177136,1.33894962071,0.0,0.25760449725,0.00689748211451,0.00689748211451,0.00689748211451,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06106586772
 08/07  09:00:00,0.671726757786,0.982739826856,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.965480540341
 08/07  10:00:00,0.678540614513,0.868854505135,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.851189308778
 08/07  11:00:00,0.692919032409,0.765895050783,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.748224442294
 08/07  12:00:00,0.678055747221,0.685254103857,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.667881162586
 08/07  13:00:00,0.655694974276,0.637214355565,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.619240667726
 08/07  14:00:00,0.645573551457,0.590674959875,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.571689203496
 08/07  15:00:00,0.667807901571,0.595559883799,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.575518761828
 08/07  16:00:00,0.766662875911,0.65059499367,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.626889858852
 08/07  17:00:00,0.936200633384,0.776263352105,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.747465401792
 08/07  18:00:00,1.0210853408,0.891132684151,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.859866801995
 08/07  19:00:00,1.06902233496,0.907804593372,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.875532054805
 08/07  20:00:00,1.24314442827,0.842147383678,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.808765358207
 08/07  21:00:00,1.34811443892,0.76341382411,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.730811145538
 08/07  22:00:00,1.08385175319,0.634704127661,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.606490687523
 08/07  23:00:00,0.825679503592,0.497327006683,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.472810052179
 08/07  24:00:00,0.565159111233,0.350150851417,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.329871595672
 08/08  01:00:00,0.463677889775,0.284775203906,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.266103351138
 08/08  02:00:00,0.418707768903,0.268543942581,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.250088575062
 08/08  03:00:00,0.407446990923,0.277206418715,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.259010833496
 08/08  04:00:00,0.406842085139,0.329597965881,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.312089721329
 08/08  05:00:00,0.455063578129,0.68118337276,0.0,0.117652749224,0.0031502079434,0.0031502079434,0.0031502079434,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.543992829771
 08/08  06:00:00,0.590952540024,1.12252913497,0.0,0.125425246622,0.00335832023322,0.00335832023322,0.00335832023322,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974529888962
 08/08  07:00:00,0.78314609965,1.27008392716,0.0,0.153649288594,0.00411403229097,0.00411403229097,0.00411403229097,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09244807292
 08/08  08:00:00,0.734027185583,1.24720848232,0.0,0.165931575975,0.00444289633813,0.00444289633813,0.00444289633813,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.0609976506
 08/08  09:00:00,0.671726757786,0.982371005621,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.965111719106
 08/08  10:00:00,0.678540614513,0.86837304177,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.850707845412
 08/08  11:00:00,0.692919032409,0.766257753407,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.748587144918
 08/08  12:00:00,0.678055747221,0.685855416022,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.668482474752
 08/08  13:00:00,0.655694974276,0.638215201725,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.620241513887
 08/08  14:00:00,0.645573551457,0.59001096997,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.571025213591
 08/08  15:00:00,0.667807901571,0.596276337419,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.576235215448
 08/08  16:00:00,0.766662875911,0.652925764559,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.629220629741
 08/08  17:00:00,0.936200633384,0.776486770654,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.747688820341
 08/08  18:00:00,1.0210853408,0.887338899872,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.856073017716
 08/08  19:00:00,1.06902233496,0.906622599637,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.87435006107
 08/08  20:00:00,1.24314442827,0.843826798278,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.810444772808
 08/08  21:00:00,1.34811443892,0.764456304072,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.7318536255
 08/08  22:00:00,1.08385175319,0.634764764031,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.606551323893
 08/08  23:00:00,0.825679503592,0.496280504849,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.471763550346
 08/08  24:00:00,0.565159111233,0.350428891856,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.330149636111
 08/09  01:00:00,0.463677889775,0.28531371343,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.266641860662
 08/09  02:00:00,0.418707768903,0.26795042922,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.249495061702
 08/09  03:00:00,0.407446990923,0.275929840555,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.257734255336
 08/09  04:00:00,0.406842085139,0.329626758146,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.312118513594
 08/09  05:00:00,0.451913370186,0.563319029265,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.543781235499
 08/09  06:00:00,0.587594219791,0.996635041931,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974061042541
 08/09  07:00:00,0.786350520599,1.38935598287,0.0,0.273326764214,0.00731845324017,0.00731845324017,0.00731845324017,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09204265301
 08/09  08:00:00,0.735133178404,1.28844674037,0.0,0.207237768544,0.00554888915854,0.00554888915854,0.00554888915854,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06092971608
 08/09  09:00:00,0.676502695448,1.16161660326,0.0,0.178369874659,0.00477593766166,0.00477593766166,0.00477593766166,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.965987442087
 08/09  10:00:00,0.689198815473,1.26956911575,0.0,0.398058371759,0.0106582009594,0.0106582009594,0.0106582009594,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.853845547634
 08/09  11:00:00,0.692919032409,0.771130271786,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.753459663297
 08/09  12:00:00,0.678055747221,0.69017513169,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.672802190419
 08/09  13:00:00,0.655694974276,0.642089575498,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.62411588766
 08/09  14:00:00,0.645573551457,0.594518719711,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.575532963332
 08/09  15:00:00,0.667807901571,0.600690326432,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.580649204461
 08/09  16:00:00,0.766662875911,0.659331196025,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.635626061207
 08/09  17:00:00,0.936200633384,0.783894078537,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.755096128224
 08/09  18:00:00,1.0210853408,0.896372520141,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.865106637985
 08/09  19:00:00,1.06902233496,0.913484437907,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.881211899341
 08/09  20:00:00,1.24314442827,0.847342605055,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.813960579585
 08/09  21:00:00,1.34811443892,0.767526428896,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.734923750324
 08/09  22:00:00,1.08385175319,0.637804278145,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.609590838006
 08/09  23:00:00,0.825679503592,0.498645947814,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.474128993311
 08/09  24:00:00,0.565159111233,0.352541631208,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.332262375463
 08/10  01:00:00,0.463677889775,0.286957047202,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.268285194434
 08/10  02:00:00,0.418707768903,0.269370830705,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.250915463186
 08/10  03:00:00,0.407446990923,0.275800695634,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.257605110415
 08/10  04:00:00,0.406842085139,0.329100063876,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.311591819325
 08/10  05:00:00,0.451913370186,0.562766333866,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.5432285401
 08/10  06:00:00,0.587594219791,0.996805639533,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974231640144
 08/10  07:00:00,0.780888938249,1.18499593346,0.0,0.0693496966317,0.00185687089034,0.00185687089034,0.00185687089034,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09165967119
 08/10  08:00:00,0.729584289245,1.08107400608,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06079475033
 08/10  09:00:00,0.671726757786,0.982489423496,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.965230136981
 08/10  10:00:00,0.678540614513,0.870116878949,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.852451682591
 08/10  11:00:00,0.692919032409,0.768023729607,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.750353121118
 08/10  12:00:00,0.678055747221,0.687561092271,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.670188151
 08/10  13:00:00,0.655694974276,0.639820584712,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.621846896874
 08/10  14:00:00,0.645573551457,0.594278499234,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.575292742854
 08/10  15:00:00,0.667807901571,0.599250222875,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.579209100904
 08/10  16:00:00,0.766662875911,0.656076042172,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.632370907353
 08/10  17:00:00,0.936200633384,0.78030244905,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.751504498738
 08/10  18:00:00,1.0210853408,0.891489014037,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.86022313188
 08/10  19:00:00,1.06902233496,0.910320442886,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.87804790432
 08/10  20:00:00,1.24314442827,0.846731519909,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.813349494439
 08/10  21:00:00,1.34811443892,0.76696442519,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.734361746618
 08/10  22:00:00,1.08385175319,0.638015146393,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.609801706254
 08/10  23:00:00,0.825679503592,0.500334921965,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.475817967461
