Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/05  05:00:00,1.09497505979,0.0,0.0,0.340370237467,0.110459964763,0.45083020223,0.110459964763,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.175017655411
 08/05  06:00:00,1.47675489271,0.0,0.0,0.385873866711,0.122922769606,0.508796636317,0.122922769606,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.355615785694
 08/05  07:00:00,1.79030130794,0.0,0.0,0.427880904391,0.133628826369,0.56150973076,0.133628826369,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.401220633826
 08/05  08:00:00,1.73937061683,0.0,0.0,0.444278237656,0.135866659086,0.580144896742,0.135866659086,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.386373133648
 08/05  09:00:00,1.79942224676,0.0,0.0,0.563212288113,0.164666152398,0.727878440511,0.164666152398,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.343767750035
 08/05  10:00:00,2.01276774946,0.0,0.0,0.759641633999,0.216436338475,0.976077972473,0.216436338475,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.29536315466
 08/05  11:00:00,1.91452841889,0.0,0.0,0.701225535867,0.202454976542,0.90368051241,0.202454976542,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.253565973244
 08/05  12:00:00,1.97688887204,0.0,0.0,0.798261021921,0.219507553891,1.01776857581,0.219507553891,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.221619854688
 08/05  13:00:00,2.06396100736,0.0,0.0,0.901201417602,0.247807758768,1.14900917637,0.247807758768,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.203550367027
 08/05  14:00:00,2.12719297676,0.0,0.0,0.973524742364,0.27072038797,1.24424513033,0.27072038797,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.185314425148
 08/05  15:00:00,2.22903901294,0.0,0.0,1.03434343624,0.287621654486,1.32196509072,0.287621654486,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.188422007402
 08/05  16:00:00,2.42953471936,0.0,0.0,1.09315671573,0.303981817806,1.39713853354,0.303981817806,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.213207822936
 08/05  17:00:00,2.36636105089,0.0,0.0,0.841548596526,0.268240819691,1.10978941622,0.268240819691,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.264961544775
 08/05  18:00:00,2.43500844807,0.0,0.0,0.787856772899,0.253688670103,1.041545443,0.253688670103,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.317986650041
 08/05  19:00:00,2.40816587428,0.0,0.0,0.723132188992,0.234738699524,0.957870888516,0.234738699524,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.330723652976
 08/05  20:00:00,2.51845763628,0.0,0.0,0.702069279594,0.225983627641,0.928052907236,0.225983627641,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.301891644056
 08/05  21:00:00,2.54085217435,0.0,0.0,0.671489966342,0.216123713105,0.887613679447,0.216123713105,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.26422009931
 08/05  22:00:00,2.12508008055,0.0,0.0,0.601018997611,0.193434851713,0.794453849324,0.193434851713,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.211479017222
 08/05  23:00:00,1.67418432792,0.0,0.0,0.506300268961,0.164567737801,0.670868006762,0.164567737801,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.153360435225
 08/05  24:00:00,1.22395489543,0.0,0.0,0.416226319581,0.135937600046,0.552163919627,0.135937600046,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0894893511131
 08/06  01:00:00,1.00816124504,0.0,0.0,0.352204346335,0.115566825266,0.467771171601,0.115566825266,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0612636518356
 08/06  02:00:00,0.895309604844,0.0,0.0,0.306314239632,0.100816570064,0.407130809696,0.100816570064,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0544841198733
 08/06  03:00:00,0.84241957902,0.0,0.0,0.274485003233,0.0904770697573,0.36496207299,0.0904770697573,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0564788565893
 08/06  04:00:00,0.832707118715,0.0,0.0,0.250756576345,0.0827793053228,0.333535881668,0.0827793053228,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0780458154238
 08/06  05:00:00,0.975572769868,0.0,0.0,0.249035945038,0.0822114385929,0.331247383631,0.0822114385929,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.175198184092
 08/06  06:00:00,1.31416142897,0.0,0.0,0.260458453708,0.0853320646743,0.345790518382,0.0853320646743,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.356028439888
 08/06  07:00:00,1.62769007138,0.0,0.0,0.30009204371,0.0983202149493,0.398412258659,0.0983202149493,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.401706869371
 08/06  08:00:00,1.54670143712,0.0,0.0,0.292174602764,0.0948234596913,0.386998062456,0.0948234596913,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.386850788223
 08/06  09:00:00,1.44825212233,0.0,0.0,0.284653750772,0.0916247116288,0.376278462401,0.0916247116288,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.344197603719
 08/06  10:00:00,1.45972281041,0.0,0.0,0.321365865307,0.101298301391,0.422664166698,0.101298301391,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.295732021391
 08/06  11:00:00,1.49488157322,0.0,0.0,0.370422060252,0.113298872389,0.483720932641,0.113298872389,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.253878707349
 08/06  12:00:00,1.54616062074,0.0,0.0,0.451636931926,0.135134419624,0.58677135155,0.135134419624,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.221888827651
 08/06  13:00:00,1.66507049488,0.0,0.0,0.581886341409,0.167991622443,0.749877963852,0.167991622443,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.203791067067
 08/06  14:00:00,1.82318533973,0.0,0.0,0.731548672217,0.208474263694,0.940022935911,0.208474263694,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.18552898254
 08/06  15:00:00,2.0668429689,0.0,0.0,0.904582112339,0.254969709872,1.15955182221,0.254969709872,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.188639231872
 08/06  16:00:00,2.2717025678,0.0,0.0,0.966599891683,0.272458949532,1.23905884122,0.272458949532,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.213455363695
 08/06  17:00:00,2.71128494417,0.0,0.0,1.13460902431,0.31979374035,1.45440276466,0.31979374035,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.265272089615
 08/06  18:00:00,2.715063012,0.0,0.0,1.02224614761,0.298985325202,1.32123147281,0.298985325202,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.318355184156
 08/06  19:00:00,2.65823594421,0.0,0.0,0.929444522679,0.278116756988,1.20756127967,0.278116756988,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.331103331757
 08/06  20:00:00,2.63392766339,0.0,0.0,0.793136549913,0.250038494948,1.04317504486,0.250038494948,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.302239533543
 08/06  21:00:00,2.61132360048,0.0,0.0,0.726367268082,0.23141325858,0.957780526662,0.23141325858,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.264524678225
 08/06  22:00:00,2.208456115,0.0,0.0,0.667285863217,0.210310991656,0.877596854873,0.210310991656,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.211712046125
 08/06  23:00:00,1.74596017123,0.0,0.0,0.562637077434,0.179854238306,0.74249131574,0.179854238306,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.153512969556
 08/06  24:00:00,1.28193728398,0.0,0.0,0.46134417151,0.148731304386,0.610075475896,0.148731304386,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.089560183395
 08/07  01:00:00,1.0485966491,0.0,0.0,0.388361129827,0.126029614243,0.51439074407,0.126029614243,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0590265074943
 08/07  02:00:00,0.925934094035,0.0,0.0,0.333257584297,0.108842114051,0.442099698348,0.108842114051,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0527509588401
 08/07  03:00:00,0.862992140977,0.0,0.0,0.292714744459,0.0960488796551,0.388763624114,0.0960488796551,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546152715936
 08/07  04:00:00,0.841546644322,0.0,0.0,0.26245995976,0.0863847043751,0.348844664135,0.0863847043751,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0742477141794
 08/07  05:00:00,0.965206909382,0.0,0.0,0.252941127367,0.0835026951755,0.336443822543,0.0835026951755,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163732577294
 08/07  06:00:00,1.31447207217,0.0,0.0,0.288611584877,0.0945580551795,0.383169640057,0.0945580551795,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.329585473631
 08/07  07:00:00,1.59530816882,0.0,0.0,0.316462583611,0.101855964469,0.418318548079,0.101855964469,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.370580039301
 08/07  08:00:00,1.49988114444,0.0,0.0,0.306545290372,0.0976561728035,0.404201463176,0.0976561728035,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355264395724
 08/07  09:00:00,1.39734887628,0.0,0.0,0.303094120243,0.095534294622,0.398628414865,0.095534294622,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.315975463665
 08/07  10:00:00,1.43553732303,0.0,0.0,0.361486362048,0.111631297566,0.473117659614,0.111631297566,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.27200927038
 08/07  11:00:00,1.43203575041,0.0,0.0,0.377376576764,0.115432920116,0.49280949688,0.115432920116,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234433079813
 08/07  12:00:00,1.51145849552,0.0,0.0,0.475956233762,0.140659318358,0.61661555212,0.140659318358,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.20515300795
 08/07  13:00:00,1.54909966645,0.0,0.0,0.534135031621,0.157866589832,0.692001621454,0.157866589832,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189284613548
 08/07  14:00:00,1.72585186423,0.0,0.0,0.696525671874,0.198488660718,0.895014332593,0.198488660718,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172329682531
 08/07  15:00:00,1.92339740128,0.0,0.0,0.831961210519,0.234497848545,1.06645905906,0.234497848545,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175345400263
 08/07  16:00:00,2.14770315684,0.0,0.0,0.91362521536,0.254094632341,1.1677198477,0.254094632341,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196712865493
 08/07  17:00:00,2.60219174268,0.0,0.0,1.09648661157,0.304947753592,1.40143436516,0.304947753592,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244499217841
 08/07  18:00:00,2.59838750646,0.0,0.0,0.982882480433,0.283811330287,1.26669381072,0.283811330287,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290527656252
 08/07  19:00:00,2.5541613972,0.0,0.0,0.902515275636,0.266748944568,1.1692642202,0.266748944568,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.2995705984
 08/07  20:00:00,2.65294001368,0.0,0.0,0.867344190671,0.259519547978,1.12686373865,0.259519547978,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272418560374
 08/07  21:00:00,2.64110682704,0.0,0.0,0.802402353785,0.245414214837,1.04781656862,0.245414214837,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.239878720292
 08/07  22:00:00,2.19050168769,0.0,0.0,0.691528877991,0.21598726695,0.907516144941,0.21598726695,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192131540666
 08/07  23:00:00,1.7415480312,0.0,0.0,0.581655129489,0.184325552259,0.765980681748,0.184325552259,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141146308848
 08/07  24:00:00,1.291667689,0.0,0.0,0.477845733345,0.153021724802,0.630867458147,0.153021724802,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0850722892475
 08/08  01:00:00,1.06801271068,0.0,0.0,0.403472881412,0.130297489434,0.533770370846,0.130297489434,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0590629422993
 08/08  02:00:00,0.942129293048,0.0,0.0,0.345712216317,0.112556700875,0.458268917192,0.112556700875,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0527769390092
 08/08  03:00:00,0.87637863952,0.0,0.0,0.30288474898,0.099236190551,0.402120939531,0.099236190551,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546444547199
 08/08  04:00:00,0.851725236422,0.0,0.0,0.270070864147,0.088892576383,0.35896344053,0.088892576383,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.074307529884
 08/08  05:00:00,0.974988449016,0.0,0.0,0.260150326522,0.0858852091752,0.346035535697,0.0858852091752,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163922403774
 08/08  06:00:00,1.32430368703,0.0,0.0,0.295687542992,0.096879727841,0.392567270833,0.096879727841,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330019457716
 08/08  07:00:00,1.61938567913,0.0,0.0,0.334290394516,0.107598736068,0.441889130584,0.107598736068,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371086967107
 08/08  08:00:00,1.56557345001,0.0,0.0,0.357690410691,0.111710653818,0.469401064509,0.111710653818,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.355757099952
 08/08  09:00:00,1.63343856029,0.0,0.0,0.48822491809,0.146049569635,0.634274487725,0.146049569635,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316419074817
 08/08  10:00:00,1.78239119304,0.0,0.0,0.634177805106,0.18541236935,0.819590174456,0.18541236935,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272390625551
 08/08  11:00:00,1.75592519075,0.0,0.0,0.633510378254,0.182865678035,0.816376056289,0.182865678035,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.234755960745
 08/08  12:00:00,1.82111148774,0.0,0.0,0.722418623413,0.20357252978,0.925991153193,0.20357252978,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205430399105
 08/08  13:00:00,1.93533622775,0.0,0.0,0.843468330337,0.234521207078,1.07798953741,0.234521207078,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189533258893
 08/08  14:00:00,2.09479639322,0.0,0.0,0.991220693731,0.272516428158,1.26373712189,0.272516428158,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17255142223
 08/08  15:00:00,2.27606920505,0.0,0.0,1.11292865034,0.305976472456,1.41890512279,0.305976472456,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175571140303
 08/08  16:00:00,2.48170644134,0.0,0.0,1.18113666192,0.320330208451,1.50146687037,0.320330208451,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.19696912732
 08/08  17:00:00,2.84016052825,0.0,0.0,1.28252913508,0.356554676808,1.63908381188,0.356554676808,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.244818556688
 08/08  18:00:00,2.82445784927,0.0,0.0,1.16152166476,0.33086484641,1.49238651117,0.33086484641,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.290905298612
 08/08  19:00:00,2.67940545858,0.0,0.0,0.996654665067,0.297468402876,1.29412306794,0.297468402876,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.299955812051
 08/08  20:00:00,2.67366440158,0.0,0.0,0.876613952343,0.27062339373,1.14723734607,0.27062339373,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.272769340847
 08/08  21:00:00,2.63051506004,0.0,0.0,0.788455604236,0.24846093745,1.03691654169,0.24846093745,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240186980232
 08/08  22:00:00,2.21182136707,0.0,0.0,0.706090008987,0.222510339091,0.928600348078,0.222510339091,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192367016915
 08/08  23:00:00,1.75701866446,0.0,0.0,0.592049654128,0.189246260901,0.781295915029,0.189246260901,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141301708833
 08/08  24:00:00,1.30108158986,0.0,0.0,0.48393185077,0.156275655253,0.640207506023,0.156275655253,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0851461422302
 08/09  01:00:00,1.07087026635,0.0,0.0,0.404792153666,0.13179717963,0.536589333296,0.13179717963,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591015355215
 08/09  02:00:00,0.940347816402,0.0,0.0,0.343674045692,0.112786363173,0.456460408865,0.112786363173,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528039706899
 08/09  03:00:00,0.869798597494,0.0,0.0,0.297333915787,0.0981761583822,0.395510074169,0.0981761583822,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0546752780552
 08/09  04:00:00,0.839702426759,0.0,0.0,0.260392008683,0.0864855869227,0.346877595606,0.0864855869227,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0743705651452
 08/09  05:00:00,0.957874697184,0.0,0.0,0.246586130778,0.0821343270254,0.328720457804,0.0821343270254,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164123729835
 08/09  06:00:00,1.30132700408,0.0,0.0,0.277502310584,0.0916265491148,0.369128859699,0.0916265491148,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330481185902
 08/09  07:00:00,1.58861256963,0.0,0.0,0.309979064119,0.100597888505,0.410576952624,0.100597888505,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371626035569
 08/09  08:00:00,1.58843675999,0.0,0.0,0.376597879982,0.115141502659,0.49173938264,0.115141502659,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356282091801
 08/09  09:00:00,1.65248242854,0.0,0.0,0.505184490228,0.147662419625,0.652846909853,0.147662419625,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.316890520942
 08/09  10:00:00,1.85817715895,0.0,0.0,0.696562557454,0.19840875628,0.894971313733,0.19840875628,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.27279545218
 08/09  11:00:00,1.84209809911,0.0,0.0,0.703895899178,0.198309953257,0.902205852436,0.198309953257,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235099072959
 08/09  12:00:00,1.98391091369,0.0,0.0,0.856279148028,0.232216489972,1.088495638,0.232216489972,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205725340246
 08/09  13:00:00,2.02790064556,0.0,0.0,0.917946123843,0.252343933616,1.17029005746,0.252343933616,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189797156659
 08/09  14:00:00,2.24429279472,0.0,0.0,1.11424762673,0.298749653693,1.41299728043,0.298749653693,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172787665191
 08/09  15:00:00,2.42493147111,0.0,0.0,1.23610768656,0.331422383541,1.5675300701,0.331422383541,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175808459058
 08/09  16:00:00,2.57199605091,0.0,0.0,1.25196238936,0.339522840208,1.59148522956,0.339522840208,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197240377705
 08/09  17:00:00,2.96621500943,0.0,0.0,1.38426395899,0.380533569623,1.76479752862,0.380533569623,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.24515932113
 08/09  18:00:00,2.89627112762,0.0,0.0,1.217111054,0.346685848021,1.56379690202,0.346685848021,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291308186107
 08/09  19:00:00,2.72341965467,0.0,0.0,1.02975854146,0.307968216789,1.33772675825,0.307968216789,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300366317825
 08/09  20:00:00,2.73682909708,0.0,0.0,0.926704109662,0.283324023055,1.21002813272,0.283324023055,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273143249711
 08/09  21:00:00,2.69318979436,0.0,0.0,0.837699640552,0.261562996795,1.09926263735,0.261562996795,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240515618892
 08/09  22:00:00,2.27187839178,0.0,0.0,0.753218861903,0.235187624913,0.988406486816,0.235187624913,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192617902887
 08/09  23:00:00,1.82010858072,0.0,0.0,0.641094939904,0.203124246004,0.844219185909,0.203124246004,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141468354206
 08/09  24:00:00,1.3669975552,0.0,0.0,0.53502665231,0.171017558532,0.706044210842,0.171017558532,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0852254027484
 08/10  01:00:00,1.13906265683,0.0,0.0,0.457498267003,0.147241662883,0.604739929886,0.147241662883,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591433294101
 08/10  02:00:00,1.01175364668,0.0,0.0,0.39866966788,0.129166600037,0.527836267916,0.129166600037,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528339419171
 08/10  03:00:00,0.942792824179,0.0,0.0,0.353409910594,0.115061144594,0.468471055188,0.115061144594,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547085237219
 08/10  04:00:00,0.916776028224,0.0,0.0,0.319523178859,0.104360205214,0.423883384073,0.104360205214,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0744383781432
 08/10  05:00:00,1.03461168389,0.0,0.0,0.305235401351,0.100006897294,0.405242298645,0.100006897294,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164338875701
 08/10  06:00:00,1.38117516489,0.0,0.0,0.338605940787,0.109880695575,0.448486636362,0.109880695575,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330971570049
 08/10  07:00:00,1.65901449608,0.0,0.0,0.363442502086,0.116963481621,0.480405983707,0.116963481621,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372198930943
 08/10  08:00:00,1.67463125617,0.0,0.0,0.444455428834,0.132921184917,0.57737661375,0.132921184917,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356839356872
 08/10  09:00:00,1.78508651851,0.0,0.0,0.61241541005,0.172535102503,0.784950512553,0.172535102503,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317391008208
 08/10  10:00:00,2.00654582309,0.0,0.0,0.816048121998,0.226862055272,1.04291017727,0.226862055272,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273225252786
 08/10  11:00:00,1.97644423087,0.0,0.0,0.812754852657,0.223432857066,1.03618770972,0.223432857066,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235463347433
 08/10  12:00:00,2.05990394874,0.0,0.0,0.915808173572,0.2483674169,1.16417559047,0.2483674169,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206038422818
 08/10  13:00:00,2.21957144894,0.0,0.0,1.07689487871,0.284784863713,1.36167974243,0.284784863713,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190078275065
 08/10  14:00:00,2.41480654764,0.0,0.0,1.25514878528,0.328113328526,1.58326211381,0.328113328526,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173036584726
 08/10  15:00:00,2.57217243268,0.0,0.0,1.35594123032,0.358578160544,1.71451939086,0.358578160544,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176060099866
 08/10  16:00:00,2.75267068151,0.0,0.0,1.40129858456,0.370572988824,1.77187157339,0.370572988824,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197528664481
 08/10  17:00:00,3.17870733314,0.0,0.0,1.55894639115,0.417981578155,1.97692796931,0.417981578155,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245521204156
 08/10  18:00:00,3.12832655354,0.0,0.0,1.40828721182,0.387138557011,1.79542576883,0.387138557011,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291734745219
 08/10  19:00:00,2.8835650597,0.0,0.0,1.15874257877,0.338694219421,1.49743679819,0.338694219421,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300801682921
 08/10  20:00:00,2.86778332703,0.0,0.0,1.03196024891,0.308625631316,1.34058588023,0.308625631316,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273539732144
 08/10  21:00:00,2.77625768918,0.0,0.0,0.903156814243,0.278825283951,1.18198209819,0.278825283951,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240864052868
 08/10  22:00:00,2.38307008677,0.0,0.0,0.844254953601,0.255077159108,1.09933211271,0.255077159108,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192883971986
 08/10  23:00:00,1.91369412363,0.0,0.0,0.716758761093,0.220869797387,0.93762855848,0.220869797387,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141644524548
 08/10  24:00:00,1.44058610403,0.0,0.0,0.593778763532,0.185770603735,0.779549367267,0.185770603735,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853087951531
 08/11  01:00:00,1.19852861165,0.0,0.0,0.504560351121,0.159602301232,0.664162652353,0.159602301232,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.05918656177
 08/11  02:00:00,1.05520015283,0.0,0.0,0.432684254713,0.138567893966,0.571252148679,0.138567893966,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528645673023
 08/11  03:00:00,0.976478545328,0.0,0.0,0.379536795359,0.122585161381,0.50212195674,0.122585161381,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547433433189
 08/11  04:00:00,0.939089125832,0.0,0.0,0.336534527249,0.109590525352,0.446125052602,0.109590525352,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0745098072229
 08/11  05:00:00,1.04937412293,0.0,0.0,0.316167582289,0.103611038741,0.419778621031,0.103611038741,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164564992351
 08/11  06:00:00,1.38174243997,0.0,0.0,0.337832597207,0.110703952186,0.448536549393,0.110703952186,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.331488932098
 08/11  07:00:00,1.69120790874,0.0,0.0,0.389303964033,0.122690984642,0.511994948675,0.122690984642,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372803378633
 08/11  08:00:00,1.67588136967,0.0,0.0,0.443918756611,0.134119448132,0.578038204743,0.134119448132,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.357427879384
 08/11  09:00:00,1.76784405516,0.0,0.0,0.597097081685,0.170082442924,0.767179524609,0.170082442924,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317919532799
 08/11  10:00:00,1.92531096941,0.0,0.0,0.748124782807,0.213096826065,0.961221608872,0.213096826065,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273678967507
