Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/03  11:00:00,0.732400407679,0.948972384911,0.0,0.141960672926,0.00380106408438,0.00380106408438,0.00380106408438,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.786785354472
 05/03  12:00:00,0.713994824144,0.723212334295,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.703326696434
 05/03  13:00:00,0.691523110155,0.67379191774,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.653218645673
 05/03  14:00:00,0.683261162677,0.625358616408,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.603626897523
 05/03  15:00:00,0.709349258254,0.630560572205,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.607620847282
 05/03  16:00:00,0.820204930492,0.69152039271,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.664386718618
 05/03  17:00:00,1.00319929577,0.824100695643,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.791137618054
 05/03  18:00:00,1.0854857853,0.940853686232,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.905065732984
 05/03  19:00:00,1.12016688333,0.960228008382,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.923287803221
 05/03  20:00:00,1.28871055785,0.893782795982,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.855572635755
 05/03  21:00:00,1.39316491162,0.80982125575,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.77250316152
 05/03  22:00:00,1.14534253127,0.672595227378,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.640301199287
 05/03  23:00:00,0.880081286984,0.524800481048,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.496737571543
 05/03  24:00:00,0.608902247406,0.369574472073,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.346362171429
 05/04  01:00:00,0.509513199242,0.487412948345,0.0,0.188613141111,0.00505020596017,0.00505020596017,0.00505020596017,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.27742739271
 05/04  02:00:00,0.472055746948,0.845255664785,0.0,0.56523669386,0.0151344795141,0.0151344795141,0.0151344795141,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258894352512
 05/04  03:00:00,0.468162270436,1.14519536141,0.0,0.860105489016,0.0230297308099,0.0230297308099,0.0230297308099,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.264262609315
 05/04  04:00:00,0.469980345336,1.32701536797,0.0,0.987067491542,0.0264291984084,0.0264291984084,0.0264291984084,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.319907365994
 05/04  05:00:00,0.522458289137,1.68191252139,0.0,1.09609947722,0.0293485813351,0.0293485813351,0.0293485813351,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.563449445208
 05/04  06:00:00,0.656155322976,2.24916155553,0.0,1.20528679827,0.0322721234399,0.0322721234399,0.0322721234399,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.01803581785
 05/04  07:00:00,0.824052071809,2.01689162435,0.0,0.846103455909,0.0226548197584,0.0226548197584,0.0226548197584,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.14333235941
 05/04  08:00:00,0.769050128255,1.9517976042,0.0,0.818060557063,0.0219039578935,0.0219039578935,0.0219039578935,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.11052474649
 05/04  09:00:00,0.721974785027,1.78007565543,0.0,0.749795133327,0.0200761189221,0.0200761189221,0.0200761189221,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.0105249772
 05/04  10:00:00,0.74053165961,1.9295073113,0.0,1.01721967137,0.0272365372683,0.0272365372683,0.0272365372683,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.892067477311
 05/04  11:00:00,0.746280998605,1.46687220302,0.0,0.660367620231,0.0176816550105,0.0176816550105,0.0176816550105,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.786278225272
 05/04  12:00:00,0.723068384546,1.06254857009,0.0,0.338875828422,0.00907356040182,0.00907356040182,0.00907356040182,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.703787103806
 05/04  13:00:00,0.693374572384,0.744544948398,0.0,0.0691476960427,0.00185146222914,0.00185146222914,0.00185146222914,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.654823980287
 05/04  14:00:00,0.683261162677,0.627223398615,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.605491679731
 05/04  15:00:00,0.709349258254,0.633878964285,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.610939239363
 05/04  16:00:00,0.820204930492,0.695935655825,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.668801981733
 05/04  17:00:00,1.00319929577,0.828052800056,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.795089722467
 05/04  18:00:00,1.0854857853,0.944421552437,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.908633599189
 05/04  19:00:00,1.12016688333,0.963627731488,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.926687526326
 05/04  20:00:00,1.28871055785,0.896528884742,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.858318724515
 05/04  21:00:00,1.39316491162,0.812473209936,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.775155115706
 05/04  22:00:00,1.14534253127,0.674575137949,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.642281109858
 05/04  23:00:00,0.880081286984,0.527456147129,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.499393237623
 05/04  24:00:00,0.615991841104,0.635333811417,0.0,0.264779406442,0.00708959369779,0.00708959369779,0.00708959369779,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.347342104331
 05/05  01:00:00,0.521060865516,0.919091049211,0.0,0.619890919796,0.0165978722339,0.0165978722339,0.0165978722339,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.277827714891
 05/05  02:00:00,0.480257121886,1.15144144502,0.0,0.871538476567,0.0233358544528,0.0233358544528,0.0233358544528,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258778350041
 05/05  03:00:00,0.473972033134,1.36211476146,0.0,1.07708626175,0.0288394935086,0.0288394935086,0.0288394935086,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.264201236625
 05/05  04:00:00,0.475865048728,1.54665972029,0.0,1.20684712032,0.0323139017998,0.0323139017998,0.0323139017998,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.319772089545
 05/05  05:00:00,0.525645309769,1.80059897845,0.0,1.21512709254,0.0325356019677,0.0325356019677,0.0325356019677,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.563108286951
 05/05  06:00:00,0.654218275161,2.17616552122,0.0,1.13294268486,0.0303350756257,0.0303350756257,0.0303350756257,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.01738389694
 05/05  07:00:00,0.827746667828,2.15410184381,0.0,0.984087800635,0.0263494157767,0.0263494157767,0.0263494157767,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.14255823414
 05/05  08:00:00,0.773810522715,2.12885143258,0.0,0.995849930209,0.0266643523528,0.0266643523528,0.0266643523528,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.10978920173
 05/05  09:00:00,0.72623967218,1.93870780717,0.0,0.909078491041,0.0243410060755,0.0243410060755,0.0243410060755,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00987377122
 05/05  10:00:00,0.742923617228,2.01828883284,0.0,1.1065535804,0.0296284948868,0.0296284948868,0.0296284948868,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.891515089829
 05/05  11:00:00,0.743608637574,1.36660257535,0.0,0.56056131286,0.015009293979,0.015009293979,0.015009293979,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.78581490498
 05/05  12:00:00,0.72134395079,0.997744661385,0.0,0.274472342718,0.00734912664582,0.00734912664582,0.00734912664582,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.703386680805
 05/05  13:00:00,0.693309147012,0.741738030319,0.0,0.0667042145005,0.00178603685647,0.00178603685647,0.00178603685647,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.654460543751
 05/05  14:00:00,0.683261162677,0.626872788721,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.605141069836
 05/05  15:00:00,0.709349258254,0.632461656722,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.609521931799
 05/05  16:00:00,0.820204930492,0.694444965175,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.667311291083
 05/05  17:00:00,1.00319929577,0.825642857224,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.792679779635
 05/05  18:00:00,1.0854857853,0.942878029353,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.907090076105
 05/05  19:00:00,1.12016688333,0.962532314815,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.925592109653
 05/05  20:00:00,1.28871055785,0.895753583073,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.857543422846
 05/05  21:00:00,1.39316491162,0.811626097161,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.774308002931
 05/05  22:00:00,1.14534253127,0.674434498108,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.642140470017
 05/05  23:00:00,0.880461478605,0.541845968435,0.0,0.0141992497642,0.000380191620619,0.000380191620619,0.000380191620619,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.499583809165
 05/05  24:00:00,0.619830152623,0.778751957294,0.0,0.408131182149,0.0109279052163,0.0109279052163,0.0109279052163,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.347408474501
 05/06  01:00:00,0.531652273372,1.17425327783,0.0,0.86804279826,0.0232422560147,0.0232422560147,0.0232422560147,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.284838065043
 05/06  02:00:00,0.492964660694,1.53365227036,0.0,1.24861120257,0.0334321548328,0.0334321548328,0.0334321548328,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.263916449375
 05/06  03:00:00,0.48983999473,1.9093075594,0.0,1.61872217351,0.043342050932,0.043342050932,0.043342050932,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.26975812281
 05/06  04:00:00,0.496161010291,2.21628805546,0.0,1.86509156371,0.0499387077475,0.0499387077475,0.0499387077475,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.331155981324
 05/06  05:00:00,0.549768473419,2.5812902396,0.0,1.96306799629,0.052562073017,0.052562073017,0.052562073017,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.595858644345
 05/06  06:00:00,0.692394451289,3.28016506052,0.0,2.16189423668,0.0578857395354,0.0578857395354,0.0578857395354,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.09243188442
 05/06  07:00:00,0.8652708408,2.85656945281,0.0,1.59519974626,0.0427122268297,0.0427122268297,0.0427122268297,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.23391389752
 05/06  08:00:00,0.81597162069,2.58752334732,0.0,1.359010547,0.0363881494361,0.0363881494361,0.0363881494361,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.20530049968
 05/06  09:00:00,0.767366844269,1.8809386121,0.0,0.763277650842,0.0204371196982,0.0204371196982,0.0204371196982,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.09790541635
 05/06  10:00:00,0.781275490783,1.62469028861,0.0,0.637304876512,0.0170641391519,0.0170641391519,0.0170641391519,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.967165249486
 05/06  11:00:00,0.787297956096,1.10076824704,0.0,0.231923190065,0.00620985298196,0.00620985298196,0.00620985298196,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.848618699462
 05/06  12:00:00,0.761805330235,0.77707348415,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.757187846289
 05/06  13:00:00,0.73511114267,0.721374483211,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.700801211143
 05/06  14:00:00,0.722386734853,0.667119790444,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.64538807156
 05/06  15:00:00,0.74640823111,0.673249374711,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.650309649788
 05/06  16:00:00,0.856122849739,0.74482855217,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.717694878078
 05/06  17:00:00,1.03855122598,0.887829840171,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.854866762582
 05/06  18:00:00,1.11979610084,1.02316907404,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.987381120794
 05/06  19:00:00,1.15441163752,1.05260959074,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,1.01566938557
 05/06  20:00:00,1.32356592818,0.9819371772,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.943727016972
 05/06  21:00:00,1.42877176909,0.883774901846,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.846456807616
 05/06  22:00:00,1.17363574319,0.730834743692,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.698540715601
 05/06  23:00:00,0.89561613232,0.563486564189,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.535423654683
 05/06  24:00:00,0.625672419197,0.764698340205,0.0,0.38081452119,0.0101964887139,0.0101964887139,0.0101964887139,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.360671518372
 05/07  01:00:00,0.533906089225,1.25835323088,0.0,0.952217441988,0.0254960718673,0.0254960718673,0.0254960718673,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.284763374372
 05/07  02:00:00,0.496018688757,1.64766097907,0.0,1.36267186279,0.0364861828961,0.0364861828961,0.0364861828961,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.263864497871
 05/07  03:00:00,0.489233253808,1.88660271077,0.0,1.59606184799,0.0427353100107,0.0427353100107,0.0427353100107,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.269713599704
 05/07  04:00:00,0.498752333011,2.31296508239,0.0,1.96187128353,0.0525300304675,0.0525300304675,0.0525300304675,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.331053288428
 05/07  05:00:00,0.551605780062,2.64960889869,0.0,2.03168701498,0.0543993796603,0.0543993796603,0.0543993796603,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.59555828474
 05/07  06:00:00,0.693927874481,3.33671537983,0.0,2.21916393366,0.0594191627279,0.0594191627279,0.0594191627279,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.09171250676
 05/07  07:00:00,0.867073209195,2.92306087412,0.0,1.66251390474,0.0445145952243,0.0445145952243,0.0445145952243,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.23309116035
 05/07  08:00:00,0.813311232627,2.48736207769,0.0,1.25965140143,0.0337277613732,0.0337277613732,0.0337277613732,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.20449837562
 05/07  09:00:00,0.766640061704,1.85306788417,0.0,0.736134056406,0.0197103371337,0.0197103371337,0.0197103371337,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.09717828286
 05/07  10:00:00,0.785363979243,1.77674988304,0.0,0.790000163972,0.0211526276118,0.0211526276118,0.0211526276118,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.966529556461
 05/07  11:00:00,0.789366928425,1.17750166557,0.0,0.3091943693,0.00827882531135,0.00827882531135,0.00827882531135,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.848080938753
 05/07  12:00:00,0.761805330235,0.777045869053,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.757160231192
 05/07  13:00:00,0.73511114267,0.720662556478,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.70008928441
 05/07  14:00:00,0.722386734853,0.667971888246,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.646240169361
 05/07  15:00:00,0.74640823111,0.673907488715,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.650967763792
 05/07  16:00:00,0.856122849739,0.745488801877,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.718355127785
 05/07  17:00:00,1.03855122598,0.887413434399,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.85445035681
 05/07  18:00:00,1.11979610084,1.0240450514,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.988257098155
 05/07  19:00:00,1.15441163752,1.05394770139,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,1.01700749623
 05/07  20:00:00,1.32356592818,0.982700526862,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.944490366635
 05/07  21:00:00,1.42877176909,0.884265808699,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.846947714469
 05/07  22:00:00,1.17363574319,0.731836911359,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.699542883268
 05/07  23:00:00,0.897280159368,0.624775703809,0.0,0.0621474393203,0.00166402704825,0.00166402704825,0.00166402704825,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.534565354984
 05/07  24:00:00,0.628166766396,0.857834003551,0.0,0.473972436735,0.0126908359134,0.0126908359134,0.0126908359134,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.360649266171
 05/08  01:00:00,0.524509710204,1.04770372823,0.0,0.748697038801,0.0200467169224,0.0200467169224,0.0200467169224,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.277634274907
 05/08  02:00:00,0.482992213055,1.25343676346,0.0,0.973687604878,0.0260709456219,0.0260709456219,0.0260709456219,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258624540169
 05/08  03:00:00,0.472787071347,1.31773241653,0.0,1.03283076673,0.0276545317217,0.0276545317217,0.0276545317217,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.264074386712
 05/08  04:00:00,0.473272150762,1.44960075033,0.0,1.11000856883,0.0297210038342,0.0297210038342,0.0297210038342,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.319551671071
 05/08  05:00:00,0.522393434235,1.67832568915,0.0,1.0936773014,0.0292837264332,0.0292837264332,0.0292837264332,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.56228478879
 05/08  06:00:00,0.647822202021,1.93538172204,0.0,0.894064616282,0.0239390024858,0.0239390024858,0.0239390024858,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.01547816634
 05/08  07:00:00,0.818483896452,1.80596353563,0.0,0.638145393868,0.0170866444012,0.0170866444012,0.0170866444012,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.14036233273
 05/08  08:00:00,0.760216188125,1.61899636615,0.0,0.488133973982,0.0130700177635,0.0130700177635,0.0130700177635,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.10765009152
 05/08  09:00:00,0.705492229515,1.16192044374,0.0,0.134211017903,0.00359356340994,0.00359356340994,0.00359356340994,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00795388093
 05/08  10:00:00,0.718802638783,1.11575856055,0.0,0.2056925963,0.00550751644173,0.00550751644173,0.00550751644173,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.889845801634
 05/08  11:00:00,0.728599343595,0.803921524562,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.783695167049
 05/08  12:00:00,0.713994824144,0.719910549937,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.700024912075
 05/08  13:00:00,0.691523110155,0.670237797274,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.649664525206
 05/08  14:00:00,0.683261162677,0.622639702324,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.60090798344
 05/08  15:00:00,0.709349258254,0.628530155961,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.605590431038
 05/08  16:00:00,0.820204930492,0.690279032696,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.663145358604
 05/08  17:00:00,1.00319929577,0.823516394967,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.790553317377
 05/08  18:00:00,1.0854857853,0.940844499219,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.905056545971
 05/08  19:00:00,1.12016688333,0.9601672408,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.923227035638
 05/08  20:00:00,1.28871055785,0.893249852252,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.855039692024
 05/08  21:00:00,1.39316491162,0.808828050861,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.771509956632
 05/08  22:00:00,1.14534253127,0.67163710129,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.639343073199
 05/08  23:00:00,0.880081286984,0.525546041342,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.497483131836
 05/08  24:00:00,0.61263783129,0.509267210663,0.0,0.139515143703,0.00373558388409,0.00373558388409,0.00373558388409,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.346539766315
 05/09  01:00:00,0.517610186341,0.789933511933,0.0,0.491016287096,0.0131471930589,0.0131471930589,0.0131471930589,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.277544810313
 05/09  02:00:00,0.480278638414,1.1521163055,0.0,0.872342067533,0.0233573709806,0.0233573709806,0.0233573709806,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258649619557
 05/09  03:00:00,0.478593454937,1.53457390898,0.0,1.24968533782,0.0334609153115,0.0334609153115,0.0334609153115,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.264061308087
 05/09  04:00:00,0.482842856802,1.80695979229,0.0,1.46745160048,0.039291709874,0.039291709874,0.039291709874,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.319467681388
 05/09  05:00:00,0.535145384635,2.15426977423,0.0,1.56993221837,0.0420356768332,0.0420356768332,0.0420356768332,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.561973956894
 05/09  06:00:00,0.666954256949,2.64930684218,0.0,1.60860121225,0.0430710574129,0.0430710574129,0.0430710574129,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.01486669051
 05/09  07:00:00,0.834821840937,2.41540308624,0.0,1.2483286325,0.0334245888858,0.0334245888858,0.0334245888858,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.13961864471
 05/09  08:00:00,0.775497068349,2.18896836426,0.0,1.05883838498,0.028350897987,0.028350897987,0.028350897987,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.10691767864
 05/09  09:00:00,0.716371844248,1.56758407844,0.0,0.540538665754,0.0144731781434,0.0144731781434,0.0144731781434,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00728986778
 05/09  10:00:00,0.730566594385,1.55457610639,0.0,0.645048265257,0.0172714720438,0.0172714720438,0.0172714720438,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.889307678521
 05/09  11:00:00,0.733007849895,0.968816724655,0.0,0.164647190115,0.00440850629996,0.00440850629996,0.00440850629996,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.783943177027
 05/09  12:00:00,0.713994824144,0.72116154022,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.701275902358
 05/09  13:00:00,0.691523110155,0.671381412691,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.650808140623
 05/09  14:00:00,0.683261162677,0.623403706111,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.601671987226
 05/09  15:00:00,0.709349258254,0.629107024264,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.606167299342
 05/09  16:00:00,0.820204930492,0.690433538125,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.663299864033
 05/09  17:00:00,1.00319929577,0.822020962055,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.789057884466
 05/09  18:00:00,1.0854857853,0.938988468505,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.903200515257
 05/09  19:00:00,1.12016688333,0.958470956886,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.921530751725
 05/09  20:00:00,1.28871055785,0.892002436988,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.853792276761
