Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/14  21:00:00,1.99138298339,0.0344519901717,0.0,0.0,0.498074759971,0.153951769878,0.652026529849,0.153951769878,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352596693273
 08/14  22:00:00,1.61470364625,0.0298137823315,0.0,0.0,0.405328421082,0.126342922678,0.53167134376,0.126342922678,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.035259368591
 08/14  23:00:00,1.29118371974,0.0259076220912,0.0,0.0,0.330261445655,0.1021200273,0.432381472955,0.1021200273,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352594565762
 08/14  24:00:00,0.943929158319,0.0214295496636,0.0,0.0,0.253092910252,0.0782585773873,0.331351487639,0.0782585773873,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352594800594
 08/15  01:00:00,0.776809253699,0.0197309704668,0.0,0.0,0.201979820017,0.0624529158856,0.264432735903,0.0624529158856,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352594578381
 08/15  02:00:00,0.679315488914,0.0195022055919,0.0,0.0,0.160703742482,0.0500970592744,0.210800801756,0.0500970592744,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352592607227
 08/15  03:00:00,0.642674140976,0.0192276877419,0.0,0.0,0.137053450619,0.0427202916574,0.179773742277,0.0427202916574,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352589745168
 08/15  04:00:00,0.601750440661,0.0185013592638,0.0,0.0,0.110957566618,0.034909001025,0.145866567643,0.034909001025,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352588393053
 08/15  05:00:00,0.623641919929,0.0206460299668,0.0,0.0,0.097129831669,0.0307831962954,0.127913027964,0.0307831962954,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352587703363
 08/15  06:00:00,0.73282313898,0.0238544573383,0.0,0.0,0.0934063878137,0.0295955857066,0.12300197352,0.0295955857066,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352588781958
 08/15  07:00:00,0.91248764603,0.0253471481476,0.0,0.0,0.110503927154,0.0347434090021,0.145247336156,0.0347434090021,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352586302051
 08/15  08:00:00,0.825115093871,0.0214295496636,0.0,0.0,0.131365542789,0.0409001302669,0.172265673056,0.0409001302669,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352587216951
 08/15  09:00:00,0.717500195207,0.0182382796576,0.0,0.0,0.149622257632,0.0453348713863,0.194957129018,0.0453348713863,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352584413495
 08/15  10:00:00,0.802272693395,0.0186672137982,0.0,0.0,0.231410133602,0.0685760348436,0.299986168446,0.0685760348436,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352588283632
 08/15  11:00:00,0.963653941871,0.0186729329201,0.0,0.0,0.353389092992,0.0992071208081,0.4525962138,0.0992071208081,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352592415589
 08/15  12:00:00,1.09973260551,0.018358381217,0.0,0.0,0.454213889239,0.12748622998,0.581700119219,0.12748622998,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352594621234
 08/15  13:00:00,1.09621622313,0.018993203745,0.0,0.0,0.447879728988,0.134125606866,0.582005335854,0.134125606866,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352591892483
 08/15  14:00:00,1.32022641535,0.0200626795356,0.0,0.0,0.619926517526,0.173973699169,0.793900216695,0.173973699169,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352598249879
 08/15  15:00:00,1.51070455175,0.0211779083011,0.0,0.0,0.746952732771,0.204784334325,0.951737067097,0.204784334325,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352601102128
 08/15  16:00:00,1.74516916346,0.0250497538101,0.0,0.0,0.846745229378,0.232135982722,1.0788812121,0.232135982722,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352609083552
 08/15  17:00:00,1.82162537208,0.0304314474939,0.0,0.0,0.752636129828,0.225317728127,0.977953857955,0.225317728127,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352601763176
 08/15  18:00:00,1.85504543779,0.0330393670687,0.0,0.0,0.705527177777,0.211211419259,0.916738597037,0.211211419259,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.035260421085
 08/15  19:00:00,1.84874118327,0.0341031237373,0.0,0.0,0.649219461511,0.194370683789,0.8435901453,0.194370683789,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352602893448
 08/15  20:00:00,1.91610804553,0.0352755437216,0.0,0.0,0.536664566711,0.166826519737,0.703491086448,0.166826519737,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352601413031
 08/15  21:00:00,1.95870357792,0.0344519901717,0.0,0.0,0.472451954168,0.1468948761,0.619346830268,0.1468948761,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352599634319
 08/15  22:00:00,1.59256332613,0.0298137823315,0.0,0.0,0.388672648745,0.120857971378,0.509530620124,0.120857971378,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352597721095
 08/15  23:00:00,1.25475951982,0.0259076220912,0.0,0.0,0.302033911812,0.0939230915233,0.395957003335,0.0939230915233,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.035259726276
 08/15  24:00:00,0.903568235712,0.0214295496636,0.0,0.0,0.221963772585,0.069026947286,0.29099071987,0.069026947286,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352593252213
 08/16  01:00:00,0.733163500406,0.0197309704668,0.0,0.0,0.168411058733,0.0523761401037,0.220787198837,0.0523761401037,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352592416113
 08/16  02:00:00,0.631378346206,0.0195022055919,0.0,0.0,0.123954297283,0.0389095183951,0.162863815678,0.0389095183951,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352591040921
 08/16  03:00:00,0.592085143661,0.0192276877419,0.0,0.0,0.0983228933109,0.0308618846704,0.129184777981,0.0308618846704,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352589414976
 08/16  04:00:00,0.562595642989,0.0185013592638,0.0,0.0,0.0812195459224,0.0254920158013,0.106711561724,0.0254920158013,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.035259047553
 08/16  05:00:00,0.600038429826,0.0206460299668,0.0,0.0,0.079393048697,0.0249163373297,0.104309386027,0.0249163373297,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.035258922171
 08/16  06:00:00,0.74296465081,0.0238544573383,0.0,0.0,0.101343704952,0.0317997166785,0.133143421631,0.0317997166785,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352589419156
 08/16  07:00:00,0.944831278872,0.0253471481476,0.0,0.0,0.13573831939,0.04185242088,0.17759074027,0.04185242088,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352588589328
 08/16  08:00:00,0.871019560272,0.0214295496636,0.0,0.0,0.167489607867,0.0506806556109,0.218170263478,0.0506806556109,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352585976744
 08/16  09:00:00,0.777173296683,0.0182382796576,0.0,0.0,0.195969892839,0.0586599250948,0.254629817933,0.0586599250948,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352588539097
 08/16  10:00:00,0.948886027541,0.0186672137982,0.0,0.0,0.346250424507,0.100348568546,0.446598993053,0.100348568546,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593379031
 08/16  11:00:00,1.05467851913,0.0186729329201,0.0,0.0,0.422415547347,0.121204803882,0.543620351229,0.121204803882,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352596813938
 08/16  12:00:00,1.22383566075,0.018358381217,0.0,0.0,0.551177451867,0.154625236215,0.705802688082,0.154625236215,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599484921
 08/16  13:00:00,1.4383223076,0.018993203745,0.0,0.0,0.727345135985,0.196765203343,0.924110339328,0.196765203343,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.035260270236
 08/16  14:00:00,1.60637378728,0.0200626795356,0.0,0.0,0.847715232256,0.232331787057,1.08004701931,0.232331787057,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352603943065
 08/16  15:00:00,1.92893235875,0.0211779083011,0.0,0.0,1.08380669797,0.286157721545,1.36996441952,0.286157721545,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352605647964
 08/16  16:00:00,2.15501252939,0.0250497538101,0.0,0.0,1.17501773078,0.313706484845,1.48872421562,0.313706484845,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352612707669
 08/16  17:00:00,2.45752232792,0.0304314474939,0.0,0.0,1.26668992098,0.347159883661,1.61384980464,0.347159883661,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352611854801
 08/16  18:00:00,2.40032178002,0.0330393670687,0.0,0.0,1.14171871645,0.32029522209,1.46201393854,0.32029522209,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352614218128
 08/16  19:00:00,2.27681296943,0.0341031237373,0.0,0.0,0.988134574519,0.283526538571,1.27166111309,0.283526538571,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352611077178
 08/16  20:00:00,2.2687938429,0.0352755437216,0.0,0.0,0.812881160287,0.243294963883,1.05617612417,0.243294963883,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352609009446
 08/16  21:00:00,2.2420510008,0.0344519901717,0.0,0.0,0.693014355688,0.209679221262,0.90269357695,0.209679221262,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.035260639632
 08/16  22:00:00,1.79233857064,0.0298137823315,0.0,0.0,0.542159035829,0.167146367307,0.709305403136,0.167146367307,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352602336076
 08/16  23:00:00,1.41405415889,0.0259076220912,0.0,0.0,0.424396202456,0.130855422565,0.555251625021,0.130855422565,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352597436647
 08/16  24:00:00,1.02876305474,0.0214295496636,0.0,0.0,0.318095783409,0.0980895325587,0.416185315967,0.0980895325587,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.035259548156
 08/17  01:00:00,0.819851038247,0.0197309704668,0.0,0.0,0.234557348952,0.072917253552,0.307474602504,0.072917253552,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352593757847
 08/17  02:00:00,0.692974771343,0.0195022055919,0.0,0.0,0.170850877567,0.053609427439,0.224460305006,0.053609427439,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352590399016
 08/17  03:00:00,0.647995615037,0.0192276877419,0.0,0.0,0.141199702868,0.0438956497082,0.185095352576,0.0438956497082,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352588382789
 08/17  04:00:00,0.609633689173,0.0185013592638,0.0,0.0,0.11728725724,0.0364622443024,0.153749501542,0.0364622443024,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352591539184
 08/17  05:00:00,0.643360673663,0.0206460299668,0.0,0.0,0.112621875808,0.0350096036107,0.147631479419,0.0350096036107,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352590726161
 08/17  06:00:00,0.775755022121,0.0238544573383,0.0,0.0,0.126682387925,0.0392510322441,0.165933420169,0.0392510322441,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352593146879
 08/17  07:00:00,0.972110771591,0.0253471481476,0.0,0.0,0.15641343886,0.0484561342849,0.204869573145,0.0484561342849,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352595187774
 08/17  08:00:00,0.851031695692,0.0214295496636,0.0,0.0,0.151198234652,0.0469832077101,0.198181442363,0.0469832077101,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352595542089
 08/17  09:00:00,0.763909868746,0.0182382796576,0.0,0.0,0.184149479471,0.0572169732869,0.241366452757,0.0572169732869,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352587911495
 08/17  10:00:00,0.910058342415,0.0186672137982,0.0,0.0,0.314638558002,0.0931327597534,0.407771317756,0.0931327597534,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593280738
 08/17  11:00:00,1.04334220591,0.0186729329201,0.0,0.0,0.412687268465,0.119596720119,0.532283988584,0.119596720119,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.035259730812
 08/17  12:00:00,1.22401259613,0.018358381217,0.0,0.0,0.550059493921,0.155920024932,0.705979518853,0.155920024932,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352600531043
 08/17  13:00:00,1.25176232783,0.018993203745,0.0,0.0,0.570076430254,0.167473661748,0.737550092001,0.167473661748,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352605377942
 08/17  14:00:00,1.4424185834,0.0200626795356,0.0,0.0,0.711832609123,0.204257472909,0.916090082033,0.204257472909,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352621277007
 08/17  15:00:00,1.54235977764,0.0211779083011,0.0,0.0,0.764131403294,0.219259168859,0.983390572153,0.219259168859,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352618310524
 08/17  16:00:00,1.71817732365,0.0250497538101,0.0,0.0,0.819569887321,0.232318341302,1.05188822862,0.232318341302,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352620520313
 08/17  17:00:00,2.04643336215,0.0304314474939,0.0,0.0,0.939259288906,0.263500698609,1.20275998752,0.263500698609,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352620368322
 08/17  18:00:00,2.08025264275,0.0330393670687,0.0,0.0,0.891767491567,0.25017706903,1.1419445606,0.25017706903,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.035261662481
 08/17  19:00:00,1.98498570536,0.0341031237373,0.0,0.0,0.757680186237,0.222154198548,0.979834384785,0.222154198548,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352605719473
 08/17  20:00:00,2.03638065928,0.0352755437216,0.0,0.0,0.6324424544,0.191320789945,0.823763244345,0.191320789945,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352605971524
 08/17  21:00:00,2.0663509374,0.0344519901717,0.0,0.0,0.557021696911,0.16997205529,0.726993752202,0.16997205529,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352604009794
 08/17  22:00:00,1.66456404523,0.0298137823315,0.0,0.0,0.444519624438,0.137011471305,0.581531095743,0.137011471305,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352600155912
 08/17  23:00:00,1.31019371089,0.0259076220912,0.0,0.0,0.345036426369,0.106354768618,0.451391194987,0.106354768618,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352597256999
 08/17  24:00:00,0.944177018602,0.0214295496636,0.0,0.0,0.253467019076,0.0781321981299,0.331599217205,0.0781321981299,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352596107756
 08/18  01:00:00,0.775852566181,0.0197309704668,0.0,0.0,0.201868668855,0.0616072833537,0.263475952209,0.0616072833537,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352595540142
 08/18  02:00:00,0.680550737326,0.0195022055919,0.0,0.0,0.162455535001,0.0495798074556,0.212035342457,0.0495798074556,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352599684343
 08/18  03:00:00,0.642572535258,0.0192276877419,0.0,0.0,0.137659051524,0.0420123739516,0.179671425475,0.0420123739516,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352596856001
 08/18  04:00:00,0.591839651572,0.0185013592638,0.0,0.0,0.103725108175,0.0322305810923,0.135955689267,0.0322305810923,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589285928
 08/18  05:00:00,0.631824853092,0.0206460299668,0.0,0.0,0.104029545446,0.0320664220387,0.136095967484,0.0320664220387,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352587639789
 08/18  06:00:00,0.838378612165,0.0238544573383,0.0,0.0,0.176735856148,0.0518216997551,0.228557555903,0.0518216997551,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352587689987
 08/18  07:00:00,1.05136824802,0.0253471481476,0.0,0.0,0.220778183129,0.0633496264672,0.284127809596,0.0633496264672,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352587587526
 08/18  08:00:00,1.02888233063,0.0214295496636,0.0,0.0,0.294461237452,0.0815712064282,0.37603244388,0.0815712064282,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352591876256
 08/18  09:00:00,1.07491888173,0.0182382796576,0.0,0.0,0.434760166753,0.117614517927,0.55237468468,0.117614517927,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352595722065
 08/18  10:00:00,1.42264689141,0.0186672137982,0.0,0.0,0.728114419102,0.192244470821,0.920358889923,0.192244470821,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.035260304905
 08/18  11:00:00,1.56056434565,0.0186729329201,0.0,0.0,0.834553748468,0.214951505406,1.04950525387,0.214951505406,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352606052639
 08/18  12:00:00,1.7816761215,0.018358381217,0.0,0.0,1.00997510892,0.253667280158,1.26364238907,0.253667280158,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352607082489
 08/18  13:00:00,1.98228838644,0.018993203745,0.0,0.0,1.17337070848,0.294705039059,1.46807574754,0.294705039059,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352609408677
 08/18  14:00:00,2.27167441513,0.0200626795356,0.0,0.0,1.39884379567,0.346502695116,1.74534649079,0.346502695116,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352615506813
 08/18  15:00:00,2.59103589812,0.0211779083011,0.0,0.0,1.63237504887,0.399690865621,2.0320659145,0.399690865621,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352626091895
 08/18  16:00:00,2.79984509385,0.0250497538101,0.0,0.0,1.70998188968,0.423573184393,2.13355507408,0.423573184393,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.035262976775
 08/18  17:00:00,3.16957543571,0.0304314474939,0.0,0.0,1.85899078053,0.466911402592,2.32590218312,0.466911402592,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352619147799
 08/18  18:00:00,2.98010227957,0.0330393670687,0.0,0.0,1.6236096315,0.418184355001,2.0417939865,0.418184355001,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352618733976
 08/18  19:00:00,2.72729772531,0.0341031237373,0.0,0.0,1.3592499869,0.362895531687,1.72214551859,0.362895531687,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352614580986
 08/18  20:00:00,2.58359455103,0.0352755437216,0.0,0.0,1.06818439326,0.302792113757,1.37097650702,0.302792113757,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352612262287
 08/18  21:00:00,2.46503279374,0.0344519901717,0.0,0.0,0.872720885416,0.252954178953,1.12567506437,0.252954178953,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352609451551
 08/18  22:00:00,2.04676265012,0.0298137823315,0.0,0.0,0.748821352449,0.214907859058,0.963729211507,0.214907859058,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352605047199
 08/18  23:00:00,1.56743797739,0.0259076220912,0.0,0.0,0.545359986142,0.16327529032,0.708635276462,0.16327529032,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352599107256
 08/18  24:00:00,1.17320831283,0.0214295496636,0.0,0.0,0.432549108881,0.128081191103,0.560630299984,0.128081191103,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352598222231
 08/19  01:00:00,1.07258253564,0.0197309704668,0.0,0.0,0.390207041087,0.115548804792,0.505755845879,0.115548804792,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0669541594698
 08/19  02:00:00,0.911680520771,0.0195022055919,0.0,0.0,0.31068413594,0.0940323073283,0.404716443268,0.0940323073283,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0585542374269
 08/19  03:00:00,0.817474205149,0.0192276877419,0.0,0.0,0.245146828211,0.0755984738817,0.320745302093,0.0755984738817,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0610398582119
 08/19  04:00:00,0.809374731799,0.0185013592638,0.0,0.0,0.219214214433,0.0669263420582,0.286140556492,0.0669263420582,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0874109773146
 08/19  05:00:00,0.942213909703,0.0206460299668,0.0,0.0,0.193018095877,0.0600047217988,0.253022817676,0.0600047217988,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.204575479381
 08/19  06:00:00,1.3416963804,0.0238544573383,0.0,0.0,0.215393109504,0.0669562830255,0.282349392529,0.0669562830255,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.423173255016
 08/19  07:00:00,1.69172840947,0.0253471481476,0.0,0.0,0.276313635008,0.0818128876145,0.358126522622,0.0818128876145,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.480599547025
 08/19  08:00:00,1.723603044,0.0214295496636,0.0,0.0,0.355773204295,0.0985729195085,0.454346123803,0.0985729195085,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.464328094347
 08/19  09:00:00,1.7674636444,0.0182382796576,0.0,0.0,0.47901310928,0.129601755558,0.608614864838,0.129601755558,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.414119398029
 08/19  10:00:00,2.08036517808,0.0186672137982,0.0,0.0,0.76676075688,0.202466477305,0.969227234185,0.202466477305,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.355864028928
 08/19  11:00:00,2.2045348088,0.0186729329201,0.0,0.0,0.899887668047,0.228644445554,1.1285321136,0.228644445554,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.304773369966
 08/19  12:00:00,2.34160579015,0.018358381217,0.0,0.0,1.05613077099,0.268333853506,1.3244646245,0.268333853506,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.26569879704
 08/19  13:00:00,2.54382046006,0.018993203745,0.0,0.0,1.26272964617,0.312807286151,1.57553693232,0.312807286151,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.242929107475
 08/19  14:00:00,2.71113370452,0.0200626795356,0.0,0.0,1.42193630208,0.357147365901,1.77908366798,0.357147365901,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.220445078184
 08/19  15:00:00,2.87239366464,0.0211779083011,0.0,0.0,1.53128530801,0.384612447622,1.91589775563,0.384612447622,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.223853081432
 08/19  16:00:00,3.10792518098,0.0250497538101,0.0,0.0,1.61079353201,0.409259208759,2.02005274077,0.409259208759,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.253872530928
 08/19  17:00:00,3.5701825136,0.0304314474939,0.0,0.0,1.78956198461,0.45469291628,2.24425490089,0.45469291628,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.315645610312
 08/19  18:00:00,3.50935600511,0.0330393670687,0.0,0.0,1.60699784346,0.41863134019,2.02562918365,0.41863134019,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.378232645847
 08/19  19:00:00,3.30905433388,0.0341031237373,0.0,0.0,1.36977312504,0.370570762196,1.74034388724,0.370570762196,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.392734771617
 08/19  20:00:00,3.2062766694,0.0352755437216,0.0,0.0,1.14340949911,0.320801913028,1.46421141214,0.320801913028,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.358705452348
 08/19  21:00:00,3.07084290935,0.0344519901717,0.0,0.0,0.968676332372,0.278007565643,1.24668389801,0.278007565643,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.313940150134
 08/19  22:00:00,2.4911909971,0.0298137823315,0.0,0.0,0.79968302602,0.231833901816,1.03151692784,0.231833901816,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.249541804029
 08/19  23:00:00,1.92063936971,0.0259076220912,0.0,0.0,0.6406166632,0.187916769088,0.828533432288,0.187916769088,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.178354363594
 08/19  24:00:00,1.34482524816,0.0214295496636,0.0,0.0,0.483158223252,0.144687903161,0.627846126413,0.144687903161,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.101094521069
 08/20  01:00:00,1.07599913809,0.0197309704668,0.0,0.0,0.391649693573,0.117289308281,0.508939001854,0.117289308281,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0671876059447
 08/20  02:00:00,0.977774552291,0.0195022055919,0.0,0.0,0.364893298233,0.105798435708,0.470691733941,0.105798435708,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0586729782742
 08/20  03:00:00,0.921440969332,0.0192276877419,0.0,0.0,0.329165124406,0.0954422556014,0.424607380007,0.0954422556014,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.061144544481
 08/20  04:00:00,0.918593709324,0.0185013592638,0.0,0.0,0.30636476773,0.0888292124812,0.395193980212,0.0888292124812,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0875765311192
 08/20  05:00:00,1.08978186282,0.0206460299668,0.0,0.0,0.310232333121,0.0899470551333,0.400179388255,0.0899470551333,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.204986861916
 08/20  06:00:00,1.49685884703,0.0238544573383,0.0,0.0,0.336860718304,0.0997566640003,0.436617382304,0.0997566640003,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.424067731866
 08/20  07:00:00,1.82220802833,0.0253471481476,0.0,0.0,0.377977201958,0.109579470116,0.487556672074,0.109579470116,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.481649016431
 08/20  08:00:00,1.79034071496,0.0214295496636,0.0,0.0,0.405170544228,0.114883274953,0.520053819181,0.114883274953,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.465358069935
 08/20  09:00:00,1.85737804859,0.0182382796576,0.0,0.0,0.549036115253,0.1485634409,0.697599556152,0.1485634409,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.41504911091
 08/20  10:00:00,2.20937518092,0.0186672137982,0.0,0.0,0.870600069924,0.226837625077,1.097437695,0.226837625077,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.356663570955
 08/20  11:00:00,2.23364777519,0.0186729329201,0.0,0.0,0.917849550148,0.239118848277,1.15696839843,0.239118848277,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.305450051531
 08/20  12:00:00,2.43011653482,0.018358381217,0.0,0.0,1.12883773152,0.28355519142,1.41239292294,0.28355519142,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.266281243272
 08/20  13:00:00,2.59973233662,0.018993203745,0.0,0.0,1.3071057291,0.323822769659,1.63092849876,0.323822769659,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.243449417593
