Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  03:00:00,0.443503660426,0.304337590647,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284648609876
 06/28  04:00:00,0.442046368417,0.355305213636,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33635998675
 06/28  05:00:00,0.489775925345,0.582558410338,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.561417059778
 06/28  06:00:00,0.615842723933,1.00568544842,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.981258696843
 06/28  07:00:00,0.790627200206,1.12188988769,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09593463404
 06/28  08:00:00,0.733758738517,1.08679256633,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06484889859
 06/28  09:00:00,0.690994649551,0.990602252355,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.971926416639
 06/28  10:00:00,0.705302121308,0.881752639513,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.862637579062
 06/28  11:00:00,0.715604128444,0.784203999242,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.765083082461
 06/28  12:00:00,0.700320914683,0.707250973449,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.688452154808
 06/28  13:00:00,0.678774077625,0.663509814699,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.64406094345
 06/28  14:00:00,0.669879379194,0.61992936362,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.5993853587
 06/28  15:00:00,0.697273917722,0.626980358595,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.605294369364
 06/28  16:00:00,0.79642692831,0.685149875779,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659499151277
 06/28  17:00:00,0.968838077881,0.806964405055,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.775802874216
 06/28  18:00:00,1.04896200105,0.917038204722,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.883206187496
 06/28  19:00:00,1.08796592181,0.935677992467,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.9007566979
 06/28  20:00:00,1.26935379664,0.873035356549,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.836913514374
 06/28  21:00:00,1.4431989642,0.794575030683,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.759296499999
 06/28  22:00:00,1.21925179017,0.666624619849,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636095572628
 06/28  23:00:00,0.926918495836,0.529522875587,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.502993701616
 06/28  24:00:00,0.626481834936,0.383459663466,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.361515995725
 06/29  01:00:00,0.510463341506,0.317147719994,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296943382202
 06/29  02:00:00,0.455074328373,0.299504265573,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279534180972
 06/29  03:00:00,0.443503660426,0.304272871847,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284583891076
 06/29  04:00:00,0.442046368417,0.354712350657,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.335767123771
 06/29  05:00:00,0.489775925345,0.581348385571,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.560207035011
 06/29  06:00:00,0.615842723933,1.00334669756,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.978919945982
 06/29  07:00:00,0.790627200206,1.11925384892,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09329859527
 06/29  08:00:00,0.733758738517,1.08421505974,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.062271392
 06/29  09:00:00,0.690994649551,0.988379691583,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.969703855867
 06/29  10:00:00,0.705302121308,0.879391852748,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.860276792297
 06/29  11:00:00,0.715604128444,0.781871256542,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.762750339762
 06/29  12:00:00,0.700320914683,0.705525250319,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.686726431677
 06/29  13:00:00,0.678774077625,0.661359678667,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.641910807418
 06/29  14:00:00,0.669879379194,0.617589380409,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.597045375488
 06/29  15:00:00,0.697273917722,0.624404022642,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.602718033411
 06/29  16:00:00,0.79642692831,0.682341999212,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.65669127471
 06/29  17:00:00,0.979193270469,0.803744738421,0.0,0.0,0.00778703942414,0.00256815316449,0.0103551925886,0.00256815316449,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.772583207582
 06/29  18:00:00,1.15749054335,0.913667453647,0.0,0.0,0.0811888494667,0.0273396928407,0.108528542307,0.0273396928407,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.879835436422
 06/29  19:00:00,1.24557258533,0.932466429445,0.0,0.0,0.117275130161,0.0403315333648,0.157606663526,0.0403315333648,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.897545134878
 06/29  20:00:00,1.39593905853,0.870098827922,0.0,0.0,0.0934477297638,0.0331375321167,0.126585261881,0.0331375321167,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.833976985747
 06/29  21:00:00,1.53369163529,0.791876130682,0.0,0.0,0.066488016509,0.0240046545723,0.0904926710813,0.0240046545723,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.756597599997
 06/29  22:00:00,1.21925179017,0.664331822782,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.633802775561
 06/29  23:00:00,0.926918495836,0.527616880789,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.501087706818
 06/29  24:00:00,0.626481834936,0.3820135778,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360069910059
 06/30  01:00:00,0.510463341506,0.315892769866,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.295688432073
 06/30  02:00:00,0.455074328373,0.298403571882,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278433487282
 06/30  03:00:00,0.443503660426,0.303141820709,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.283452839938
 06/30  04:00:00,0.442046368417,0.35361723486,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334672007974
 06/30  05:00:00,0.489775925345,0.579636832979,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.558495482419
 06/30  06:00:00,0.615842723933,1.000487659,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.976060907426
 06/30  07:00:00,0.790627200206,1.11617801461,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09022276096
 06/30  08:00:00,0.733758738517,1.0812733183,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.05932965056
 06/30  09:00:00,0.690994649551,0.985450211304,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.966774375587
 06/30  10:00:00,0.705302121308,0.876930741945,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.857815681495
 06/30  11:00:00,0.715604128444,0.779634952983,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.760514036203
 06/30  12:00:00,0.700320914683,0.703377433033,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.684578614391
 06/30  13:00:00,0.678774077625,0.659226290065,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.639777418816
 06/30  14:00:00,0.669879379194,0.615622776754,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.595078771833
 06/30  15:00:00,0.704046693866,0.622325396998,0.0,0.0,0.00515323092473,0.00161954521876,0.00677277614349,0.00161954521876,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.600639407768
 06/30  16:00:00,0.96207891857,0.680043411785,0.0,0.0,0.12602003593,0.03963195433,0.16565199026,0.03963195433,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.654392687283
 06/30  17:00:00,1.43311151169,0.801125106221,0.0,0.0,0.353121505348,0.111151928456,0.464273433805,0.111151928456,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.769963575382
 06/30  18:00:00,1.49749150928,0.910791348885,0.0,0.0,0.339990820803,0.108538687431,0.448529508235,0.108538687431,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.876959331659
 06/30  19:00:00,1.56820295682,0.929488117137,0.0,0.0,0.361900368983,0.118336666028,0.480237035011,0.118336666028,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.894566822569
 06/30  20:00:00,1.67760944817,0.867224007545,0.0,0.0,0.305111171304,0.103144480226,0.40825565153,0.103144480226,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.83110216537
 06/30  21:00:00,1.76456159281,0.789266568801,0.0,0.0,0.238158929776,0.0832036988313,0.321362628607,0.0832036988313,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.753988038117
 06/30  22:00:00,1.40044513154,0.662185599713,0.0,0.0,0.13313534788,0.0480579934814,0.181193341362,0.0480579934814,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.631656552492
 06/30  23:00:00,0.942630588302,0.526083202182,0.0,0.0,0.0114622725905,0.00424981987534,0.0157120924659,0.00424981987534,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.499554028211
 06/30  24:00:00,0.626481834936,0.381093168462,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359149500721
 07/01  01:00:00,0.515547369194,0.321831530091,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.301718100455
 07/01  02:00:00,0.457980542406,0.30304277988,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.283162549428
 07/01  03:00:00,0.445182403315,0.308567453359,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.288967061928
 07/01  04:00:00,0.445111917501,0.364446433015,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.345586448994
 07/01  05:00:00,0.495467309336,0.653915834442,0.0,0.0443805443629,0.0,0.00122889954269,0.00122889954269,0.00122889954269,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.588489063707
 07/01  06:00:00,0.636175908373,1.24024887169,0.0,0.172026827077,0.0,0.00474881928712,0.00474881928712,0.00474881928712,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04390519968
 07/01  07:00:00,0.835972159128,1.54842051912,0.0,0.350182513104,0.0,0.00964167485803,0.00964167485803,0.00964167485803,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.17239953641
 07/01  08:00:00,0.793087105754,1.63761499164,0.0,0.470779397631,0.0,0.0129621032232,0.0129621032232,0.0129621032232,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14499066043
 07/01  09:00:00,0.750006489665,1.39707390231,0.0,0.333216297061,0.0,0.00917453920008,0.00917453920008,0.00917453920008,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04526580029
 07/01  10:00:00,0.756678534509,0.94394273224,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.92491367881
 07/01  11:00:00,0.772635556111,0.835660705,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.816625821591
 07/01  12:00:00,0.752759976306,0.752197433043,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.733483198512
 07/01  13:00:00,0.726850885638,0.701487856452,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.682126494185
 07/01  14:00:00,0.713402742523,0.654020672307,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.633569103854
 07/01  15:00:00,0.734754821169,0.660469876653,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.638881462177
 07/01  16:00:00,0.836932600088,0.726961933713,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.701426623045
 07/01  17:00:00,1.00517908005,0.857431956438,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.826410634962
 07/01  18:00:00,1.0847719366,0.984028418275,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.950348626099
 07/01  19:00:00,1.12149404429,1.01153625695,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.97677208857
 07/01  20:00:00,1.30722869983,0.945182348245,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.909223034044
 07/01  21:00:00,1.48180672921,0.854275074202,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.819155277064
 07/01  22:00:00,1.24862725219,0.713050607569,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.68265892389
 07/01  23:00:00,0.940369721567,0.557308907911,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.530899100302
 07/01  24:00:00,0.635646011533,0.391925249384,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.370080315805
 07/02  01:00:00,0.515547369194,0.320340146843,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.300226717207
 07/02  02:00:00,0.457980542406,0.301166435,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.281286204548
 07/02  03:00:00,0.445182403315,0.306334035113,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.286733643683
 07/02  04:00:00,0.445111917501,0.361697611471,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.34283762745
 07/02  05:00:00,0.494238409794,0.606132108031,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.585085881658
 07/02  06:00:00,0.631427089086,1.06348059565,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03916375072
 07/02  07:00:00,0.82633048427,1.19315156519,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16731309558
 07/02  08:00:00,0.780125002531,1.1620320883,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14018715472
 07/02  09:00:00,0.740831950465,1.05973990658,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04114810162
 07/02  10:00:00,0.756678534509,0.940291539668,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.921262486238
 07/02  11:00:00,0.772635556111,0.831995381703,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.812960498294
 07/02  12:00:00,0.752759976306,0.748776075752,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.730061841221
 07/02  13:00:00,0.726850885638,0.698446227323,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.679084865056
 07/02  14:00:00,0.713402742523,0.651014856035,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.630563287582
 07/02  15:00:00,0.734754821169,0.657505966017,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.635917551541
 07/02  16:00:00,0.836932600088,0.72379475269,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.698259442022
 07/02  17:00:00,1.00517908005,0.853982475912,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.822961154436
 07/02  18:00:00,1.0847719366,0.980314210136,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.94663441796
 07/02  19:00:00,1.12149404429,1.00786157484,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.97309740646
 07/02  20:00:00,1.30722869983,0.941819869375,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.905860555174
 07/02  21:00:00,1.48180672921,0.851320039091,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.816200241953
 07/02  22:00:00,1.24862725219,0.710591774745,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.680200091066
 07/02  23:00:00,0.940369721567,0.555312879629,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.52890307202
 07/02  24:00:00,0.635646011533,0.390391587943,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.368546654364
 07/03  01:00:00,0.511600345118,0.3125774667,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.292464037065
 07/03  02:00:00,0.455369303979,0.295156377932,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.27527614748
 07/03  03:00:00,0.443816999143,0.29998380835,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.28038341692
 07/03  04:00:00,0.442440761886,0.349911133362,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.331051149341
 07/03  05:00:00,0.495000034827,0.750615802869,0.0,0.176452525449,0.0,0.00485831763321,0.00485831763321,0.00485831763321,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.553117051047
 07/03  06:00:00,0.631090231643,1.36517062602,0.0,0.373680614472,0.0,0.0102886547748,0.0102886547748,0.0102886547748,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.967173166614
 07/03  07:00:00,0.818266925762,1.58179277595,0.0,0.475707984607,0.0,0.013097803412,0.013097803412,0.013097803412,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.08024632174
 07/03  08:00:00,0.758146284304,1.45089190035,0.0,0.379852340533,0.0,0.010458582666,0.010458582666,0.010458582666,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04919462624
 07/03  09:00:00,0.700214643499,1.13611163754,0.0,0.160306027258,0.0,0.00441375150034,0.00441375150034,0.00441375150034,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.957213805322
 07/03  10:00:00,0.70576230522,0.868170169319,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.84914111589
 07/03  11:00:00,0.720146796592,0.772007590162,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.752972706752
 07/03  12:00:00,0.704949470215,0.696495950404,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.677781715874
 07/03  13:00:00,0.683262853124,0.652645300703,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.633283938436
 07/03  14:00:00,0.674277170348,0.609362568679,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.588911000226
 07/03  15:00:00,0.697695848314,0.616231402683,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.594642988207
 07/03  16:00:00,0.80101468084,0.673512154296,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.647976843628
 07/03  17:00:00,0.969827149836,0.793596134524,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.762574813048
 07/03  18:00:00,1.05046162106,0.902444425893,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.868764633717
 07/03  19:00:00,1.08724929009,0.92091038958,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.886146221198
 07/03  20:00:00,1.2723733295,0.859066648809,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.823107334608
 07/03  21:00:00,1.44619987174,0.781663636997,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.746543839859
 07/03  22:00:00,1.22033404027,0.655571579946,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.625179896267
 07/03  23:00:00,0.924834876231,0.520432506832,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.494022699223
 07/03  24:00:00,0.629072328456,0.376425931528,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.354580997949
 07/04  01:00:00,0.511600345118,0.311046456462,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.290933026826
 07/04  02:00:00,0.455369303979,0.29372394008,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.273843709629
 07/04  03:00:00,0.443816999143,0.298419944636,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278819553205
 07/04  04:00:00,0.442440761886,0.348244386489,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.329384402468
 07/04  05:00:00,0.490141717194,0.571821245343,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550775018971
 07/04  06:00:00,0.62315391135,1.07354207749,0.0,0.0854360277095,0.0,0.00235233448134,0.00235233448134,0.00235233448134,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.963789204854
 07/04  07:00:00,0.80595971834,1.13107342522,0.0,0.0287141907173,0.0,0.000790595990227,0.000790595990227,0.000790595990227,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07652076489
 07/04  08:00:00,0.749358102995,1.12839933966,0.0,0.0606684371331,0.0,0.0016704013567,0.0016704013567,0.0016704013567,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04588596895
 07/04  09:00:00,0.695800891999,0.972753480442,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.954161675483
 07/04  10:00:00,0.70576230522,0.865205618873,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.846176565443
 07/04  11:00:00,0.720146796592,0.769271769419,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.75023688601
 07/04  12:00:00,0.704949470215,0.694145092878,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.675430858347
 07/04  13:00:00,0.683262853124,0.650688246582,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.631326884315
