Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  20:00:00,1.44363753116,0.601240581717,0.0,0.0,0.227608298672,0.0870939816392,0.314702280311,0.0870939816392,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.568108345934
 06/21  21:00:00,1.52538941343,0.550249501432,0.0,0.0,0.191167208003,0.0731873056851,0.264354513688,0.0731873056851,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.517890780881
 06/21  22:00:00,1.25220435341,0.469744232668,0.0,0.0,0.135333922026,0.0518339175203,0.187167839547,0.0518339175203,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441741906932
 06/21  23:00:00,0.917945268965,0.384357058222,0.0,0.0,0.0761782496543,0.0291888210892,0.105367070743,0.0291888210892,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360023558206
 06/21  24:00:00,0.584600864083,0.291585887072,0.0,0.0,0.0199533840223,0.00765031573164,0.0276036997539,0.00765031573164,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271458376132
 06/22  01:00:00,0.459319879899,0.249342239765,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230810103991
 06/22  02:00:00,0.412764666883,0.240297577695,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221980307264
 06/22  03:00:00,0.401532164598,0.2433555832,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225296151179
 06/22  04:00:00,0.400969602572,0.275101391191,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257724156632
 06/22  05:00:00,0.445202039332,0.418444281361,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.399052684218
 06/22  06:00:00,0.56133011615,0.683575738869,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.6611706553
 06/22  07:00:00,0.735592628428,0.751455510021,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.727648430094
 06/22  08:00:00,0.677957256115,0.725029097078,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.704901586138
 06/22  09:00:00,0.651097159715,0.660150240674,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.643020101259
 06/22  10:00:00,0.666586648115,0.590946762687,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.573413750755
 06/22  11:00:00,0.76699279331,0.530498384713,0.0,0.0,0.0653370942913,0.0239188897783,0.0892559840696,0.0239188897783,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512960001148
 06/22  12:00:00,0.81006057276,0.483575902627,0.0,0.0,0.107839488414,0.0393800073779,0.147219495792,0.0393800073779,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466332958907
 06/22  13:00:00,0.849265465126,0.457945571887,0.0,0.0,0.152988956598,0.0557642767134,0.208753233311,0.0557642767134,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.440106376842
 06/22  14:00:00,0.92223663653,0.431751954345,0.0,0.0,0.213782973305,0.0781535669016,0.291936540207,0.0781535669016,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412908263825
 06/22  15:00:00,1.0640417676,0.437099827281,0.0,0.0,0.299324131833,0.109251998027,0.408576129859,0.109251998027,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417208668217
 06/22  16:00:00,1.19986194975,0.474430591144,0.0,0.0,0.329551611666,0.120461234624,0.450012846291,0.120461234624,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450902836162
 06/22  17:00:00,1.31581752151,0.553544509942,0.0,0.0,0.294449826519,0.109157699975,0.403607526494,0.109157699975,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524962047782
 06/22  18:00:00,1.45107339467,0.626189791581,0.0,0.0,0.344476922159,0.127737543345,0.472214465504,0.127737543345,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595157864518
 06/22  19:00:00,1.38532233549,0.640090553636,0.0,0.0,0.286350371366,0.108075520345,0.394425891711,0.108075520345,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608059502732
 06/22  20:00:00,1.44105798188,0.59969452956,0.0,0.0,0.225847512591,0.0862752184432,0.312122731034,0.0862752184432,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566562293776
 06/22  21:00:00,1.50896320684,0.54889055407,0.0,0.0,0.179287105449,0.0686412016534,0.247928307102,0.0686412016534,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516531833519
 06/22  22:00:00,1.22182756436,0.468706116884,0.0,0.0,0.113368837124,0.0434222133713,0.156791050495,0.0434222133713,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440703791148
 06/22  23:00:00,0.894888804205,0.3836698419,0.0,0.0,0.0595085781527,0.0228020278306,0.0823106059833,0.0228020278306,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359336341884
 06/22  24:00:00,0.572470818968,0.291259887141,0.0,0.0,0.0111854205267,0.00428823411198,0.0154736546386,0.00428823411198,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271132376201
 06/23  01:00:00,0.459319879899,0.249649106321,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231116970547
 06/23  02:00:00,0.412764666883,0.240463101148,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.222145830716
 06/23  03:00:00,0.401532164598,0.24361979678,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.22556036476
 06/23  04:00:00,0.400969602572,0.274731542662,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257354308103
 06/23  05:00:00,0.445202039332,0.418178297842,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398786700699
 06/23  06:00:00,0.56133011615,0.684314291752,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.661909208184
 06/23  07:00:00,0.735592628428,0.752679564391,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.728872484463
 06/23  08:00:00,0.677957256115,0.726339669855,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.706212158914
 06/23  09:00:00,0.651097159715,0.662273811914,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.645143672499
 06/23  10:00:00,0.666586648115,0.594350719915,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.576817707983
 06/23  11:00:00,0.67773680924,0.533488094404,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.515949710838
 06/23  12:00:00,0.662841076968,0.486827666166,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.469584722446
 06/23  13:00:00,0.640512231814,0.460148813646,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.442309618601
 06/23  14:00:00,0.630300096323,0.432811556572,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.413967866052
 06/23  15:00:00,0.65546563774,0.437096327452,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417205168388
 06/23  16:00:00,0.74984910346,0.47363791633,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450110161348
 06/23  17:00:00,0.914661548965,0.552188217348,0.0,0.0,0.00179405784845,0.000657496099914,0.00245155394836,0.000657496099914,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523605755188
 06/23  18:00:00,1.03841929462,0.624796932469,0.0,0.0,0.0434271871153,0.016133178348,0.0595603654633,0.016133178348,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593765005407
 06/23  19:00:00,1.04961683386,0.638598597,0.0,0.0,0.042673937166,0.0160464529173,0.0587203900833,0.0160464529173,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606567546096
 06/23  20:00:00,1.38171454131,0.598519085385,0.0,0.0,0.182819394123,0.0699598963383,0.252779290461,0.0699598963383,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565386849602
 06/23  21:00:00,1.50615055719,0.547560931438,0.0,0.0,0.177275038742,0.0678406187121,0.245115657454,0.0678406187121,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515202210887
 06/23  22:00:00,1.24529012429,0.467691116446,0.0,0.0,0.13035253307,0.0499010773548,0.180253610425,0.0499010773548,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.43968879071
 06/23  23:00:00,0.916069559762,0.382997640141,0.0,0.0,0.0748324747958,0.0286588867444,0.10349136154,0.0286588867444,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.358664140125
 06/23  24:00:00,0.585364149275,0.29094058496,0.0,0.0,0.0205076582799,0.00785932666581,0.0283669849457,0.00785932666581,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.27081307402
 06/24  01:00:00,0.463266903974,0.253156532704,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.234624396931
 06/24  02:00:00,0.41537590531,0.242081430219,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.223764159787
 06/24  03:00:00,0.40289756877,0.246392271756,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.228332839735
 06/24  04:00:00,0.403640758187,0.281979473718,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.264602239159
 06/24  05:00:00,0.449298731933,0.435916274148,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.416524677005
 06/24  06:00:00,0.571955628368,0.723480118826,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.701075035257
 06/24  07:00:00,0.756753990347,0.798122162207,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.774315082279
 06/24  08:00:00,0.710394557007,0.772194645045,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.752067134105
 06/24  09:00:00,0.699509486353,0.702571601919,0.0,0.0,0.00246502536076,0.000916242811625,0.00338126817239,0.000916242811625,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.685441462503
 06/24  10:00:00,0.717502877404,0.627245203036,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.609712191104
 06/24  11:00:00,0.841310234546,0.560638719867,0.0,0.0,0.0813219920975,0.0297626736889,0.111084665786,0.0297626736889,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.543100336301
 06/24  12:00:00,0.87896955922,0.50960896618,0.0,0.0,0.123247576529,0.0450703996322,0.168317976161,0.0450703996322,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.49236602246
 06/24  13:00:00,0.93612953863,0.480459754535,0.0,0.0,0.185318859681,0.0667104146192,0.2520292743,0.0667104146192,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.46262055949
 06/24  14:00:00,1.01811236079,0.452224326465,0.0,0.0,0.256395603977,0.092291088313,0.34868669229,0.092291088313,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.433380635945
 06/24  15:00:00,1.14419132694,0.457590772178,0.0,0.0,0.330765677974,0.120901038371,0.451666716345,0.120901038371,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437699613115
 06/24  16:00:00,1.27541851253,0.500123854863,0.0,0.0,0.358582425529,0.131069064292,0.489651489822,0.131069064292,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.476596099881
 06/24  17:00:00,1.43128789219,0.584962207699,0.0,0.0,0.354240655434,0.129485311521,0.483725966954,0.129485311521,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556379745539
 06/24  18:00:00,1.52903824154,0.668055052103,0.0,0.0,0.376329682434,0.13953931441,0.515868996844,0.13953931441,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.63702312504
 06/24  19:00:00,1.46205546732,0.687589048225,0.0,0.0,0.31760808274,0.119306186603,0.436914269343,0.119306186603,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.655557997321
 06/24  20:00:00,1.51379901446,0.644844477858,0.0,0.0,0.25361852811,0.0963898651766,0.350008393287,0.0963898651766,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.611712242075
 06/24  21:00:00,1.57346016497,0.586306693282,0.0,0.0,0.200186500287,0.076631907475,0.276818407762,0.076631907475,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553947972731
 06/24  22:00:00,1.28959250087,0.498367509892,0.0,0.0,0.141914964148,0.0543478109304,0.196262775079,0.0543478109304,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470365184156
 06/24  23:00:00,0.932635492603,0.402243568451,0.0,0.0,0.0755695372019,0.0289529118431,0.104522449045,0.0289529118431,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377910068435
 06/24  24:00:00,0.590441683907,0.297959932303,0.0,0.0,0.0194241163388,0.00744672016239,0.0268708365012,0.00744672016239,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277832421363
 06/25  01:00:00,0.463266903974,0.252551202177,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.234019066403
 06/25  02:00:00,0.41537590531,0.242789813869,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224472543438
 06/25  03:00:00,0.40289756877,0.246195665283,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.228136233262
 06/25  04:00:00,0.403640758187,0.280423200768,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.26304596621
 06/25  05:00:00,0.449298731933,0.434255894849,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.414864297706
 06/25  06:00:00,0.571955628368,0.719955094482,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.697550010913
 06/25  07:00:00,0.756753990347,0.795057670829,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.771250590902
 06/25  08:00:00,0.710394557007,0.770183245687,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.750055734747
 06/25  09:00:00,0.704245969297,0.700912645469,0.0,0.0,0.00591779816265,0.00219995295351,0.00811775111616,0.00219995295351,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.683782506054
 06/25  10:00:00,0.732229492105,0.62520184808,0.0,0.0,0.0107789075416,0.00394770715907,0.0147266147007,0.00394770715907,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.607668836148
 06/25  11:00:00,0.840704411563,0.559152078053,0.0,0.0,0.0808870080228,0.0295918347809,0.110478842804,0.0295918347809,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.541613694487
 06/25  12:00:00,0.879349135968,0.508331551496,0.0,0.0,0.123535978914,0.0451615739948,0.168697552909,0.0451615739948,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.491088607776
 06/25  13:00:00,0.939453771547,0.479318727078,0.0,0.0,0.187774909287,0.0675785979313,0.255353507218,0.0675785979313,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461479532033
 06/25  14:00:00,1.02879790899,0.451206520579,0.0,0.0,0.264268890225,0.095103350264,0.359372240489,0.095103350264,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432362830059
 06/25  15:00:00,1.1818483238,0.456567370846,0.0,0.0,0.359835795649,0.129487917559,0.489323713208,0.129487917559,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436676211782
 06/25  16:00:00,1.32223021039,0.498946351859,0.0,0.0,0.394503550265,0.14195963742,0.536463187686,0.14195963742,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.475418596876
 06/25  17:00:00,1.45933777577,0.583493876799,0.0,0.0,0.374810954528,0.136964896012,0.51177585054,0.136964896012,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.554911414639
 06/25  18:00:00,1.57824593607,0.666309903557,0.0,0.0,0.413831722302,0.151244969064,0.565076691366,0.151244969064,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.635277976495
 06/25  19:00:00,1.49727538428,0.685792692102,0.0,0.0,0.343603327862,0.128530858442,0.472134186304,0.128530858442,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.653761641198
 06/25  20:00:00,1.54178245938,0.643198654536,0.0,0.0,0.2739461788,0.104045659398,0.377991838198,0.104045659398,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610066418753
 06/25  21:00:00,1.61399889306,0.584866626389,0.0,0.0,0.229974744161,0.0873823916895,0.31735713585,0.0873823916895,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.552507905838
 06/25  22:00:00,1.32731079554,0.497265063368,0.0,0.0,0.16954185887,0.064439210882,0.233981069752,0.064439210882,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469262737632
 06/25  23:00:00,0.962404582888,0.4015201964,0.0,0.0,0.0971192543511,0.0371722849791,0.13429153933,0.0371722849791,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377186696384
 06/25  24:00:00,0.621553327135,0.297624279118,0.0,0.0,0.0419283032353,0.0160541764941,0.0579824797294,0.0160541764941,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277496768178
 06/26  01:00:00,0.459319879899,0.248464009119,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229931873345
 06/26  02:00:00,0.412764666883,0.238468858326,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220151587894
 06/26  03:00:00,0.401532164598,0.242988100444,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224928668423
 06/26  04:00:00,0.400969602572,0.27349833476,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256121100201
 06/26  05:00:00,0.445202039332,0.414690184814,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.39529858767
 06/26  06:00:00,0.56133011615,0.676033332425,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.653628248856
 06/26  07:00:00,0.735592628428,0.742410568149,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.718603488222
 06/26  08:00:00,0.677957256115,0.716102552922,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.695975041981
 06/26  09:00:00,0.651097159715,0.654881520428,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.637751381013
 06/26  10:00:00,0.666586648115,0.586383363006,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.568850351074
 06/26  11:00:00,0.67773680924,0.528305193001,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.510766809435
 06/26  12:00:00,0.662841076968,0.48068017815,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.46343723443
 06/26  13:00:00,0.640512231814,0.454875272273,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.437036077228
 06/26  14:00:00,0.866817113993,0.428208828239,0.0,0.0,0.17467975496,0.0618372627097,0.23651701767,0.0618372627097,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.409365137719
 06/26  15:00:00,1.07982530479,0.433370836908,0.0,0.0,0.313447354622,0.110912312427,0.424359667049,0.110912312427,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413479677844
 06/26  16:00:00,1.26032743398,0.470174894752,0.0,0.0,0.377057615937,0.13342071458,0.510478330517,0.13342071458,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446647139769
 06/26  17:00:00,1.36296958466,0.548206831283,0.0,0.0,0.331778510419,0.118981079229,0.450759589648,0.118981079229,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.519624369122
 06/26  18:00:00,1.3367211495,0.619889404383,0.0,0.0,0.262108541327,0.0957536790087,0.357862220335,0.0957536790087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.588857477321
 06/26  19:00:00,1.44454148607,0.633667905268,0.0,0.0,0.329910924926,0.123734117366,0.453645042292,0.123734117366,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.601636854364
 06/26  20:00:00,1.51299621826,0.593847686945,0.0,0.0,0.278469807778,0.105591159634,0.384060967412,0.105591159634,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560715451162
 06/26  21:00:00,1.56483187415,0.54375184079,0.0,0.0,0.219878196433,0.0839187779811,0.303796974414,0.0839187779811,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.511393120239
 06/26  22:00:00,1.28111402876,0.464782240523,0.0,0.0,0.156384569657,0.0596929452409,0.216077514898,0.0596929452409,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436779914787
 06/26  23:00:00,0.951854084043,0.381072854223,0.0,0.0,0.100796513635,0.0384793721857,0.139275885821,0.0384793721857,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356739354207
 06/26  24:00:00,0.606867931173,0.290026703209,0.0,0.0,0.036090453341,0.0137803135029,0.0498707668439,0.0137803135029,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269899192269
 06/27  01:00:00,0.462296184536,0.248311461633,0.0,0.0,0.0021571096573,0.0008191949795,0.0029763046368,0.0008191949795,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229779325859
 06/27  02:00:00,0.412764666883,0.237991632574,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219674362142
 06/27  03:00:00,0.401532164598,0.241357012613,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223297580592
 06/27  04:00:00,0.400969602572,0.272330425286,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254953190727
 06/27  05:00:00,0.445202039332,0.412868231122,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.393476633979
 06/27  06:00:00,0.56133011615,0.672378948732,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649973865163
 06/27  07:00:00,0.735592628428,0.738874833377,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.71506775345
 06/27  08:00:00,0.677957256115,0.713364072312,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693236561371
 06/27  09:00:00,0.651097159715,0.650963065914,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.633832926499
 06/27  10:00:00,0.710334251166,0.582560637227,0.0,0.0,0.0321731526048,0.0115744504456,0.0437476030504,0.0115744504456,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.565027625295
 06/27  11:00:00,0.806133608516,0.523862309313,0.0,0.0,0.0944277625202,0.0339690367557,0.128396799276,0.0339690367557,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.506323925747
 06/27  12:00:00,0.868447703326,0.477874521581,0.0,0.0,0.151862811607,0.0537438147512,0.205606626358,0.0537438147512,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.460631577861
 06/27  13:00:00,0.932345112041,0.452836161428,0.0,0.0,0.215543472119,0.0762894081073,0.291832880226,0.0762894081073,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434996966383
 06/27  14:00:00,1.0467831275,0.427201228021,0.0,0.0,0.307739843725,0.108743187452,0.416483031177,0.108743187452,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.4083575375
 06/27  15:00:00,1.22670820345,0.432493948292,0.0,0.0,0.421903814461,0.149338751246,0.571242565707,0.149338751246,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412602789229
 06/27  16:00:00,1.39486125023,0.469178979904,0.0,0.0,0.476379870896,0.168632275869,0.645012146765,0.168632275869,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445651224922
 06/27  17:00:00,1.55745100493,0.546954344095,0.0,0.0,0.474487493728,0.17075351619,0.645241009917,0.17075351619,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518371881935
 06/27  18:00:00,1.67673200539,0.61841374886,0.0,0.0,0.513206709023,0.18466636721,0.697873076232,0.18466636721,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587381821797
 06/27  19:00:00,1.56623484287,0.632160424176,0.0,0.0,0.419821419185,0.155516979904,0.575338399089,0.155516979904,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.600129373272
 06/27  20:00:00,1.59651527198,0.592471967325,0.0,0.0,0.340045488533,0.127534532601,0.467580021135,0.127534532601,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.559339731542
 06/27  21:00:00,1.63178061979,0.542542919134,0.0,0.0,0.268815020719,0.101930699335,0.370745720053,0.101930699335,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.510184198583
