Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/26  14:00:00,1.55005985004,0.428061142242,0.0,0.0,0.713121611154,0.206638142561,0.919759753715,0.206638142561,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.409217451722
 06/26  15:00:00,1.75646904552,0.433362580619,0.0,0.0,0.853662224105,0.247341183671,1.10100340778,0.247341183671,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413471421555
 06/26  16:00:00,2.03703284715,0.47016638259,0.0,0.0,1.00432745158,0.282856292118,1.28718374369,0.282856292118,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446638627608
 06/26  17:00:00,2.47635824074,0.548200321578,0.0,0.0,1.21663263639,0.347515609331,1.56414824572,0.347515609331,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.519617859418
 06/26  18:00:00,2.41009676966,0.619883891302,0.0,0.0,1.10686766186,0.324370178637,1.4312378405,0.324370178637,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.588851964239
 06/26  19:00:00,2.21711217186,0.633660751145,0.0,0.0,0.937197691586,0.289018036493,1.22621572808,0.289018036493,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.60162970024
 06/26  20:00:00,2.16922895076,0.593838826537,0.0,0.0,0.787801310951,0.252492388957,1.04029369991,0.252492388957,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560706590753
 06/26  21:00:00,2.13055392942,0.543744196007,0.0,0.0,0.652474914948,0.217044114731,0.869519029679,0.217044114731,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.511385475456
 06/26  22:00:00,1.67725645642,0.464777372081,0.0,0.0,0.450362165624,0.161857776928,0.612219942552,0.161857776928,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436775046345
 06/26  23:00:00,1.31074965974,0.38106799528,0.0,0.0,0.367412186666,0.13075927485,0.498171461516,0.13075927485,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356734495263
 06/26  24:00:00,0.884974595347,0.290024929178,0.0,0.0,0.240563134498,0.0874142965198,0.327977431018,0.0874142965198,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269897418238
 06/27  01:00:00,0.690263606875,0.248310090924,0.0,0.0,0.167714732497,0.0632289944786,0.230943726976,0.0632289944786,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.22977795515
 06/27  02:00:00,0.589621643829,0.237992218557,0.0,0.0,0.128683193851,0.0481737830952,0.176856976946,0.0481737830952,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219674948126
 06/27  03:00:00,0.530894283635,0.24067691532,0.0,0.0,0.0939155536171,0.0354465654205,0.129362119038,0.0354465654205,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222617483299
 06/27  04:00:00,0.505805350992,0.270692971174,0.0,0.0,0.0761047876346,0.0287309607859,0.104835748421,0.0287309607859,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253315736615
 06/27  05:00:00,0.529995050839,0.410575576548,0.0,0.0,0.0612861656416,0.0235068458652,0.0847930115069,0.0235068458652,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391183979405
 06/27  06:00:00,0.64055940979,0.66978934461,0.0,0.0,0.0576360461719,0.0215932474683,0.0792292936401,0.0215932474683,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647384261041
 06/27  07:00:00,0.93188198332,0.737150864168,0.0,0.0,0.146333282845,0.0499560720479,0.196289354893,0.0499560720479,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.713343784241
 06/27  08:00:00,0.902454589876,0.711684884483,0.0,0.0,0.167915677476,0.0565816562846,0.224497333761,0.0565816562846,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.691557373543
 06/27  09:00:00,0.879967184212,0.649565404705,0.0,0.0,0.170664703632,0.058205320865,0.228870024497,0.058205320865,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.63243526529
 06/27  10:00:00,1.08397868645,0.582474569507,0.0,0.0,0.314956897015,0.102435141322,0.417392038337,0.102435141322,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.564941557575
 06/27  11:00:00,1.25637464443,0.523858684775,0.0,0.0,0.447385687177,0.131252148016,0.578637835193,0.131252148016,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50632030121
 06/27  12:00:00,1.46761385664,0.477868946405,0.0,0.0,0.627863711781,0.176909067893,0.804772779674,0.176909067893,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.460626002685
 06/27  13:00:00,1.71267385602,0.452829716222,0.0,0.0,0.841263248802,0.230898375401,1.0721616242,0.230898375401,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434990521177
 06/27  14:00:00,2.01461397952,0.42719336132,0.0,0.0,1.09222529006,0.292088593138,1.3843138832,0.292088593138,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.408349670799
 06/27  15:00:00,2.37906874127,0.432485135352,0.0,0.0,1.3632880795,0.360315024037,1.72360310354,0.360315024037,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412593976288
 06/27  16:00:00,2.7323060755,0.469164851636,0.0,0.0,1.57265337267,0.409803599367,1.98245697204,0.409803599367,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445637096654
 06/27  17:00:00,3.37491083573,0.546936494204,0.0,0.0,1.95361275772,0.50908808299,2.46270084071,0.50908808299,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518354032044
 06/27  18:00:00,3.26375913209,0.618391580854,0.0,0.0,1.80290539337,0.48199480956,2.28490020293,0.48199480956,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587359653792
 06/27  19:00:00,2.93408582034,0.632146988682,0.0,0.0,1.51160760985,0.431581766714,1.94318937656,0.431581766714,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.600115937778
 06/27  20:00:00,2.59121601756,0.592462084107,0.0,0.0,1.11415147835,0.348129288366,1.46228076671,0.348129288366,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.559329848323
 06/27  21:00:00,2.43347523735,0.542534251417,0.0,0.0,0.885052994071,0.287387343546,1.17244033762,0.287387343546,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.510175530866
 06/27  22:00:00,1.99087933559,0.463852720972,0.0,0.0,0.694752479449,0.231090342274,0.925842821724,0.231090342274,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.435850395236
 06/27  23:00:00,1.51269254874,0.380456289661,0.0,0.0,0.520950012958,0.17916433756,0.700114350518,0.17916433756,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356122789645
 06/27  24:00:00,1.01473167316,0.28973509255,0.0,0.0,0.334980620684,0.122753888144,0.457734508829,0.122753888144,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.26960758161
 06/28  01:00:00,0.658829992833,0.248165989519,0.0,0.0,0.144969006538,0.0545411063962,0.199510112934,0.0545411063962,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229633853745
 06/28  02:00:00,0.52022332754,0.237890512872,0.0,0.0,0.0782168713308,0.0292417893264,0.107458660657,0.0292417893264,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219573242441
 06/28  03:00:00,0.465766907619,0.240563465208,0.0,0.0,0.0467666347937,0.0174681082278,0.0642347430215,0.0174681082278,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222504033187
 06/28  04:00:00,0.400969602572,0.272565487515,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255188252956
 06/28  05:00:00,0.445202039332,0.413300615345,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.393909018202
 06/28  06:00:00,0.56133011615,0.670672414724,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.648267331155
 06/28  07:00:00,0.735592628428,0.73656329367,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.712756213742
 06/28  08:00:00,0.7513123209,0.709802964284,0.0,0.0,0.0537949009642,0.0195601638206,0.0733550647848,0.0195601638206,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.689675453343
 06/28  09:00:00,0.853433600262,0.647872914796,0.0,0.0,0.15005233141,0.0522841091367,0.202336440547,0.0522841091367,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.63074277538
 06/28  10:00:00,1.04523495388,0.58102142294,0.0,0.0,0.284103079102,0.094545226664,0.378648305766,0.094545226664,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563488411007
 06/28  11:00:00,1.17138203719,0.522627372382,0.0,0.0,0.375048816992,0.118596410954,0.493645227945,0.118596410954,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088988817
 06/28  12:00:00,1.40052442962,0.476810080752,0.0,0.0,0.570457377887,0.167225974761,0.737683352649,0.167225974761,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459567137032
 06/28  13:00:00,1.63970776964,0.451880442232,0.0,0.0,0.777219169556,0.221976368269,0.999195537825,0.221976368269,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434041247187
 06/28  14:00:00,1.95870994616,0.426347445352,0.0,0.0,1.04239020743,0.286019642417,1.32840984984,0.286019642417,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407503754832
 06/28  15:00:00,2.3010111658,0.431629943643,0.0,0.0,1.29454497693,0.351000551133,1.64554552806,0.351000551133,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411738784579
 06/28  16:00:00,2.62086274158,0.468188932864,0.0,0.0,1.47630405304,0.394709585075,1.87101363812,0.394709585075,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444661177881
 06/28  17:00:00,3.28037118877,0.545710656469,0.0,0.0,1.87405046476,0.494110728993,2.36816119375,0.494110728993,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.517128194309
 06/28  18:00:00,3.22986299303,0.616952372278,0.0,0.0,1.77619082374,0.474813240134,2.25100406387,0.474813240134,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.585920445216
 06/28  19:00:00,2.89235241731,0.63067544669,0.0,0.0,1.4791640452,0.42229192833,1.90145597353,0.42229192833,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598644395785
 06/28  20:00:00,2.54519207885,0.59112013826,0.0,0.0,1.07625194149,0.340004886509,1.416256828,0.340004886509,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557987902477
 06/28  21:00:00,2.3742434884,0.541354950711,0.0,0.0,0.838151330639,0.275057258021,1.11320858866,0.275057258021,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.508996230159
 06/28  22:00:00,1.91854534959,0.462952723635,0.0,0.0,0.635219958198,0.218288877524,0.853508835722,0.218288877524,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434950397899
 06/28  23:00:00,1.43796199054,0.3798602019,0.0,0.0,0.461407893917,0.163975898402,0.625383792319,0.163975898402,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355526701884
 06/28  24:00:00,0.837222279339,0.289451391884,0.0,0.0,0.203631023985,0.0765940910253,0.28022511501,0.0765940910253,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269323880944
 06/29  01:00:00,0.732892564946,0.248025194356,0.0,0.0,0.199118704309,0.0744539807382,0.273572685047,0.0744539807382,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229493058582
 06/29  02:00:00,0.622764115747,0.237792123846,0.0,0.0,0.152809033909,0.0571904149556,0.209999448864,0.0571904149556,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219474853415
 06/29  03:00:00,0.534565392322,0.240453991632,0.0,0.0,0.0961593055018,0.0368739222229,0.133033227725,0.0368739222229,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222394559611
 06/29  04:00:00,0.473401527405,0.270238415386,0.0,0.0,0.0520414910331,0.0203904338002,0.0724319248332,0.0203904338002,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252861180827
 06/29  05:00:00,0.452103795603,0.409141101013,0.0,0.0,0.00495569926522,0.00194605700554,0.00690175627076,0.00194605700554,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.38974950387
 06/29  06:00:00,0.56133011615,0.666777136635,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.644372053066
 06/29  07:00:00,0.830957071958,0.733448012162,0.0,0.0,0.0693656235742,0.0259988199563,0.0953644435305,0.0259988199563,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.709640932235
 06/29  08:00:00,0.80285696413,0.707964533605,0.0,0.0,0.0915759078771,0.0333238001375,0.124899708015,0.0333238001375,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.687837022665
 06/29  09:00:00,0.896842279547,0.646224143729,0.0,0.0,0.183813501829,0.061931618004,0.245745119833,0.061931618004,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629094004314
 06/29  10:00:00,1.1315030768,0.57960539538,0.0,0.0,0.35193913591,0.112977292775,0.464916428685,0.112977292775,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562072383448
 06/29  11:00:00,1.25930595714,0.521427063096,0.0,0.0,0.445572452135,0.135996695769,0.581569147904,0.135996695769,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50388867953
 06/29  12:00:00,1.43650433369,0.475778992656,0.0,0.0,0.596643240162,0.177020016561,0.773663256722,0.177020016561,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458536048936
 06/29  13:00:00,1.69933348366,0.45095637854,0.0,0.0,0.826120477046,0.232700774801,1.05882125185,0.232700774801,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433117183495
 06/29  14:00:00,1.99532981833,0.425524337537,0.0,0.0,1.0710784931,0.293951228911,1.36502972201,0.293951228911,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406680647017
 06/29  15:00:00,2.39346193442,0.43079767034,0.0,0.0,1.3713017196,0.366694577082,1.73799629669,0.366694577082,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410906511276
 06/29  16:00:00,2.71330615215,0.467238971782,0.0,0.0,1.54924088219,0.414216166495,1.96345704869,0.414216166495,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.4437112168
 06/29  17:00:00,3.25349172893,0.544518760148,0.0,0.0,1.84733369353,0.493948040376,2.34128173391,0.493948040376,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515936297988
 06/29  18:00:00,3.13564744131,0.615547910682,0.0,0.0,1.69247746052,0.46431105163,2.15678851215,0.46431105163,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584515983619
 06/29  19:00:00,2.80856513623,0.629241712773,0.0,0.0,1.40582946033,0.411839232124,1.81766869245,0.411839232124,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597210661869
 06/29  20:00:00,2.552043895,0.589814065912,0.0,0.0,1.08427983407,0.338828810076,1.42310864415,0.338828810076,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556681830128
 06/29  21:00:00,2.40968251769,0.540206689266,0.0,0.0,0.867064433598,0.281583184356,1.14864761795,0.281583184356,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507847968714
 06/29  22:00:00,1.82581747233,0.462076070507,0.0,0.0,0.558413032765,0.202367925695,0.76078095846,0.202367925695,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434073744771
 06/29  23:00:00,1.3990312739,0.379279685923,0.0,0.0,0.431311220105,0.155141855572,0.586453075677,0.155141855572,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354946185907
 06/29  24:00:00,0.985206265799,0.289176298532,0.0,0.0,0.314115198171,0.114093903299,0.42820910147,0.114093903299,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269048787592
 06/30  01:00:00,0.566267733951,0.247888307329,0.0,0.0,0.0774851236404,0.0294627304115,0.106947854052,0.0294627304115,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229356171555
 06/30  02:00:00,0.42095328615,0.237695351533,0.0,0.0,0.00593047493731,0.00225814433036,0.00818861926767,0.00225814433036,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219378081101
 06/30  03:00:00,0.401532164598,0.24236767031,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.22430823829
 06/30  04:00:00,0.400969602572,0.273083121528,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255705886969
 06/30  05:00:00,0.445202039332,0.412399701026,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.393008103883
 06/30  06:00:00,0.56133011615,0.669367032497,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.646961948929
 06/30  07:00:00,0.735592628428,0.734954418593,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.711147338665
 06/30  08:00:00,0.77079149708,0.706379017855,0.0,0.0,0.068800929801,0.0240333111643,0.0928342409653,0.0240333111643,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686251506914
 06/30  09:00:00,0.836326621342,0.644621419701,0.0,0.0,0.137271147119,0.0479583145084,0.185229461628,0.0479583145084,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627491280286
 06/30  10:00:00,0.971664352092,0.578228937102,0.0,0.0,0.22742964806,0.077648055917,0.305077703977,0.077648055917,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.56069592517
 06/30  11:00:00,1.08586589106,0.520260833004,0.0,0.0,0.307918469462,0.100210612357,0.40812908182,0.100210612357,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502722449439
 06/30  12:00:00,1.24998508346,0.474776442557,0.0,0.0,0.448621948903,0.138522057586,0.587144006489,0.138522057586,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457533498837
 06/30  13:00:00,1.4246538905,0.450057579089,0.0,0.0,0.604386940235,0.179754718449,0.784141658684,0.179754718449,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432218384044
 06/30  14:00:00,1.68268060524,0.424723498494,0.0,0.0,0.818514381153,0.233866127759,1.05238050891,0.233866127759,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405879807973
 06/30  15:00:00,2.00860972214,0.429987915566,0.0,0.0,1.05847255539,0.294671529009,1.3531440844,0.294671529009,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410096756502
 06/30  16:00:00,2.31990886642,0.46631502795,0.0,0.0,1.23190473587,0.338155027084,1.57005976296,0.338155027084,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442787272968
 06/30  17:00:00,2.82540016777,0.543367909359,0.0,0.0,1.4966205996,0.416569573151,1.91319017275,0.416569573151,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514785447199
 06/30  18:00:00,2.74914052295,0.61418189128,0.0,0.0,1.37701608553,0.393265508253,1.77028159379,0.393265508253,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583149964218
 06/30  19:00:00,2.48530776631,0.62784666559,0.0,0.0,1.14529153911,0.349119783421,1.49441132253,0.349119783421,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595815614686
 06/30  20:00:00,2.29538441713,0.588543778114,0.0,0.0,0.878219639573,0.28822952671,1.16644916628,0.28822952671,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555411542331
 06/30  21:00:00,2.22054290692,0.539090628276,0.0,0.0,0.71808912751,0.241418879672,0.959508007182,0.241418879672,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506731907725
 06/30  22:00:00,1.86212607545,0.46122335332,0.0,0.0,0.594966892336,0.202122669248,0.797089561584,0.202122669248,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433221027584
 06/30  23:00:00,1.45224824477,0.378715280002,0.0,0.0,0.476466648239,0.163203398309,0.639670046548,0.163203398309,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354381779986
 06/30  24:00:00,1.04867804845,0.28890833345,0.0,0.0,0.365276339059,0.126404545057,0.491680884116,0.126404545057,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268780822509
 07/01  01:00:00,0.850434387176,0.251308406314,0.0,0.0,0.286483357419,0.0999468772425,0.386430234661,0.0999468772425,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232859654728
 07/01  02:00:00,0.722495251029,0.240276799333,0.0,0.0,0.227056235915,0.0799935933521,0.307049829267,0.0799935933521,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222041946316
 07/01  03:00:00,0.653625248042,0.24312462382,0.0,0.0,0.184969780936,0.0656715403278,0.250641321264,0.0656715403278,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225146449086
 07/01  04:00:00,0.611244559467,0.275777312392,0.0,0.0,0.152712279247,0.0547281350539,0.207440414301,0.0547281350539,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258478265615
 07/01  05:00:00,0.584837199146,0.425661714023,0.0,0.0,0.0979810820896,0.0374282670134,0.135409349103,0.0374282670134,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.406357368161
 07/01  06:00:00,0.777130093642,0.704666516394,0.0,0.0,0.14829210106,0.0531380523935,0.201430153454,0.0531380523935,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.6823622431
 07/01  07:00:00,1.04958070744,0.778845533007,0.0,0.0,0.210441005174,0.0710764809791,0.281517486154,0.0710764809791,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.75514557155
 07/01  08:00:00,1.08877649952,0.754839167126,0.0,0.0,0.279188840787,0.0883253856741,0.367514226461,0.0883253856741,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734802218665
 07/01  09:00:00,1.247276236,0.688615490494,0.0,0.0,0.420400677335,0.12702876327,0.547429440605,0.12702876327,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671562427072
 07/01  10:00:00,1.66104483465,0.615491452229,0.0,0.0,0.732148026041,0.211111169389,0.94325919543,0.211111169389,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.59803732899
 07/01  11:00:00,1.75782715806,0.550919518734,0.0,0.0,0.799090425577,0.22500108508,1.02409151066,0.22500108508,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.53346004803
 07/01  12:00:00,1.94733212037,0.501233383659,0.0,0.0,0.967135453977,0.265950860757,1.23308631473,0.265950860757,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484068023488
 07/01  13:00:00,2.23154698173,0.472965394757,0.0,0.0,1.22308485437,0.320903901895,1.54398875626,0.320903901895,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455206466056
 07/01  14:00:00,2.54497158807,0.445523262978,0.0,0.0,1.49017687795,0.381996137099,1.87217301505,0.381996137099,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.426764358467
 07/01  15:00:00,2.80015927477,0.450826073851,0.0,0.0,1.67739091041,0.429985329384,2.10737623979,0.429985329384,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431024413815
 07/01  16:00:00,3.14121977949,0.492348807771,0.0,0.0,1.87211638723,0.479763417476,2.35187980471,0.479763417476,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468926914454
 07/01  17:00:00,3.72824563715,0.575282892486,0.0,0.0,2.2127038028,0.567173273797,2.7798770766,0.567173273797,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.54682903533
 07/01  18:00:00,3.68060769026,0.65656491144,0.0,0.0,2.12239106963,0.543926406107,2.66631747574,0.543926406107,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.625672610597
 07/01  19:00:00,3.40401781196,0.675758608885,0.0,0.0,1.87588297757,0.503736912463,2.37961989003,0.503736912463,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643871679695
 07/01  20:00:00,3.07148430576,0.633997619508,0.0,0.0,1.47940855956,0.426145957772,1.90555451733,0.426145957772,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601014460151
 07/01  21:00:00,2.79121955443,0.576794411724,0.0,0.0,1.14050227589,0.351964566569,1.49246684245,0.351964566569,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544581287216
 07/01  22:00:00,2.16706362029,0.491076743066,0.0,0.0,0.802838963431,0.270271882572,1.073110846,0.270271882572,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.463200412046
 07/01  23:00:00,1.64529759421,0.397430416678,0.0,0.0,0.609523610812,0.209505581319,0.819029192132,0.209505581319,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373206403726
 07/01  24:00:00,1.23071678428,0.295686586246,0.0,0.0,0.497573166374,0.167706164143,0.665279330518,0.167706164143,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275649637784
 07/02  01:00:00,0.967627390527,0.251166322868,0.0,0.0,0.373585495667,0.130037742346,0.503623238012,0.130037742346,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232717571282
 07/02  02:00:00,0.796827702129,0.240177033146,0.0,0.0,0.281098117559,0.100284162808,0.381382280367,0.100284162808,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.22194218013
 07/02  03:00:00,0.691263968873,0.243013776916,0.0,0.0,0.211189668884,0.0770903732108,0.288280042095,0.0770903732108,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225035602182
 07/02  04:00:00,0.627743180088,0.275549839134,0.0,0.0,0.163471459629,0.0604675752942,0.223939034923,0.0604675752942,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258250792357
 07/02  05:00:00,0.680348797284,0.424952409404,0.0,0.0,0.170099298333,0.0608216489074,0.230920947241,0.0608216489074,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.405648063542
 07/02  06:00:00,0.864722067998,0.703045612787,0.0,0.0,0.213950409877,0.0750717179332,0.28902212781,0.0750717179332,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.680741339493
 07/02  07:00:00,1.10601110263,0.776940278343,0.0,0.0,0.252733724539,0.085214156803,0.337947881342,0.085214156803,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.753240316886
 07/02  08:00:00,1.15310246256,0.75296823833,0.0,0.0,0.328143420738,0.103696768757,0.431840189495,0.103696768757,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.732931289868
 07/02  09:00:00,1.28944794374,0.686927368125,0.0,0.0,0.450451271222,0.139149877119,0.589601148341,0.139149877119,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669874304703
