Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/29  03:00:00,0.401532164598,0.242891972546,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224832540525
 06/29  04:00:00,0.400969602572,0.273853779804,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256476545246
 06/29  05:00:00,0.445202039332,0.413326007233,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.39393441009
 06/29  06:00:00,0.56133011615,0.671719859128,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649314775559
 06/29  07:00:00,0.735592628428,0.736595967058,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.712788887131
 06/29  08:00:00,0.677957256115,0.709111657463,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.688984146522
 06/29  09:00:00,0.70997916046,0.646259346857,0.0,0.0,0.0434407511985,0.0154412495472,0.0588820007457,0.0154412495472,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629129207441
 06/29  10:00:00,0.83623383658,0.579608387844,0.0,0.0,0.125834200017,0.0438129884481,0.169647188465,0.0438129884481,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562075375912
 06/29  11:00:00,0.918455373103,0.521431577643,0.0,0.0,0.17908862497,0.0616299388923,0.240718563862,0.0616299388923,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503893194077
 06/29  12:00:00,0.979991929021,0.475783960943,0.0,0.0,0.235967714131,0.0811831379231,0.317150852054,0.0811831379231,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458541017223
 06/29  13:00:00,1.07325246969,0.450961601132,0.0,0.0,0.323714620689,0.109025617181,0.432740237871,0.109025617181,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433122406088
 06/29  14:00:00,1.22332993364,0.425529898585,0.0,0.0,0.446087963109,0.146941874205,0.593029837313,0.146941874205,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406686208065
 06/29  15:00:00,1.36906257186,0.430805888885,0.0,0.0,0.53224269487,0.181354239251,0.713596934121,0.181354239251,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410914729821
 06/29  16:00:00,1.53164594823,0.467247960259,0.0,0.0,0.584838657845,0.196958186926,0.781796844771,0.196958186926,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443720205277
 06/29  17:00:00,1.78311253287,0.544535149225,0.0,0.0,0.651482120911,0.219420416944,0.870902537855,0.219420416944,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515952687065
 06/29  18:00:00,1.80900728724,0.615558292992,0.0,0.0,0.619140246201,0.211008111876,0.830148358078,0.211008111876,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.58452636593
 06/29  19:00:00,1.65533968954,0.629249254056,0.0,0.0,0.489136091991,0.175307153765,0.664443245756,0.175307153765,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597218203151
 06/29  20:00:00,1.67552053051,0.589821281428,0.0,0.0,0.400477422457,0.146107857208,0.546585279665,0.146107857208,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556689045645
 06/29  21:00:00,1.72194536703,0.540213867379,0.0,0.0,0.33700742058,0.123903046715,0.460910467295,0.123903046715,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507855146828
 06/29  22:00:00,1.42948152201,0.462080996238,0.0,0.0,0.266458610229,0.0979863979113,0.364445008141,0.0979863979113,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434078670502
 06/29  23:00:00,1.07793865754,0.379284431764,0.0,0.0,0.194010020418,0.0713504389035,0.265360459321,0.0713504389035,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354950931748
 06/29  24:00:00,0.735546862422,0.289179352939,0.0,0.0,0.130537088419,0.0480126096744,0.178549698093,0.0480126096744,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269051841998
 06/30  01:00:00,0.566917495628,0.247891273769,0.0,0.0,0.07833946909,0.0292581466391,0.107597615729,0.0292581466391,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229359137995
 06/30  02:00:00,0.475620183017,0.237697783122,0.0,0.0,0.045762771309,0.0170927448253,0.0628555161343,0.0170927448253,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.21938051269
 06/30  03:00:00,0.417653420375,0.240347148583,0.0,0.0,0.0117119818668,0.0044092739102,0.016121255777,0.0044092739102,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222287716562
 06/30  04:00:00,0.400969602572,0.270141590805,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252764356246
 06/30  05:00:00,0.445202039332,0.409084225844,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389692628701
 06/30  06:00:00,0.56133011615,0.666015700434,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.643610616865
 06/30  07:00:00,0.78587228251,0.731870197309,0.0,0.0,0.0368332782274,0.0134463758553,0.0502796540827,0.0134463758553,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.708063117381
 06/30  08:00:00,0.816933311688,0.70618195646,0.0,0.0,0.103391875157,0.0355841804163,0.138976055573,0.0355841804163,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686054445519
 06/30  09:00:00,0.924738723819,0.644625367594,0.0,0.0,0.205830772132,0.0678107919723,0.273641564105,0.0678107919723,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627495228179
 06/30  10:00:00,1.09215388141,0.57823460187,0.0,0.0,0.320116921771,0.105450311528,0.4255672333,0.105450311528,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560701589938
 06/30  11:00:00,1.15118195308,0.52026674566,0.0,0.0,0.35614337566,0.117301768178,0.473445143838,0.117301768178,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502728362094
 06/30  12:00:00,1.22560047501,0.474782671395,0.0,0.0,0.423335752844,0.139423645203,0.562759398047,0.139423645203,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457539727675
 06/30  13:00:00,1.2998426313,0.450064338915,0.0,0.0,0.495984823948,0.163345575534,0.659330399483,0.163345575534,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432225143871
 06/30  14:00:00,1.45057796516,0.424729249608,0.0,0.0,0.620549560158,0.199728308681,0.820277868839,0.199728308681,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405885559088
 06/30  15:00:00,1.60720284458,0.429999563555,0.0,0.0,0.715947708725,0.235789498116,0.951737206841,0.235789498116,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410108404491
 06/30  16:00:00,1.7156379088,0.466323542498,0.0,0.0,0.724313068672,0.241475736668,0.965788805339,0.241475736668,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442795787516
 06/30  17:00:00,1.88312452323,0.543377541112,0.0,0.0,0.724183165383,0.246731362833,0.970914528216,0.246731362833,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514795078952
 06/30  18:00:00,1.89244023173,0.614191737189,0.0,0.0,0.679764098046,0.233817204527,0.913581302573,0.233817204527,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583159810126
 06/30  19:00:00,1.74913068514,0.627855574339,0.0,0.0,0.559717637709,0.198516603654,0.758234241363,0.198516603654,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595824523435
 06/30  20:00:00,1.74098641731,0.588551930378,0.0,0.0,0.448516779884,0.163534386576,0.61205116646,0.163534386576,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555419694594
 06/30  21:00:00,1.77160552065,0.539098279384,0.0,0.0,0.373378300637,0.137192320272,0.510570620909,0.137192320272,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506739558833
 06/30  22:00:00,1.45568121927,0.46122944757,0.0,0.0,0.285015630554,0.105629074849,0.390644705403,0.105629074849,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433227121834
 06/30  23:00:00,1.0830946352,0.378719189146,0.0,0.0,0.197007854888,0.0735085820914,0.270516436979,0.0735085820914,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.35438568913
 06/30  24:00:00,0.72042072332,0.28891141557,0.0,0.0,0.118764098976,0.0446594600142,0.16342355899,0.0446594600142,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.26878390463
 07/01  01:00:00,0.561025004498,0.251310503497,0.0,0.0,0.0703948759555,0.0266259760275,0.0970208519829,0.0266259760275,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232861751911
 07/01  02:00:00,0.457445739922,0.2402770265,0.0,0.0,0.030417798384,0.0115825197759,0.0420003181599,0.0115825197759,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222042173483
 07/01  03:00:00,0.402983926778,0.243153941411,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225175766677
 07/01  04:00:00,0.403804145165,0.275879441039,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258580394262
 07/01  05:00:00,0.449427850043,0.426569103285,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.407264757422
 07/01  06:00:00,0.575699940188,0.706401952596,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.684097679302
 07/01  07:00:00,0.770255450813,0.781262113234,0.0,0.0,0.00158482397472,0.000607405550382,0.0021922295251,0.000607405550382,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.757562151776
 07/01  08:00:00,0.72126227306,0.75559889121,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.735561942748
 07/01  09:00:00,0.741643064445,0.688768571056,0.0,0.0,0.030374686615,0.0114215824315,0.0417962690464,0.0114215824315,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671715507634
 07/01  10:00:00,0.7535695426,0.615492295235,0.0,0.0,0.0261109898648,0.00967291351666,0.0357839033815,0.00967291351666,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598038171996
 07/01  11:00:00,0.867015229473,0.550922104042,0.0,0.0,0.0974865399538,0.0357930421176,0.133279582071,0.0357930421176,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533462633338
 07/01  12:00:00,0.886958045496,0.501237219118,0.0,0.0,0.126056334185,0.046655905676,0.172712239861,0.046655905676,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484071858946
 07/01  13:00:00,0.92902026453,0.472969761087,0.0,0.0,0.176637627836,0.0648244112242,0.24146203906,0.0648244112242,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455210832387
 07/01  14:00:00,0.998873609557,0.445529222571,0.0,0.0,0.23853768285,0.0875373536873,0.326075036537,0.0875373536873,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.42677031806
 07/01  15:00:00,1.15338235652,0.4508350175,0.0,0.0,0.337611798638,0.122987522902,0.460599321539,0.122987522902,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431033357464
 07/01  16:00:00,1.2902883689,0.492368863328,0.0,0.0,0.367188392128,0.133760001994,0.500948394121,0.133760001994,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468946970011
 07/01  17:00:00,1.44892058143,0.575297878175,0.0,0.0,0.366897224215,0.133654796656,0.500552020871,0.133654796656,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.546844021019
 07/01  18:00:00,1.54639548616,0.656578754267,0.0,0.0,0.388377747032,0.143727524611,0.532105271643,0.143727524611,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.625686453423
 07/01  19:00:00,1.45498800991,0.675776868894,0.0,0.0,0.312035415568,0.118554672418,0.430590087986,0.118554672418,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643889939704
 07/01  20:00:00,1.51100989227,0.634005075979,0.0,0.0,0.249656998276,0.0954231055649,0.345080103841,0.0954231055649,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601021916622
 07/01  21:00:00,1.58487215106,0.576805737544,0.0,0.0,0.206972432734,0.0791470063567,0.28611943909,0.0791470063567,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544592613035
 07/01  22:00:00,1.29758598903,0.491079370462,0.0,0.0,0.147288757136,0.0563444576085,0.203633214744,0.0563444576085,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.463203039442
 07/01  23:00:00,0.940921207184,0.397431261587,0.0,0.0,0.0829207402595,0.0317320648429,0.114652805102,0.0317320648429,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373207248635
 07/01  24:00:00,0.603030020405,0.295685469817,0.0,0.0,0.0271843109386,0.0104082557057,0.0375925666442,0.0104082557057,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275648521356
 07/02  01:00:00,0.464004152515,0.251452184835,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.23300343325
 07/02  02:00:00,0.415445421762,0.241116384834,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222881531818
 07/02  03:00:00,0.402983926778,0.245090104406,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.227111929673
 07/02  04:00:00,0.403804145165,0.278465220021,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.261166173244
 07/02  05:00:00,0.449427850043,0.428696218114,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.409391872252
 07/02  06:00:00,0.575699940188,0.707011674122,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.684707400828
 07/02  07:00:00,0.768063221288,0.780171673001,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.756471711544
 07/02  08:00:00,0.72126227306,0.755558138247,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.735521189785
 07/02  09:00:00,0.71125523027,0.687349168495,0.0,0.0,0.00828996354961,0.00311847132201,0.0114084348716,0.00311847132201,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.670296105072
 07/02  10:00:00,0.742875840447,0.614039612955,0.0,0.0,0.0183478007863,0.00674240044243,0.0250902012287,0.00674240044243,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.596585489715
 07/02  11:00:00,0.859551641912,0.549692770133,0.0,0.0,0.0920271697655,0.0337888247453,0.125815994511,0.0337888247453,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532233299429
 07/02  12:00:00,0.899189535483,0.500179142732,0.0,0.0,0.135291927101,0.0496518027465,0.184943729848,0.0496518027465,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483013782561
 07/02  13:00:00,0.93798387493,0.472024004232,0.0,0.0,0.183202084299,0.0672235651607,0.25042564946,0.0672235651607,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454265075532
 07/02  14:00:00,1.01545479869,0.444684141917,0.0,0.0,0.250674514017,0.0919817116526,0.342656225669,0.0919817116526,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425925237406
 07/02  15:00:00,1.17979998926,0.449986267757,0.0,0.0,0.358620836568,0.128396117718,0.487016954286,0.128396117718,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.430184607722
 07/02  16:00:00,1.33576013503,0.491392967982,0.0,0.0,0.402363813082,0.144056347167,0.546420160249,0.144056347167,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.467971074664
 07/02  17:00:00,1.45400264241,0.574080694911,0.0,0.0,0.369910517912,0.13572356394,0.505634081852,0.13572356394,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.545626837755
 07/02  18:00:00,1.56581288233,0.655133647333,0.0,0.0,0.402566285382,0.148956382424,0.551522667806,0.148956382424,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.624241346489
 07/02  19:00:00,1.47354707926,0.674288554686,0.0,0.0,0.325507456484,0.123641700851,0.449149157335,0.123641700851,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.642401625496
 07/02  20:00:00,1.55244188397,0.632641858494,0.0,0.0,0.280083031352,0.106429064194,0.386512095546,0.106429064194,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.599658699137
 07/02  21:00:00,1.63140935645,0.575612943184,0.0,0.0,0.241036092077,0.091620552405,0.332656644482,0.091620552405,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.543399818675
 07/02  22:00:00,1.33035532733,0.490166465775,0.0,0.0,0.17101593035,0.0653866226968,0.236402553047,0.0653866226968,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.462290134756
 07/02  23:00:00,0.976752803243,0.396831934024,0.0,0.0,0.108854117017,0.0416302841436,0.150484401161,0.0416302841436,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.372607921072
 07/02  24:00:00,0.632969061725,0.295408051287,0.0,0.0,0.0488447601304,0.0186868478339,0.0675316079643,0.0186868478339,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275371102825
 07/03  01:00:00,0.472842163514,0.247418311778,0.0,0.0,0.00924605339302,0.00353898168097,0.012785035074,0.00353898168097,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228969560193
 07/03  02:00:00,0.412834183335,0.238186026041,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219951173024
 07/03  03:00:00,0.401618522606,0.241315862881,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.223337688147
 07/03  04:00:00,0.40113298955,0.271817327957,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.25451828118
 07/03  05:00:00,0.445331157443,0.409603546341,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.390299200479
 07/03  06:00:00,0.565074427971,0.664694520949,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.642390247655
 07/03  07:00:00,0.746901859369,0.730378783337,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.706678821879
 07/03  08:00:00,0.688824972168,0.703234955612,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.683198007151
 07/03  09:00:00,0.697183857429,0.640138768159,0.0,0.0,0.030984706798,0.0113834136984,0.0423681204963,0.0113834136984,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.623085704736
 07/03  10:00:00,0.691316319998,0.574259108857,0.0,0.0,0.0178409731116,0.00660593695759,0.0244469100692,0.00660593695759,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556804985618
 07/03  11:00:00,0.815969403322,0.516886422918,0.0,0.0,0.0985536993208,0.0361688161186,0.134722515439,0.0361688161186,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.499426952214
 07/03  12:00:00,0.874674685228,0.471868082884,0.0,0.0,0.152642143102,0.0555972425823,0.208239385684,0.0555972425823,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.454702722713
 07/03  13:00:00,0.938000326478,0.447441282441,0.0,0.0,0.21605979792,0.0779703356021,0.294030133523,0.0779703356021,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42968235374
 07/03  14:00:00,1.01750915845,0.422378838024,0.0,0.0,0.281363381348,0.102472776258,0.383836157606,0.102472776258,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.403619933513
 07/03  15:00:00,1.08092361967,0.427619465895,0.0,0.0,0.313110234474,0.112089323075,0.425199557549,0.112089323075,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.40781780586
 07/03  16:00:00,1.18687525473,0.463606447639,0.0,0.0,0.319188430579,0.114264768623,0.433453199202,0.114264768623,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.440184554321
 07/03  17:00:00,1.37896990234,0.539968215777,0.0,0.0,0.3431199606,0.122833311398,0.465953271998,0.122833311398,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.511514358621
 07/03  18:00:00,1.43110391098,0.610180098633,0.0,0.0,0.331499037136,0.119624974863,0.451124011999,0.119624974863,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.579287797789
 07/03  19:00:00,1.50758496542,0.623765323883,0.0,0.0,0.37704873583,0.140383061864,0.517431797694,0.140383061864,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.591878394692
 07/03  20:00:00,1.59744919118,0.584811031777,0.0,0.0,0.339159548714,0.12721522437,0.466374773084,0.12721522437,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.55182787242
 07/03  21:00:00,1.65774114274,0.535795732225,0.0,0.0,0.286417407857,0.108177880379,0.394595288236,0.108177880379,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.503582607717
 07/03  22:00:00,1.36944925423,0.458692148558,0.0,0.0,0.220498432767,0.0832912591072,0.303789691875,0.0832912591072,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430815817538
 07/03  23:00:00,1.01912025965,0.377014135897,0.0,0.0,0.151246498753,0.0571402041474,0.208386702901,0.0571402041474,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352790122945
 07/03  24:00:00,0.675426392632,0.288062744022,0.0,0.0,0.0844751992679,0.0320874226792,0.116562621947,0.0320874226792,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268025795561
 07/04  01:00:00,0.514070828972,0.247298903879,0.0,0.0,0.0390835604252,0.014930140107,0.0540137005322,0.014930140107,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228850152293
 07/04  02:00:00,0.422414445376,0.237256365665,0.0,0.0,0.00693167383291,0.00264858820798,0.00958026204088,0.00264858820798,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219021512649
 07/04  03:00:00,0.401618522606,0.240151861471,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222173686737
 07/04  04:00:00,0.40113298955,0.270108763812,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252809717035
 07/04  05:00:00,0.445331157443,0.407609721723,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.388305375861
 07/04  06:00:00,0.565074427971,0.66176239433,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.639458121036
 07/04  07:00:00,0.764918663671,0.725738082156,0.0,0.0,0.0131257371671,0.00489106713482,0.0180168043019,0.00489106713482,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.702038120699
 07/04  08:00:00,0.742725942627,0.699464984464,0.0,0.0,0.0394315595591,0.0144694108999,0.053900970459,0.0144694108999,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.679428036003
 07/04  09:00:00,0.8543387292,0.638598264273,0.0,0.0,0.148052940391,0.0514700518764,0.199522992267,0.0514700518764,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.62154520085
 07/04  10:00:00,0.978549125418,0.573047080925,0.0,0.0,0.231935163975,0.0797445515142,0.311679715489,0.0797445515142,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.555592957685
 07/04  11:00:00,1.09201314873,0.515859207833,0.0,0.0,0.307311303974,0.103454956877,0.410766260851,0.103454956877,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.498399737129
 07/04  12:00:00,1.17762101629,0.470985134895,0.0,0.0,0.382435630923,0.128750085823,0.511185716746,0.128750085823,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.453819774724
 07/04  13:00:00,1.29257567403,0.446650175493,0.0,0.0,0.487935623892,0.160669857184,0.648605481076,0.160669857184,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.428891246793
 07/04  14:00:00,1.33955790492,0.421673996031,0.0,0.0,0.525271661367,0.180613242706,0.705884904074,0.180613242706,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.40291509152
 07/04  15:00:00,1.46397519568,0.426907257083,0.0,0.0,0.598076538725,0.210174594831,0.808251133556,0.210174594831,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407105597047
 07/04  16:00:00,1.54464054798,0.462790348822,0.0,0.0,0.582631309098,0.208587183356,0.791218492454,0.208587183356,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.439368455505
 07/04  17:00:00,1.74333563063,0.538949573285,0.0,0.0,0.614413068518,0.215905931769,0.830319000287,0.215905931769,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.510495716129
 07/04  18:00:00,1.81212016083,0.608976508286,0.0,0.0,0.615766304531,0.216373957313,0.832140261844,0.216373957313,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.578084207442
 07/04  19:00:00,1.68239982933,0.622535716377,0.0,0.0,0.507443262723,0.184803398874,0.692246661597,0.184803398874,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.590648787186
 07/04  20:00:00,1.70786663193,0.583688670552,0.0,0.0,0.421034276535,0.155757937295,0.576792213831,0.155757937295,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.550705511196
 07/04  21:00:00,1.75233639823,0.534809466879,0.0,0.0,0.35644181423,0.1327487295,0.489190543731,0.1327487295,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.502596342371
 07/04  22:00:00,1.45378652005,0.457939264144,0.0,0.0,0.282793562811,0.105333394883,0.388126957693,0.105333394883,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430062933124
 07/04  23:00:00,1.08049668531,0.376515797097,0.0,0.0,0.196151518748,0.0736116098163,0.269763128564,0.0736116098163,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352291784145
 07/04  24:00:00,0.722892087398,0.287827379108,0.0,0.0,0.11904196991,0.0449863468036,0.164028316714,0.0449863468036,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.267790430647
