Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/13  16:00:00,1.62255562803,0.0250497538101,0.0,0.0,0.46044376964,0.138106359567,0.598550129207,0.138106359567,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.23392520615
 07/13  17:00:00,1.93730885259,0.0304314474939,0.0,0.0,0.53029786552,0.159045836958,0.689343702477,0.159045836958,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.291190191053
 07/13  18:00:00,2.05209737269,0.0330393670687,0.0,0.0,0.513593173981,0.158614510405,0.672207684385,0.158614510405,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.345621224907
 07/13  19:00:00,2.05181764991,0.0341031237373,0.0,0.0,0.482244726865,0.148880768842,0.631125495706,0.148880768842,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.355750663639
 07/13  20:00:00,2.11058179571,0.0352755437216,0.0,0.0,0.415646124161,0.131440589872,0.547086714034,0.131440589872,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.323585061888
 07/13  21:00:00,2.17575448084,0.0344519901717,0.0,0.0,0.369110921451,0.117653323914,0.486764245365,0.117653323914,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.284846891822
 07/13  22:00:00,1.79719907771,0.0298137823315,0.0,0.0,0.292204114442,0.0937266630098,0.385930777451,0.0937266630098,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.226470689721
 07/13  23:00:00,1.3468421211,0.0259076220912,0.0,0.0,0.215289784624,0.0690488884907,0.284338673114,0.0690488884907,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.163883319924
 07/13  24:00:00,0.895274009407,0.0214295496636,0.0,0.0,0.141187314034,0.0452794916994,0.186466805733,0.0452794916994,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0958652634461
 07/14  01:00:00,0.69193218892,0.0197309704668,0.0,0.0,0.0967223929832,0.0310173967689,0.127739789752,0.0310173967689,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.064434082301
 07/14  02:00:00,0.58061165751,0.0195022055919,0.0,0.0,0.0593028135357,0.019155990869,0.0784588044047,0.019155990869,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0565559717086
 07/14  03:00:00,0.544512692238,0.0192276877419,0.0,0.0,0.038950557511,0.0125819919061,0.0515325494171,0.0125819919061,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0588582224005
 07/14  04:00:00,0.533482272927,0.0185013592638,0.0,0.0,0.0133099182295,0.00432832105462,0.0176382392841,0.00432832105462,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0828937115168
 07/14  05:00:00,0.68442329524,0.0206460299668,0.0,0.0,0.010218558982,0.0033230118018,0.0135415707838,0.0033230118018,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.191035211704
 07/14  06:00:00,1.05508257131,0.0238544573383,0.0,0.0,0.0416194574275,0.0135351456362,0.0551546030637,0.0135351456362,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.391929690297
 07/14  07:00:00,1.23492654557,0.0253471481476,0.0,0.0,0.00240360714108,0.000790021228778,0.00319362836986,0.000790021228778,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.443396933006
 07/14  08:00:00,1.17798461351,0.0214295496636,0.0,0.0,0.0133129491775,0.004375383807,0.0176883329845,0.004375383807,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.426132281168
 07/14  09:00:00,1.10002908004,0.0182382796576,0.0,0.0,0.0256394488205,0.00838322447721,0.0340226732977,0.00838322447721,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.379621833309
 07/14  10:00:00,1.0236017949,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.326775121264
 07/14  11:00:00,1.12613879216,0.0186729329201,0.0,0.0,0.10234101739,0.0318398201362,0.134180837526,0.0318398201362,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.280748400954
 07/14  12:00:00,1.16255594325,0.018358381217,0.0,0.0,0.168921937716,0.0525705351623,0.221492472878,0.0525705351623,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.244962619901
 07/14  13:00:00,1.21411519786,0.018993203745,0.0,0.0,0.24061188961,0.0742981512455,0.314910040855,0.0742981512455,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.224969781297
 07/14  14:00:00,1.33505110719,0.0200626795356,0.0,0.0,0.357598412165,0.10838047207,0.465978884235,0.10838047207,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.204123848809
 07/14  15:00:00,1.54102113755,0.0211779083011,0.0,0.0,0.49784347035,0.147632442634,0.645475912984,0.147632442634,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.207492381889
 07/14  16:00:00,1.77296321845,0.0250497538101,0.0,0.0,0.576583968903,0.172899134195,0.749483103098,0.172899134195,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.233399822683
 07/14  17:00:00,2.08112498742,0.0304314474939,0.0,0.0,0.641473545593,0.192345746215,0.833819291807,0.192345746215,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.290530736554
 07/14  18:00:00,2.12837795051,0.0330393670687,0.0,0.0,0.573856862832,0.175410199716,0.749267062549,0.175410199716,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.344842424571
 07/14  19:00:00,2.10936846126,0.0341031237373,0.0,0.0,0.524755544558,0.164715038501,0.68947058306,0.164715038501,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.354956387645
 07/14  20:00:00,2.15151461511,0.0352755437216,0.0,0.0,0.446478954197,0.142263642066,0.588742596263,0.142263642066,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.322861999062
 07/14  21:00:00,2.16893731871,0.0344519901717,0.0,0.0,0.363265431366,0.117317257901,0.480582689267,0.117317257901,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.284211285793
 07/14  22:00:00,1.74577410749,0.0298137823315,0.0,0.0,0.252487579151,0.0825036966568,0.334991275808,0.0825036966568,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.225985221145
 07/14  23:00:00,1.26030958216,0.0259076220912,0.0,0.0,0.149135336188,0.0489929187961,0.198128254984,0.0489929187961,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.163561199111
 07/14  24:00:00,0.789640602061,0.0214295496636,0.0,0.0,0.0609604137847,0.020026742915,0.0809871566997,0.020026742915,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0957115051341
 07/15  01:00:00,0.5709759192,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0672705782577
 07/15  02:00:00,0.507073440172,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0588653203474
 07/15  03:00:00,0.497156284987,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0616689603944
 07/15  04:00:00,0.523783221552,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0881617438105
 07/15  05:00:00,0.689651464851,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.205708259499
 07/15  06:00:00,1.04334569497,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.424721904798
 07/15  07:00:00,1.29148496315,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.48198761703
 07/15  08:00:00,1.23196740754,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.465366107282
 07/15  09:00:00,1.19886283106,0.0182382796576,0.0,0.0,0.040134117485,0.0124689720141,0.0526030894991,0.0124689720141,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.414844109653
 07/15  10:00:00,1.28300872349,0.0186672137982,0.0,0.0,0.137254345388,0.0415360324049,0.178790377793,0.0415360324049,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.35647544277
 07/15  11:00:00,1.35952005477,0.0186729329201,0.0,0.0,0.223577921122,0.0669532356652,0.290531156787,0.0669532356652,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.305290584782
 07/15  12:00:00,1.42838655326,0.018358381217,0.0,0.0,0.322739340988,0.0955918481744,0.418331189162,0.0955918481744,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.266144007537
 07/15  13:00:00,1.50679763269,0.018993203745,0.0,0.0,0.4209614822,0.124685924661,0.545647406861,0.124685924661,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.243326817611
 07/15  14:00:00,1.60124632588,0.0200626795356,0.0,0.0,0.520487498862,0.155884710092,0.676372208954,0.155884710092,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.220800170601
 07/15  15:00:00,1.74319002017,0.0211779083011,0.0,0.0,0.609399582441,0.18446766817,0.79386725061,0.18446766817,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.224210954028
 07/15  16:00:00,2.03150196012,0.0250497538101,0.0,0.0,0.735449942835,0.215768101831,0.951218044666,0.215768101831,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.254285703538
 07/15  17:00:00,2.42554492458,0.0304314474939,0.0,0.0,0.86807278596,0.249185308304,1.11725809426,0.249185308304,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.316159941043
 07/15  18:00:00,2.50292463368,0.0330393670687,0.0,0.0,0.816130653265,0.239372869782,1.05550352305,0.239372869782,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.378842331695
 07/15  19:00:00,2.4277592532,0.0341031237373,0.0,0.0,0.71975808478,0.215452840161,0.935210924941,0.215452840161,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.393362083501
 07/15  20:00:00,2.4368307094,0.0352755437216,0.0,0.0,0.615096279824,0.18768896052,0.802785240344,0.18768896052,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.359280078948
 07/15  21:00:00,2.41048460922,0.0344519901717,0.0,0.0,0.499637544494,0.15665399083,0.656291535324,0.15665399083,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.314442872777
 07/15  22:00:00,1.89489230689,0.0298137823315,0.0,0.0,0.325483477602,0.106391763471,0.431875241073,0.106391763471,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.249926243348
 07/15  23:00:00,1.3762399794,0.0259076220912,0.0,0.0,0.213633977172,0.0698446643787,0.283478641551,0.0698446643787,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.178606364451
 07/15  24:00:00,0.861538310312,0.0214295496636,0.0,0.0,0.105968294229,0.0348439177708,0.140812211999,0.0348439177708,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.101210475008
 07/16  01:00:00,0.62076196129,0.0197309704668,0.0,0.0,0.0375529326456,0.0123513281887,0.0499042608343,0.0123513281887,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0671523595134
 07/16  02:00:00,0.506851207034,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0586430872093
 07/16  03:00:00,0.496704671046,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0612173464533
 07/16  04:00:00,0.523357514028,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0877360362869
 07/16  05:00:00,0.688901471874,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.204958266522
 07/16  06:00:00,1.04215690136,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.423533111187
 07/16  07:00:00,1.29025912782,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.480761781707
 07/16  08:00:00,1.23086845546,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.464267155207
 07/16  09:00:00,1.24903248382,0.0182382796576,0.0,0.0,0.0796157181853,0.0240878342744,0.10370355246,0.0240878342744,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.413913299457
 07/16  10:00:00,1.33960648649,0.0186672137982,0.0,0.0,0.182236418804,0.0539410483411,0.236177467145,0.0539410483411,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.355686116419
 07/16  11:00:00,1.43657383506,0.0186729329201,0.0,0.0,0.286146524643,0.0821064267053,0.368252951348,0.0821064267053,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.304622570513
 07/16  12:00:00,1.49750280944,0.018358381217,0.0,0.0,0.379209757957,0.108812807422,0.488022565379,0.108812807422,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.265568887499
 07/16  13:00:00,1.55374135176,0.018993203745,0.0,0.0,0.460861086183,0.132243941411,0.593105027594,0.132243941411,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.24281291594
 07/16  14:00:00,1.72740265578,0.0200626795356,0.0,0.0,0.628795398482,0.174192069764,0.802987468247,0.174192069764,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.220341241218
 07/16  15:00:00,1.94090494369,0.0211779083011,0.0,0.0,0.776840909811,0.215203911652,0.992044821464,0.215203911652,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.223748306689
 07/16  16:00:00,2.21871436455,0.0250497538101,0.0,0.0,0.891887176151,0.247075415116,1.13896259127,0.247075415116,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.253753561366
 07/16  17:00:00,2.57397381092,0.0304314474939,0.0,0.0,0.988915864616,0.277434364611,1.26635022923,0.277434364611,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.315496692414
 07/16  18:00:00,2.65112454018,0.0330393670687,0.0,0.0,0.938472372019,0.266017214957,1.20448958698,0.266017214957,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.378056174271
 07/16  19:00:00,2.48718536328,0.0341031237373,0.0,0.0,0.766148687437,0.229297579958,0.995446267395,0.229297579958,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.392552851128
 07/16  20:00:00,2.49508059957,0.0352755437216,0.0,0.0,0.661615348205,0.200161149629,0.861776497834,0.200161149629,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.358538711624
 07/16  21:00:00,2.46502281397,0.0344519901717,0.0,0.0,0.542800286245,0.168678216355,0.711478502601,0.168678216355,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.313794110243
 07/16  22:00:00,2.01728629096,0.0298137823315,0.0,0.0,0.422298381102,0.132467324564,0.554765705667,0.132467324564,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.249429762831
 07/16  23:00:00,1.46323390432,0.0259076220912,0.0,0.0,0.280734754221,0.0900637439918,0.370798498213,0.0900637439918,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.178280432704
 07/16  24:00:00,0.927991477207,0.0214295496636,0.0,0.0,0.156478266418,0.0509383369689,0.207416603387,0.0509383369689,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.101059250516
 07/17  01:00:00,0.670260224907,0.0197309704668,0.0,0.0,0.0800703347382,0.0262108355311,0.106281170269,0.0262108355311,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0642207377705
 07/17  02:00:00,0.548594876838,0.0195022055919,0.0,0.0,0.0350992379824,0.0114920176334,0.0465912556158,0.0114920176334,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0564067398253
 07/17  03:00:00,0.492822550919,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0587006304983
 07/17  04:00:00,0.515520870273,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0825705481473
 07/17  05:00:00,0.669924104142,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.19007759139
 07/17  06:00:00,0.997635373371,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.389637095419
 07/17  07:00:00,1.28845141155,0.0253471481476,0.0,0.0,0.0452235719838,0.0142971418254,0.0595207138093,0.0142971418254,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.440594713546
 07/17  08:00:00,1.31021562054,0.0214295496636,0.0,0.0,0.117490417783,0.0351712818498,0.152661699633,0.0351712818498,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.423389921548
 07/17  09:00:00,1.31871420375,0.0182382796576,0.0,0.0,0.198275697127,0.0568946803645,0.255170377492,0.0568946803645,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.377159252819
 07/17  10:00:00,1.40037893789,0.0186672137982,0.0,0.0,0.29385032364,0.0851584357084,0.379008759348,0.0851584357084,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.324543504908
 07/17  11:00:00,1.42645553169,0.0186729329201,0.0,0.0,0.339934278605,0.0963561413112,0.436290419916,0.0963561413112,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.278955558091
 07/17  12:00:00,1.53521577633,0.018358381217,0.0,0.0,0.46519009562,0.130502736929,0.595692832549,0.130502736929,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.243422093308
 07/17  13:00:00,1.63923797,0.018993203745,0.0,0.0,0.578986015808,0.162427429214,0.741413445023,0.162427429214,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.223589149274
 07/17  14:00:00,1.68783213058,0.0200626795356,0.0,0.0,0.640346596321,0.179643378673,0.819989974994,0.179643378673,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202893781446
 07/17  15:00:00,1.82577815028,0.0211779083011,0.0,0.0,0.727407832579,0.204067889115,0.931475721694,0.204067889115,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.206249585902
 07/17  16:00:00,1.97866506391,0.0250497538101,0.0,0.0,0.745333982773,0.211271328897,0.95660531167,0.211271328897,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231979459572
 07/17  17:00:00,2.28740140809,0.0304314474939,0.0,0.0,0.809582910698,0.232295866454,1.04187877715,0.232295866454,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.28874767188
 07/17  18:00:00,2.36495489461,0.0330393670687,0.0,0.0,0.765967297778,0.221978597595,0.987945895373,0.221978597595,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.342740535844
 07/17  19:00:00,2.23824070546,0.0341031237373,0.0,0.0,0.629928377092,0.190557912726,0.820486289818,0.190557912726,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.352812925081
 07/17  20:00:00,2.2617853711,0.0352755437216,0.0,0.0,0.535827578103,0.165138309567,0.70096588767,0.165138309567,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.320909463642
 07/17  21:00:00,2.30590325948,0.0344519901717,0.0,0.0,0.472476273277,0.14678823171,0.619264504987,0.14678823171,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.282495410843
 07/17  22:00:00,1.92500456108,0.0298137823315,0.0,0.0,0.393328592371,0.122203092622,0.515531684993,0.122203092622,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224675265545
 07/17  23:00:00,1.45164976158,0.0259076220912,0.0,0.0,0.297155765504,0.0931793560747,0.390335121579,0.0931793560747,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16269451194
 07/17  24:00:00,0.991926981774,0.0214295496636,0.0,0.0,0.215963074591,0.0677209499328,0.283684024524,0.0677209499328,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0953010170226
 07/18  01:00:00,0.767484898982,0.0197309704668,0.0,0.0,0.154700083429,0.0488676764293,0.203567759859,0.0488676764293,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0641588222562
 07/18  02:00:00,0.667411979947,0.0195022055919,0.0,0.0,0.125954814641,0.0394965220724,0.165451336713,0.0394965220724,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563637618368
 07/18  03:00:00,0.62462437749,0.0192276877419,0.0,0.0,0.100205404267,0.0316521045536,0.131857508821,0.0316521045536,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0586449482491
 07/18  04:00:00,0.637044998607,0.0185013592638,0.0,0.0,0.0925995720159,0.0290356241862,0.121635196202,0.0290356241862,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0824594802792
 07/18  05:00:00,0.79369268054,0.0206460299668,0.0,0.0,0.0943728267644,0.0298071628739,0.124179989638,0.0298071628739,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.18966617815
 07/18  06:00:00,1.16464791784,0.0238544573383,0.0,0.0,0.127558634319,0.0402871617993,0.167845796118,0.0402871617993,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388803843774
 07/18  07:00:00,1.43966538155,0.0253471481476,0.0,0.0,0.161433092593,0.0501512275737,0.211584320167,0.0501512275737,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.439745077189
 07/18  08:00:00,1.37330245947,0.0214295496636,0.0,0.0,0.165929652082,0.0506305864788,0.216560238561,0.0506305864788,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.422578221552
 07/18  09:00:00,1.31861502957,0.0182382796576,0.0,0.0,0.196874936025,0.0589253201337,0.255800256159,0.0589253201337,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.376430199969
 07/18  10:00:00,1.41649880865,0.0186672137982,0.0,0.0,0.306018906981,0.0897355953775,0.395754502358,0.0897355953775,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.323917632658
 07/18  11:00:00,1.50745634761,0.0186729329201,0.0,0.0,0.40435865862,0.11346275452,0.517821413141,0.11346275452,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.278425380789
 07/18  12:00:00,1.58659662366,0.018358381217,0.0,0.0,0.50703279861,0.14049637229,0.647529170901,0.14049637229,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242966602289
 07/18  13:00:00,1.71502574039,0.018993203745,0.0,0.0,0.641686391453,0.17592330891,0.817609700364,0.17592330891,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.223180664317
 07/18  14:00:00,1.93090363302,0.0200626795356,0.0,0.0,0.839290067894,0.224135374239,1.06342544213,0.224135374239,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202529816742
 07/18  15:00:00,2.09410252175,0.0211779083011,0.0,0.0,0.944568334925,0.255601505411,1.20016984034,0.255601505411,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205879838734
 07/18  16:00:00,2.32098734061,0.0250497538101,0.0,0.0,1.01739152385,0.281955669661,1.29934719351,0.281955669661,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231559854435
 07/18  17:00:00,2.71254698009,0.0304314474939,0.0,0.0,1.14912449725,0.318425707376,1.46755020462,0.318425707376,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.288221816404
 07/18  18:00:00,2.80476125518,0.0330393670687,0.0,0.0,1.1184515157,0.309922571567,1.42837408726,0.309922571567,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.342118704521
 07/18  19:00:00,2.62850919817,0.0341031237373,0.0,0.0,0.939137992152,0.272250500122,1.21138849227,0.272250500122,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.352179215338
 07/18  20:00:00,2.59144944878,0.0352755437216,0.0,0.0,0.795660874533,0.23554624012,1.03120711465,0.23554624012,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.320332314342
 07/18  21:00:00,2.58678424173,0.0344519901717,0.0,0.0,0.693181397522,0.207471293222,0.900652690745,0.207471293222,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281988207329
 07/18  22:00:00,2.11948356578,0.0298137823315,0.0,0.0,0.544311757116,0.16608630784,0.710398064956,0.16608630784,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224287890283
 07/18  23:00:00,1.60258028285,0.0259076220912,0.0,0.0,0.413947765021,0.127574509596,0.541522274617,0.127574509596,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162437880174
 07/18  24:00:00,1.07685215271,0.0214295496636,0.0,0.0,0.280717277409,0.0880141473697,0.368731424779,0.0880141473697,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0951787877019
 07/19  01:00:00,0.834959441592,0.0197309704668,0.0,0.0,0.206390610826,0.0647110668318,0.271101677657,0.0647110668318,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640994470673
 07/19  02:00:00,0.69555393024,0.0195022055919,0.0,0.0,0.147157037385,0.0464776516359,0.193634689021,0.0464776516359,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563223598216
 07/19  03:00:00,0.627111909281,0.0192276877419,0.0,0.0,0.101929418233,0.0324620713053,0.134391489539,0.0324620713053,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585984993222
 07/19  04:00:00,0.617136430067,0.0185013592638,0.0,0.0,0.0772260316907,0.0245943153368,0.101820347027,0.0245943153368,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0823657609133
 07/19  05:00:00,0.758194164796,0.0206460299668,0.0,0.0,0.0673769419413,0.0215980785413,0.0889750204826,0.0215980785413,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189372631561
 07/19  06:00:00,1.11230920176,0.0238544573383,0.0,0.0,0.0882914001385,0.0278846649654,0.116176065104,0.0278846649654,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388134858704
 07/19  07:00:00,1.43442663639,0.0253471481476,0.0,0.0,0.15870168862,0.0484256214304,0.207127310051,0.0484256214304,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438963342145
 07/19  08:00:00,1.41244706945,0.0214295496636,0.0,0.0,0.197384977525,0.0590797565694,0.256464734095,0.0590797565694,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421818335991
 07/19  09:00:00,1.41336380666,0.0182382796576,0.0,0.0,0.271587388015,0.0796440884438,0.351231476459,0.0796440884438,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375747756762
 07/19  10:00:00,1.4935946882,0.0186672137982,0.0,0.0,0.367035748304,0.106400562323,0.473436310627,0.106400562323,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.32333170394
