Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/13  18:00:00,1.70757831118,0.0330393670687,0.0,0.0,0.59344622274,0.175824099924,0.769270322664,0.175824099924,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352615688455
 08/13  19:00:00,1.7563900105,0.0341031237373,0.0,0.0,0.578071068449,0.173167954172,0.751239022621,0.173167954172,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.035260239254
 08/13  20:00:00,1.90574576994,0.0352755437216,0.0,0.0,0.530979084697,0.162149508582,0.693128593279,0.162149508582,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352603588729
 08/13  21:00:00,1.99802444151,0.0344519901717,0.0,0.0,0.50459454353,0.154072983427,0.658667526957,0.154072983427,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352601303345
 08/13  22:00:00,1.63626321188,0.0298137823315,0.0,0.0,0.42283557289,0.130394531619,0.553230104509,0.130394531619,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352601734769
 08/13  23:00:00,1.30673793632,0.0259076220912,0.0,0.0,0.342363162509,0.10557185206,0.447935014569,0.10557185206,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352601315508
 08/13  24:00:00,0.958612924063,0.0214295496636,0.0,0.0,0.26448336203,0.0815513022628,0.346034664293,0.0815513022628,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352600691493
 08/14  01:00:00,0.791150950833,0.0197309704668,0.0,0.0,0.213074883437,0.0656989705921,0.278773854029,0.0656989705921,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352600368455
 08/14  02:00:00,0.701311268512,0.0195022055919,0.0,0.0,0.177933495632,0.054862181885,0.232795677517,0.054862181885,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.03526016456
 08/14  03:00:00,0.66826388019,0.0192276877419,0.0,0.0,0.156964563286,0.0483980218265,0.205362585112,0.0483980218265,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352598708954
 08/14  04:00:00,0.631346275945,0.0185013592638,0.0,0.0,0.133856171047,0.0416053718355,0.175461542882,0.0416053718355,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352596993506
 08/14  05:00:00,0.678096192017,0.0206460299668,0.0,0.0,0.139382966237,0.0429835896275,0.182366555865,0.0429835896275,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352595145238
 08/14  06:00:00,0.827040279082,0.0238544573383,0.0,0.0,0.166015396163,0.0512029949424,0.217218391105,0.0512029949424,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352596007132
 08/14  07:00:00,0.981876287937,0.0253471481476,0.0,0.0,0.16372754566,0.050907093528,0.214634639188,0.050907093528,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352599690803
 08/14  08:00:00,0.888792950574,0.0214295496636,0.0,0.0,0.180314186581,0.0556282898362,0.235942476417,0.0556282898362,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352597750362
 08/14  09:00:00,0.771891874002,0.0182382796576,0.0,0.0,0.190999438701,0.0583486147157,0.249348053416,0.0583486147157,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352591957462
 08/14  10:00:00,0.791641798776,0.0186672137982,0.0,0.0,0.22208237222,0.0672728322395,0.289355204459,0.0672728322395,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352588977317
 08/14  11:00:00,0.826196555477,0.0186729329201,0.0,0.0,0.240808057775,0.0743309398632,0.315138997638,0.0743309398632,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352590713267
 08/14  12:00:00,0.96775772614,0.018358381217,0.0,0.0,0.346882118978,0.102843310185,0.449725429163,0.102843310185,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352592728049
 08/14  13:00:00,1.02233690013,0.018993203745,0.0,0.0,0.391913988449,0.116211236552,0.508125225001,0.116211236552,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352599771014
 08/14  14:00:00,1.17886309143,0.0200626795356,0.0,0.0,0.505725092173,0.146811747212,0.652536839385,0.146811747212,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352598783822
 08/14  15:00:00,1.43433081151,0.0211779083011,0.0,0.0,0.68525915467,0.190103718695,0.875362873365,0.190103718695,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352605637062
 08/14  16:00:00,1.71924776007,0.0250497538101,0.0,0.0,0.824278542495,0.228681202579,1.05295974507,0.228681202579,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352609719904
 08/14  17:00:00,2.14447566494,0.0304314474939,0.0,0.0,1.02066686703,0.280135699853,1.30080256689,0.280135699853,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352617602454
 08/14  18:00:00,2.19320408473,0.0330393670687,0.0,0.0,0.9823153547,0.272580751588,1.25489610629,0.272580751588,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352615587737
 08/14  19:00:00,2.21000193838,0.0341031237373,0.0,0.0,0.940546600374,0.264303634331,1.20485023471,0.264303634331,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352609550501
 08/14  20:00:00,2.25790016599,0.0352755437216,0.0,0.0,0.807985530435,0.237296649751,1.04528218019,0.237296649751,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352611680195
 08/14  21:00:00,2.26917684313,0.0344519901717,0.0,0.0,0.717256393264,0.212562711775,0.929819105039,0.212562711775,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352609538754
 08/14  22:00:00,1.85472335655,0.0298137823315,0.0,0.0,0.593795969849,0.177893871266,0.771689841114,0.177893871266,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.035260581542
 08/14  23:00:00,1.44659758011,0.0259076220912,0.0,0.0,0.450281601521,0.137513173608,0.587794775129,0.137513173608,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352600147774
 08/14  24:00:00,1.05926665702,0.0214295496636,0.0,0.0,0.342195459896,0.10449319513,0.446688655026,0.10449319513,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352598113743
 08/15  01:00:00,0.843642346718,0.0197309704668,0.0,0.0,0.253184120266,0.0780815342885,0.331265654555,0.0780815342885,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352596322057
 08/15  02:00:00,0.714114834125,0.0195022055919,0.0,0.0,0.187360258969,0.0582398953814,0.24560015435,0.0582398953814,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352592533392
 08/15  03:00:00,0.655769354186,0.0192276877419,0.0,0.0,0.147133445167,0.0457355052156,0.192868950383,0.0457355052156,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352589796211
 08/15  04:00:00,0.596543527222,0.0185013592638,0.0,0.0,0.107072050775,0.0335875000477,0.140659550822,0.0335875000477,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589426878
 08/15  05:00:00,0.609469839354,0.0206460299668,0.0,0.0,0.0864313980099,0.0273096266854,0.113741024695,0.0273096266854,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352586930304
 08/15  06:00:00,0.749244372124,0.0238544573383,0.0,0.0,0.106130250053,0.0332932556223,0.139423505675,0.0332932556223,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352585791858
 08/15  07:00:00,0.93133552575,0.0253471481476,0.0,0.0,0.125179412465,0.0389155215805,0.164094934045,0.0389155215805,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352589120359
 08/15  08:00:00,0.858656332229,0.0214295496636,0.0,0.0,0.158369522715,0.0474374825921,0.205807005307,0.0474374825921,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352586278016
 08/15  09:00:00,0.818876195261,0.0182382796576,0.0,0.0,0.229095114501,0.0672373613771,0.296332475878,0.0672373613771,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590945438
 08/15  10:00:00,1.06055024209,0.0186672137982,0.0,0.0,0.434862786843,0.123399970963,0.558262757806,0.123399970963,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352597876943
 08/15  11:00:00,1.20800778408,0.0186729329201,0.0,0.0,0.546881802966,0.150067281537,0.696949084503,0.150067281537,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352602130639
 08/15  12:00:00,1.42161836149,0.018358381217,0.0,0.0,0.713011955353,0.190572937495,0.903584892848,0.190572937495,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352604444661
 08/15  13:00:00,1.59124992806,0.018993203745,0.0,0.0,0.849874809932,0.22716266407,1.077037474,0.22716266407,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352607560282
 08/15  14:00:00,1.86313682532,0.0200626795356,0.0,0.0,1.06034360022,0.276465765434,1.33680936565,0.276465765434,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352610860074
 08/15  15:00:00,2.10786495093,0.0211779083011,0.0,0.0,1.22509847128,0.323797293225,1.54889576451,0.323797293225,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352618119882
 08/15  16:00:00,2.44010972547,0.0250497538101,0.0,0.0,1.41030283461,0.363516610612,1.77381944522,0.363516610612,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352632372467
 08/15  17:00:00,2.83240031259,0.0304314474939,0.0,0.0,1.57303822146,0.415688450866,1.98872667233,0.415688450866,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352623024519
 08/15  18:00:00,2.82143886383,0.0330393670687,0.0,0.0,1.4895276095,0.393602721145,1.88313033064,0.393602721145,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352621135211
 08/15  19:00:00,2.70497048527,0.0341031237373,0.0,0.0,1.33764397363,0.362173986,1.69981795963,0.362173986,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352617770134
 08/15  20:00:00,2.62137774896,0.0352755437216,0.0,0.0,1.09744382032,0.311315592721,1.40875941304,0.311315592721,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352615181396
 08/15  21:00:00,2.55295284146,0.0344519901717,0.0,0.0,0.942911986078,0.270682823542,1.21359480962,0.270682823542,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352612476196
 08/15  22:00:00,2.05916372919,0.0298137823315,0.0,0.0,0.754759469217,0.22137049505,0.976129964267,0.22137049505,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352608310261
 08/15  23:00:00,1.62909350135,0.0259076220912,0.0,0.0,0.594330724006,0.175959701369,0.770290425374,0.175959701369,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352602857669
 08/15  24:00:00,1.19779733728,0.0214295496636,0.0,0.0,0.45039643646,0.134822612211,0.585219048671,0.134822612211,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352600979893
 08/16  01:00:00,0.962191242968,0.0197309704668,0.0,0.0,0.345332613756,0.104481618369,0.449814232124,0.104481618369,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352599508851
 08/16  02:00:00,0.819012557121,0.0195022055919,0.0,0.0,0.268546779746,0.0819507744315,0.350497554177,0.0819507744315,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352595765083
 08/16  03:00:00,0.736446125798,0.0192276877419,0.0,0.0,0.209097529971,0.0644476657145,0.273545195685,0.0644476657145,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352595059308
 08/16  04:00:00,0.669843704388,0.0185013592638,0.0,0.0,0.163242057711,0.0507173779397,0.21395943565,0.0507173779397,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352592350251
 08/16  05:00:00,0.685796410256,0.0206460299668,0.0,0.0,0.145012793534,0.0450543668532,0.190067160387,0.0450543668532,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352591282415
 08/16  06:00:00,0.794076361916,0.0238544573383,0.0,0.0,0.140577567435,0.0436773206533,0.184254888089,0.0436773206533,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352591865641
 08/16  07:00:00,0.983770188779,0.0253471481476,0.0,0.0,0.165511655498,0.0510176834668,0.216529338965,0.0510176834668,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352591701451
 08/16  08:00:00,0.896500990836,0.0214295496636,0.0,0.0,0.187516568882,0.0561349156345,0.243651484516,0.0561349156345,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352588071993
 08/16  09:00:00,0.823633481607,0.0182382796576,0.0,0.0,0.233420655363,0.0676691328958,0.301089788259,0.0676691328958,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590685082
 08/16  10:00:00,0.948369329543,0.0186672137982,0.0,0.0,0.346584210022,0.0994979622659,0.446082172288,0.0994979622659,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.03525946067
 08/16  11:00:00,1.18118995285,0.0186729329201,0.0,0.0,0.528868823251,0.141262644375,0.670131467625,0.141262644375,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352599987114
 08/16  12:00:00,1.45532788765,0.018358381217,0.0,0.0,0.745266023299,0.192028507259,0.937294530558,0.192028507259,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352603329238
 08/16  13:00:00,1.7319674145,0.018993203745,0.0,0.0,0.970970164119,0.246784801625,1.21775496574,0.246784801625,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352607507223
 08/16  14:00:00,2.0345861895,0.0200626795356,0.0,0.0,1.20540509336,0.302853612548,1.50825870591,0.302853612548,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352611099285
 08/16  15:00:00,2.38266537513,0.0211779083011,0.0,0.0,1.46157437306,0.362122368606,1.82369674167,0.362122368606,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352612590186
 08/16  16:00:00,2.83742982985,0.0250497538101,0.0,0.0,1.74885599522,0.422284421173,2.17114041639,0.422284421173,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352623704654
 08/16  17:00:00,3.23698428301,0.0304314474939,0.0,0.0,1.91275783385,0.480554130434,2.39331196428,0.480554130434,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352609809251
 08/16  18:00:00,2.98728681867,0.0330393670687,0.0,0.0,1.61693814855,0.432040073858,2.04897822241,0.432040073858,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352621765958
 08/16  19:00:00,2.75137387686,0.0341031237373,0.0,0.0,1.36718882511,0.379032410709,1.74622123582,0.379032410709,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.03526189242
 08/16  20:00:00,2.73653007473,0.0352755437216,0.0,0.0,1.18991492217,0.333996698604,1.52391162078,0.333996698604,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352616361684
 08/16  21:00:00,2.52272484953,0.0344519901717,0.0,0.0,0.910688211575,0.27267852445,1.18336673603,0.27267852445,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352613292899
 08/16  22:00:00,2.00774065008,0.0298137823315,0.0,0.0,0.709913557843,0.214793375395,0.924706933238,0.214793375395,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352607829487
 08/16  23:00:00,1.55469272032,0.0259076220912,0.0,0.0,0.531939533579,0.163950158301,0.69588969188,0.163950158301,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352602382338
 08/16  24:00:00,1.13132075911,0.0214295496636,0.0,0.0,0.396531914979,0.122210781796,0.518742696775,0.122210781796,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352598717132
 08/17  01:00:00,0.881084042792,0.0197309704668,0.0,0.0,0.280700216223,0.0880070902471,0.36870730647,0.0880070902471,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352596763636
 08/17  02:00:00,0.74764987774,0.0195022055919,0.0,0.0,0.212508228165,0.0666269289374,0.279135157102,0.0666269289374,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352592942027
 08/17  03:00:00,0.679081429937,0.0192276877419,0.0,0.0,0.164580648798,0.0516003464657,0.216180995264,0.0516003464657,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352590104914
 08/17  04:00:00,0.615138227984,0.0185013592638,0.0,0.0,0.12103052736,0.0382237586733,0.159254286034,0.0382237586733,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589082382
 08/17  05:00:00,0.630381506849,0.0206460299668,0.0,0.0,0.10233370298,0.032318904189,0.134652607169,0.032318904189,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352587780518
 08/17  06:00:00,0.757299924084,0.0238544573383,0.0,0.0,0.112081412505,0.0353973975915,0.147478810096,0.0353973975915,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352588267243
 08/17  07:00:00,0.932279892031,0.0253471481476,0.0,0.0,0.125645654282,0.0393933248634,0.165038979146,0.0393933248634,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352592332169
 08/17  08:00:00,0.841512625663,0.0214295496636,0.0,0.0,0.144554214525,0.0441091165942,0.188663331119,0.0441091165942,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.035258595423
 08/17  09:00:00,0.7774042307,0.0182382796576,0.0,0.0,0.196150403184,0.0587103278614,0.254860731045,0.0587103278614,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352588748156
 08/17  10:00:00,0.931450431771,0.0186672137982,0.0,0.0,0.331848488072,0.0973149067822,0.429163394854,0.0973149067822,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593403308
 08/17  11:00:00,1.05720833528,0.0186729329201,0.0,0.0,0.42434696798,0.12180317389,0.54615014187,0.12180317389,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352597069004
 08/17  12:00:00,1.24957064225,0.018358381217,0.0,0.0,0.572800588762,0.158737041361,0.731537630123,0.158737041361,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599879577
 08/17  13:00:00,1.50030928913,0.018993203745,0.0,0.0,0.77825334531,0.207843880711,0.986097226021,0.207843880711,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.035260365076
 08/17  14:00:00,1.75055945584,0.0200626795356,0.0,0.0,0.968449907531,0.25578264028,1.22423254781,0.25578264028,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352605343637
 08/17  15:00:00,2.02196104166,0.0211779083011,0.0,0.0,1.1605853143,0.302406941221,1.46299225552,0.302406941221,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352614117023
 08/17  16:00:00,2.32784351494,0.0250497538101,0.0,0.0,1.32120123551,0.340354281293,1.66155551681,0.340354281293,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352609551377
 08/17  17:00:00,2.75346487693,0.0304314474939,0.0,0.0,1.5150381138,0.394752334617,1.90979044842,0.394752334617,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.035263090713
 08/17  18:00:00,2.68531257025,0.0330393670687,0.0,0.0,1.3787656582,0.368239005834,1.74700466403,0.368239005834,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352614865505
 08/17  19:00:00,2.57329311341,0.0341031237373,0.0,0.0,1.23071944131,0.337421521818,1.56814096313,0.337421521818,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352614016548
 08/17  20:00:00,2.550531509,0.0352755437216,0.0,0.0,1.04236993671,0.295543547813,1.33791348453,0.295543547813,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352612066865
 08/17  21:00:00,2.48418246074,0.0344519901717,0.0,0.0,0.887568541904,0.257256132399,1.1448246743,0.257256132399,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352610022208
 08/17  22:00:00,2.02103432084,0.0298137823315,0.0,0.0,0.725320124627,0.212680629247,0.938000753875,0.212680629247,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352606330653
 08/17  23:00:00,1.60595233515,0.0259076220912,0.0,0.0,0.57650244481,0.170646966258,0.747149411068,0.170646966258,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352601338726
 08/17  24:00:00,1.18427925954,0.0214295496636,0.0,0.0,0.44000980121,0.131691299934,0.571701101144,0.131691299934,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352599677733
 08/18  01:00:00,0.953983689932,0.0197309704668,0.0,0.0,0.339043214018,0.102563577837,0.441606791856,0.102563577837,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352598381176
 08/18  02:00:00,0.81500880873,0.0195022055919,0.0,0.0,0.265486326845,0.0810075646833,0.346493891528,0.0810075646833,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352594907667
 08/18  03:00:00,0.722594344608,0.0192276877419,0.0,0.0,0.198139394726,0.0615544478297,0.259693842555,0.0615544478297,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352590778705
 08/18  04:00:00,0.653012668842,0.0185013592638,0.0,0.0,0.150075813556,0.0470529185825,0.197128732138,0.0470529185825,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589029914
 08/18  05:00:00,0.655494599241,0.0206460299668,0.0,0.0,0.121418954802,0.0383468698227,0.159765824624,0.0383468698227,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352586529884
 08/18  06:00:00,0.748281715399,0.0238544573383,0.0,0.0,0.105227509847,0.0332333111627,0.13846082101,0.0332333111627,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.035258607126
 08/18  07:00:00,0.943535867818,0.0253471481476,0.0,0.0,0.134215142409,0.0420801588239,0.176295301233,0.0420801588239,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352588869158
 08/18  08:00:00,0.874302169419,0.0214295496636,0.0,0.0,0.170441436099,0.0510113635486,0.221452799648,0.0510113635486,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352586706509
 08/18  09:00:00,0.846526995711,0.0182382796576,0.0,0.0,0.251185955034,0.0727973821403,0.323983337174,0.0727973821403,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590336975
 08/18  10:00:00,1.08327788671,0.0186672137982,0.0,0.0,0.453697219252,0.127293341652,0.580990560905,0.127293341652,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352596292223
 08/18  11:00:00,1.21792947032,0.0186729329201,0.0,0.0,0.554783543366,0.152087420754,0.70687096412,0.152087420754,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352600196916
 08/18  12:00:00,1.36886512797,0.018358381217,0.0,0.0,0.667756081418,0.183075819049,0.850831900467,0.183075819049,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352602033341
 08/18  13:00:00,1.59771235108,0.018993203745,0.0,0.0,0.857133223391,0.226366948144,1.08350017154,0.226366948144,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.035260481515
 08/18  14:00:00,1.68438373611,0.0200626795356,0.0,0.0,0.908868894447,0.249188361617,1.15805725606,0.249188361617,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352601063841
 08/18  15:00:00,2.02122006475,0.0211779083011,0.0,0.0,1.16000036695,0.302249645991,1.46225001294,0.302249645991,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352626773781
 08/18  16:00:00,2.33698777431,0.0250497538101,0.0,0.0,1.33219477534,0.338503580144,1.67069835548,0.338503580144,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352623758257
 08/18  17:00:00,2.72445643407,0.0304314474939,0.0,0.0,1.49202766421,0.388755205491,1.8807828697,0.388755205491,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352622265668
 08/18  18:00:00,2.68951588324,0.0330393670687,0.0,0.0,1.38532748357,0.365880631989,1.75120811556,0.365880631989,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352613480198
 08/18  19:00:00,2.51376359864,0.0341031237373,0.0,0.0,1.18125602089,0.327355426293,1.50861144718,0.327355426293,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352614028374
 08/18  20:00:00,2.59196835061,0.0352755437216,0.0,0.0,1.08008230724,0.299268022585,1.37935032983,0.299268022585,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352612030049
 08/18  21:00:00,2.54200238952,0.0344519901717,0.0,0.0,0.937003881723,0.265640697594,1.20264457932,0.265640697594,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352610259887
 08/18  22:00:00,2.02784606259,0.0298137823315,0.0,0.0,0.730586977123,0.214225515343,0.944812492466,0.214225515343,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352606362236
 08/18  23:00:00,1.60880987247,0.0259076220912,0.0,0.0,0.57870741287,0.171299538067,0.750006950937,0.171299538067,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.035260131329
 08/18  24:00:00,1.1836144179,0.0214295496636,0.0,0.0,0.439498326534,0.131537942799,0.571036269333,0.131537942799,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352599579504
 08/19  01:00:00,1.04225122355,0.0197309704668,0.0,0.0,0.364274099214,0.111150830846,0.47542493006,0.111150830846,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0669537632019
 08/19  02:00:00,0.904636068117,0.0195022055919,0.0,0.0,0.30469952581,0.0929724308905,0.397671956701,0.0929724308905,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.05855427134
 08/19  03:00:00,0.837093919678,0.0192276877419,0.0,0.0,0.260790296102,0.0795744170196,0.340364713121,0.0795744170196,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.061040161713
 08/19  04:00:00,0.797388196026,0.0185013592638,0.0,0.0,0.209172029277,0.0649819296592,0.274153958936,0.0649819296592,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.087411039097
 08/19  05:00:00,0.959946816702,0.0206460299668,0.0,0.0,0.206969884842,0.0637859170574,0.270755801899,0.0637859170574,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.204575402156
 08/19  06:00:00,1.36617888632,0.0238544573383,0.0,0.0,0.234546235975,0.0722847848372,0.306831020812,0.0722847848372,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.423174132649
 08/19  07:00:00,1.65882690718,0.0253471481476,0.0,0.0,0.248605479062,0.0766184574061,0.325223936468,0.0766184574061,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.480600630888
 08/19  08:00:00,1.58857654162,0.0214295496636,0.0,0.0,0.245155375634,0.0741641717615,0.319319547395,0.0741641717615,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.464328168378
 08/19  09:00:00,1.46848945357,0.0182382796576,0.0,0.0,0.237722805863,0.0719184949453,0.309641300808,0.0719184949453,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.414118771233
 08/19  10:00:00,1.47588963117,0.0186672137982,0.0,0.0,0.280723965261,0.0840290468073,0.364753012069,0.0840290468073,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.355862704134
