Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/21  14:00:00,0.81902081432,2.85537437264,0.0,2.12686550666,0.0,0.0585595936822,0.0585595936822,0.0585595936822,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.705099330561
 05/21  15:00:00,0.842624089163,2.79856700666,0.0,2.0624401431,0.0,0.0567857518003,0.0567857518003,0.0567857518003,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.711416056933
 05/21  16:00:00,0.978215078318,3.61522897333,0.0,2.80245540849,0.0,0.0771608028431,0.0771608028431,0.0771608028431,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.783545011508
 05/21  17:00:00,1.14526734831,2.85047690278,0.0,1.89092736555,0.0,0.0520634416526,0.0520634416526,0.0520634416526,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.924041516152
 05/21  18:00:00,1.22834469895,2.51250224609,0.0,1.40929831529,0.0,0.0388026118538,0.0388026118538,0.0388026118538,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06465293704
 05/21  19:00:00,1.29424354744,2.62293944398,0.0,1.48809131154,0.0,0.0409720418583,0.0409720418583,0.0409720418583,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09505592614
 05/21  20:00:00,1.50886919067,2.61831751213,0.0,1.55773667205,0.0,0.0428896074027,0.0428896074027,0.0428896074027,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01942063072
 05/21  21:00:00,1.64490793015,2.57468005211,0.0,1.61687974626,0.0,0.0445180105076,0.0445180105076,0.0445180105076,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.917601035225
 05/21  22:00:00,1.36638745052,2.77927672603,0.0,1.98278112043,0.0,0.0545924772439,0.0545924772439,0.0545924772439,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.761708288573
 05/21  23:00:00,1.06854758917,3.15062288714,0.0,2.53241752121,0.0,0.0697257727916,0.0697257727916,0.0697257727916,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.587975834732
 05/21  24:00:00,0.766018780196,3.58770851401,0.0,3.15837432234,0.0,0.0869604196567,0.0869604196567,0.0869604196567,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.404329764874
 05/22  01:00:00,0.652135556984,3.98881416864,0.0,3.64877291973,0.0,0.100462703894,0.100462703894,0.100462703894,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317018758264
 05/22  02:00:00,0.607885505858,4.35737299584,0.0,4.03825419515,0.0,0.111186402766,0.111186402766,0.111186402766,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296363237466
 05/22  03:00:00,0.604619425438,4.68418826563,0.0,4.35991354858,0.0,0.120042741346,0.120042741346,0.120042741346,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301839466737
 05/22  04:00:00,0.610108883873,5.0296091427,0.0,4.64879090103,0.0,0.127996483757,0.127996483757,0.127996483757,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359230485952
 05/22  05:00:00,0.662642715192,5.26967458861,0.0,4.63329783694,0.0,0.127569908812,0.127569908812,0.127569908812,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.612286551308
 05/22  06:00:00,0.808524679846,5.92185497316,0.0,4.80942618297,0.0,0.132419300721,0.132419300721,0.132419300721,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08459493266
 05/22  07:00:00,0.985026575086,5.43161331253,0.0,4.18710816799,0.0,0.115284841591,0.115284841591,0.115284841591,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21492958555
 05/22  08:00:00,0.912085828883,5.20509750931,0.0,3.99882939544,0.0,0.110100908528,0.110100908528,0.110100908528,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18126368707
 05/22  09:00:00,0.841738323742,4.78896626259,0.0,3.69001347485,0.0,0.101598191843,0.101598191843,0.101598191843,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07767199856
 05/22  10:00:00,0.846338564036,4.48721460064,0.0,3.51084951335,0.0,0.0966652194683,0.0966652194683,0.0966652194683,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.954583809184
 05/22  11:00:00,0.842180836548,3.67016382363,0.0,2.80374533759,0.0,0.0771963188285,0.0771963188285,0.0771963188285,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.844630534745
 05/22  12:00:00,0.817155032521,3.21986744146,0.0,2.43913464306,0.0,0.0671573887425,0.0671573887425,0.0671573887425,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.759311872317
 05/22  13:00:00,0.785819787826,2.82014866632,0.0,2.08918760025,0.0,0.0575221971549,0.0575221971549,0.0575221971549,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.708799416387
 05/22  14:00:00,0.770971322265,2.48438568192,0.0,1.80275162227,0.0,0.0496356738022,0.0496356738022,0.0496356738022,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.658224524238
 05/22  15:00:00,0.790144926969,2.19194567106,0.0,1.50238385258,0.0,0.041365562461,0.041365562461,0.041365562461,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.664851011847
 05/22  16:00:00,0.905477981519,2.22111065586,0.0,1.46519478571,0.0,0.0403416252922,0.0403416252922,0.0403416252922,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.726687316804
 05/22  17:00:00,1.10359780935,2.55423155414,0.0,1.66147385891,0.0,0.0457458329109,0.0457458329109,0.0457458329109,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.857249674148
 05/22  18:00:00,1.19755289417,2.55321957069,0.0,1.53708948834,0.0,0.0423211226137,0.0423211226137,0.0423211226137,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.977579088593
 05/22  19:00:00,1.2599320273,2.52263739637,0.0,1.48566639384,0.0,0.0409052759087,0.0409052759087,0.0409052759087,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.997178796233
 05/22  20:00:00,1.47222368732,2.45980275202,0.0,1.4927196194,0.0,0.0410994743766,0.0410994743766,0.0410994743766,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925922923254
 05/22  21:00:00,1.61273967566,2.62117357792,0.0,1.74176869465,0.0,0.0479566134896,0.0479566134896,0.0479566134896,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.839205612648
 05/22  22:00:00,1.34072191795,2.81303947492,0.0,2.07821758494,0.0,0.0572201565995,0.0572201565995,0.0572201565995,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.700034572955
 05/22  23:00:00,1.04883916397,2.9604648527,0.0,2.38083444993,0.0,0.0655521929223,0.0655521929223,0.0655521929223,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.549400871577
 05/22  24:00:00,0.750017326676,3.23034980345,0.0,2.81596074839,0.0,0.0775326492126,0.0775326492126,0.0775326492126,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389384628269
 05/23  01:00:00,0.635157721175,3.37183288423,0.0,3.03214341313,0.0,0.0834848680854,0.0834848680854,0.0834848680854,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316666980449
 05/23  02:00:00,0.582728381871,3.44349157705,0.0,3.12455558676,0.0,0.0860292787791,0.0860292787791,0.0860292787791,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296180427067
 05/23  03:00:00,0.580781191047,3.81828076589,0.0,3.49411658384,0.0,0.096204506955,0.096204506955,0.096204506955,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301728931743
 05/23  04:00:00,0.582785104127,4.0372628531,0.0,3.65640005611,0.0,0.100672704012,0.100672704012,0.100672704012,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359275041268
 05/23  05:00:00,0.636682150148,4.32592683055,0.0,3.69041850918,0.0,0.101609343768,0.101609343768,0.101609343768,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.61141812101
 05/23  06:00:00,0.77481337162,4.69507369648,0.0,3.58504236912,0.0,0.0987079924949,0.0987079924949,0.0987079924949,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08219746982
 05/23  07:00:00,0.952587974334,4.25074727265,0.0,3.00894867805,0.0,0.082846240839,0.082846240839,0.082846240839,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21222303561
 05/23  08:00:00,0.868387512652,3.61544481114,0.0,2.41172068026,0.0,0.0664025922978,0.0664025922978,0.0664025922978,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17871970408
 05/23  09:00:00,0.802914796486,3.37747248814,0.0,2.27995551893,0.0,0.0627746645868,0.0627746645868,0.0627746645868,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07623618003
 05/23  10:00:00,0.808164137585,3.09978544467,0.0,2.12436668879,0.0,0.0584907930182,0.0584907930182,0.0584907930182,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.953637477771
 05/23  11:00:00,0.806811816723,2.38472741834,0.0,1.5191539745,0.0,0.0418272990035,0.0418272990035,0.0418272990035,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.843785492548
 05/23  12:00:00,0.782177688765,1.94871533344,0.0,1.16876882817,0.0,0.0321800449871,0.0321800449871,0.0321800449871,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.75852557919
 05/23  13:00:00,0.748834912035,1.47617281801,0.0,0.745908870979,0.0,0.0205373213641,0.0205373213641,0.0205373213641,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.708102297338
 05/23  14:00:00,0.732232336836,1.07728288367,0.0,0.39576419814,0.0,0.0108966883728,0.0108966883728,0.0108966883728,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.65810915011
 05/23  15:00:00,0.74974735876,0.724568351944,0.0,0.035157238239,0.0,0.000967994252488,0.000967994252488,0.000967994252488,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.664700307079
 05/23  16:00:00,0.865136356227,0.755030364692,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.725801811351
 05/23  17:00:00,1.05785197644,0.891687374044,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.856179352964
 05/23  18:00:00,1.15523177156,1.01441050347,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.97585950971
 05/23  19:00:00,1.21902675139,1.03530822039,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.995516014099
 05/23  20:00:00,1.43112421294,0.965871512805,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.924711303443
 05/23  21:00:00,1.56478306217,0.878436824107,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.838237553484
 05/23  22:00:00,1.2897371751,0.961199645568,0.0,0.22646821092,0.0,0.00623541374473,0.00623541374473,0.00623541374473,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.699944117623
 05/23  23:00:00,1.01204947758,1.62521409401,0.0,1.04464493665,0.0,0.028762506534,0.028762506534,0.028762506534,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.550339626165
 05/23  24:00:00,0.723085566904,2.25391043965,0.0,1.83780794217,0.0,0.0506008894413,0.0506008894413,0.0506008894413,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391098070684
 05/24  01:00:00,0.619956012683,2.82086426449,0.0,2.48002227632,0.0,0.068283159593,0.068283159593,0.068283159593,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317819497523
 05/24  02:00:00,0.578940953833,3.30725411242,0.0,2.98699742514,0.0,0.0822418507414,0.0822418507414,0.0822418507414,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297501124063
 05/24  03:00:00,0.578438724198,3.73403453205,0.0,3.40903894534,0.0,0.0938620401058,0.0938620401058,0.0938620401058,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302560336407
 05/24  04:00:00,0.585582421875,4.13920242114,0.0,3.75799773215,0.0,0.103470021759,0.103470021759,0.103470021759,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359616933262
 05/24  05:00:00,0.639604532385,4.4313054805,0.0,3.79655848704,0.0,0.104531726005,0.104531726005,0.104531726005,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.610656793105
 05/24  06:00:00,0.778768846205,4.83603493728,0.0,3.72870392702,0.0,0.10266346708,0.10266346708,0.10266346708,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07949715273
 05/24  07:00:00,0.955309842889,4.34627326447,0.0,3.10780606381,0.0,0.0855681093937,0.0855681093937,0.0855681093937,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20889164166
 05/24  08:00:00,0.876920173347,3.92194367926,0.0,2.72162415757,0.0,0.0749352529925,0.0749352529925,0.0749352529925,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.1753150949
 05/24  09:00:00,0.805375137838,3.46338119579,0.0,2.36931432125,0.0,0.0652350059387,0.0652350059387,0.0652350059387,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07278608536
 05/24  10:00:00,0.804431681552,2.96116686612,0.0,1.98880509259,0.0,0.0547583369848,0.0547583369848,0.0547583369848,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.950580495421
 05/24  11:00:00,0.805297426916,2.32759137093,0.0,1.4641518264,0.0,0.0403129091965,0.0403129091965,0.0403129091965,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.841651593237
 05/24  12:00:00,0.781291446188,1.91503556717,0.0,1.13658078435,0.0,0.0312938024102,0.0312938024102,0.0312938024102,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.75703385674
 05/24  13:00:00,0.745427552524,1.35079478061,0.0,0.622154675345,0.0,0.017129961853,0.017129961853,0.017129961853,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.706478455579
 05/24  14:00:00,0.731728613625,1.05717327546,0.0,0.377469134023,0.0,0.0103929651624,0.0103929651624,0.0103929651624,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656294606017
 05/24  15:00:00,0.751638271157,0.791903851864,0.0,0.103834565044,0.0,0.00285890664929,0.00285890664929,0.00285890664929,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663358480194
 05/24  16:00:00,0.865136356227,0.753302597082,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.724074043741
 05/24  17:00:00,1.05785197644,0.889511554741,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.854003533662
 05/24  18:00:00,1.15523177156,1.01233819071,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.973787196958
 05/24  19:00:00,1.21986768189,1.06400318036,0.0,0.0305423239751,0.0,0.000840930503828,0.000840930503828,0.000840930503828,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.993668650095
 05/24  20:00:00,1.4373905712,1.19178797662,0.0,0.22759210558,0.0,0.00626635825645,0.00626635825645,0.00626635825645,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.923035661675
 05/24  21:00:00,1.57863496318,1.37995201383,0.0,0.503096565586,0.0,0.0138519010118,0.0138519010118,0.0138519010118,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.836656177618
 05/24  22:00:00,1.31120287974,1.73931710994,0.0,1.00609566239,0.0,0.0277011183878,0.0277011183878,0.0277011183878,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.698434130527
 05/24  23:00:00,1.02560535076,2.11595203484,0.0,1.53698986697,0.0,0.0423183797102,0.0423183797102,0.0423183797102,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548732636677
 05/24  24:00:00,0.729567975921,2.48826426446,0.0,2.0732469415,0.0,0.0570832984581,0.0570832984581,0.0570832984581,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390012896164
 05/25  01:00:00,0.617412709034,2.72796911813,0.0,2.3876503102,0.0,0.0657398559442,0.0657398559442,0.0657398559442,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317296317277
 05/25  02:00:00,0.569815439705,2.97472952754,0.0,2.65556170282,0.0,0.0731163366127,0.0731163366127,0.0731163366127,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296412261502
 05/25  03:00:00,0.565481976979,3.26268413843,0.0,2.93845407606,0.0,0.0809052928872,0.0809052928872,0.0809052928872,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301794812063
 05/25  04:00:00,0.567519527136,3.48243558963,0.0,3.10195923608,0.0,0.0854071270209,0.0854071270209,0.0854071270209,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.358888597823
 05/25  05:00:00,0.618804477566,3.67458218572,0.0,3.04110722196,0.0,0.0837316711865,0.0837316711865,0.0837316711865,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609384763407
 05/25  06:00:00,0.757091720765,4.04627854107,0.0,2.94139774054,0.0,0.0809863416396,0.0809863416396,0.0809863416396,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.077046943
 05/25  07:00:00,0.940365661727,3.80092721023,0.0,2.56503823638,0.0,0.0706239282321,0.0706239282321,0.0706239282321,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20631341485
 05/25  08:00:00,0.87370382614,3.80286635191,0.0,2.60480746706,0.0,0.0717189057857,0.0717189057857,0.0717189057857,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17305445806
 05/25  09:00:00,0.807111342457,3.52395718066,0.0,2.4323727116,0.0,0.0669712105578,0.0669712105578,0.0669712105578,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07030367988
 05/25  10:00:00,0.827294664949,3.78959856422,0.0,2.81918125656,0.0,0.0776213203814,0.0776213203814,0.0776213203814,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.948636029555
 05/25  11:00:00,0.826322825892,3.08880628579,0.0,2.22778751841,0.0,0.0613383081723,0.0613383081723,0.0613383081723,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.839230816088
 05/25  12:00:00,0.80609096679,2.81323310244,0.0,2.03729135342,0.0,0.0560933230122,0.0560933230122,0.0560933230122,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.754520822942
 05/25  13:00:00,0.781296275658,2.65163469612,0.0,1.92489510102,0.0,0.0529986849867,0.0529986849867,0.0529986849867,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.704577945406
 05/25  14:00:00,0.774311126718,2.60206825644,0.0,1.92405224005,0.0,0.0529754782556,0.0529754782556,0.0529754782556,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.654606480977
 05/25  15:00:00,0.801623735437,2.60517052413,0.0,1.91929046434,0.0,0.0528443709288,0.0528443709288,0.0528443709288,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.661169253163
 05/25  16:00:00,0.913228264866,2.4976305283,0.0,1.74668257072,0.0,0.0480919086386,0.0480919086386,0.0480919086386,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.721719404236
 05/25  17:00:00,1.11686697592,3.02992208372,0.0,2.14340569818,0.0,0.0590149994855,0.0590149994855,0.0590149994855,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851008364464
 05/25  18:00:00,1.2002301116,2.64269088893,0.0,1.63432515968,0.0,0.0449983400435,0.0449983400435,0.0449983400435,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.969814735489
 05/25  19:00:00,1.26219145227,2.5968312669,0.0,1.56772797827,0.0,0.0431647008823,0.0431647008823,0.0431647008823,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.989311082336
 05/25  20:00:00,1.47387152115,2.51278962021,0.0,1.55256841124,0.0,0.0427473082059,0.0427473082059,0.0427473082059,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.919060999609
 05/25  21:00:00,1.60797061391,2.44171034325,0.0,1.56855791403,0.0,0.0431875517397,0.0431875517397,0.0431875517397,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.832953158598
 05/25  22:00:00,1.33514205835,2.60574790966,0.0,1.87555888865,0.0,0.0516402970016,0.0516402970016,0.0516402970016,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.695401703978
 05/25  23:00:00,1.04637519972,2.8680183039,0.0,2.29134406509,0.0,0.0630882286715,0.0630882286715,0.0630882286715,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.546444707611
 05/25  24:00:00,0.74617026513,3.08971464479,0.0,2.67623671703,0.0,0.0736855876667,0.0736855876667,0.0736855876667,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388473500968
 05/26  01:00:00,0.618896706746,3.39436280394,0.0,3.12466531323,0.0,0.0860322999093,0.0860322999093,0.0860322999093,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.246675000063
 05/26  02:00:00,0.576381003274,3.61851071749,0.0,3.34958491637,0.0,0.092225075395,0.092225075395,0.092225075395,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.246170237904
 05/26  03:00:00,0.576557936527,3.85153043283,0.0,3.58342528747,0.0,0.0986634689253,0.0986634689253,0.0986634689253,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.245669895058
 05/26  04:00:00,0.571194429457,3.95740726084,0.0,3.69040740406,0.0,0.101609038008,0.101609038008,0.101609038008,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245412101051
 05/26  05:00:00,0.616970625074,3.97197836506,0.0,3.70266816798,0.0,0.101946617112,0.101946617112,0.101946617112,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.245219996725
 05/26  06:00:00,0.728176647665,4.01574657404,0.0,3.74300424893,0.0,0.103057201916,0.103057201916,0.103057201916,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244908467584
 05/26  07:00:00,0.8621549058,3.62564268667,0.0,3.35130629276,0.0,0.0922724705413,0.0922724705413,0.0922724705413,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.244760834913
 05/26  08:00:00,0.723745562641,3.05399869819,0.0,2.78431973284,0.0,0.0766614681209,0.0766614681209,0.0766614681209,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.244674538556
 05/26  09:00:00,0.59479150871,2.70213026747,0.0,2.43578183902,0.0,0.067065075034,0.067065075034,0.067065075034,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.245067639272
 05/26  10:00:00,0.577298780785,2.62634148371,0.0,2.35916004322,0.0,0.0649554253098,0.0649554253098,0.0649554253098,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.245400162388
 05/26  11:00:00,0.569182973447,1.97931859673,0.0,1.71212898542,0.0,0.0471405349345,0.0471405349345,0.0471405349345,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245401660019
 05/26  12:00:00,0.565419677126,1.58509939809,0.0,1.31770952795,0.0,0.0362808716896,0.0362808716896,0.0362808716896,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.24596894406
 05/26  13:00:00,0.550909462935,1.1921922124,0.0,0.923484509129,0.0,0.0254265619791,0.0254265619791,0.0254265619791,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246546053581
 05/26  14:00:00,0.555966709415,0.852787002155,0.0,0.582715560557,0.0,0.0160440734741,0.0160440734741,0.0160440734741,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246661906183
 05/26  15:00:00,0.582391438999,0.471472106693,0.0,0.199342534655,0.0,0.00548855477528,0.00548855477528,0.00548855477528,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.247418765412
 05/26  16:00:00,0.69808140919,0.276816745835,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247588192494
 05/26  17:00:00,0.891333242058,0.28340188096,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.24789385988
 05/26  18:00:00,0.987094331142,0.286325431971,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.247774438215
 05/26  19:00:00,1.04718657918,0.287996103345,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.248203897049
 05/26  20:00:00,1.25997659614,0.289666385923,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.248506176561
 05/26  21:00:00,1.49383332522,3.90520287957,0.0,3.61618613121,0.0,0.0995654825656,0.0995654825656,0.0995654825656,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248817477736
 05/26  22:00:00,1.27632375048,4.88938634827,0.0,4.60853507146,0.0,0.126888108538,0.126888108538,0.126888108538,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.246063959783
 05/26  23:00:00,1.06434560917,5.93051368349,0.0,5.65615681758,0.0,0.155732576415,0.155732576415,0.155732576415,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.244127334711
 05/26  24:00:00,0.807064572076,6.31768709924,0.0,6.04986375327,0.0,0.166572621595,0.166572621595,0.166572621595,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.242818919171
 05/27  01:00:00,0.698863638618,6.29426717777,0.0,6.02903842066,0.0,0.165999231781,0.165999231781,0.165999231781,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.242206266464
 05/27  02:00:00,0.636852037082,5.8107126372,0.0,5.54587331034,0.0,0.152696109204,0.152696109204,0.152696109204,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.242083763634
 05/27  03:00:00,0.624422124476,5.58678056396,0.0,5.32183711635,0.0,0.146527656873,0.146527656873,0.146527656873,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.242508197305
 05/27  04:00:00,0.605582891926,5.20386107209,0.0,4.93938524105,0.0,0.135997500477,0.135997500477,0.135997500477,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.242888075317
 05/27  05:00:00,0.642105865809,4.88282036313,0.0,4.61557198373,0.0,0.127081857848,0.127081857848,0.127081857848,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.243158179035
 05/27  06:00:00,0.75252579286,4.89873277076,0.0,4.62735732884,0.0,0.127406347111,0.127406347111,0.127406347111,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.243541584384
 05/27  07:00:00,0.880178983122,4.27905443708,0.0,4.0059349528,0.0,0.110296547863,0.110296547863,0.110296547863,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243543925279
 05/27  08:00:00,0.745772456639,3.85321822434,0.0,3.5843294002,0.0,0.0986883621185,0.0986883621185,0.0986883621185,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243884397348
