Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/16  02:00:00,0.551954319335,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.065808512849
 05/16  03:00:00,0.543250496559,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0691385787568
 05/16  04:00:00,0.573287448005,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.101405577718
 05/16  05:00:00,0.768723801101,0.0486830901216,0.0,0.0250509676851,0.0,0.000760617281008,0.000760617281008,0.000760617281008,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.244023445835
 05/16  06:00:00,1.17233640043,0.0561425086181,0.0,0.0288379150771,0.0,0.000855060752912,0.000855060752912,0.000855060752912,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.509230829659
 05/16  07:00:00,1.43118986527,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.579580353475
 05/16  08:00:00,1.34584249092,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.558406633151
 05/16  09:00:00,1.22820120186,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.49820675823
 05/16  10:00:00,1.1682835973,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.428261618369
 05/16  11:00:00,1.12193578171,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.366604474009
 05/16  12:00:00,1.0588925107,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.318446635956
 05/16  13:00:00,1.01456879479,0.0217402433827,0.0,0.0,0.00425516459497,0.00121022163536,0.00546538623034,0.00121022163536,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.29056231327
 05/16  14:00:00,1.11638858698,0.0229644004175,0.0,0.0,0.111769014153,0.0310630546496,0.142832068802,0.0310630546496,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.262322264454
 05/16  15:00:00,1.27840738379,0.0242409278068,0.0,0.0,0.214253190908,0.0595297925703,0.273782983479,0.0595297925703,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.26630608496
 05/16  16:00:00,1.50221973662,0.0286727690504,0.0,0.0,0.270600157521,0.0778849086934,0.348485066214,0.0778849086934,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.300518898599
 05/16  17:00:00,1.90094297825,0.0348328319902,0.0,0.0,0.374941209406,0.10790293339,0.482844142796,0.10790293339,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.374746551417
 05/16  18:00:00,2.07784340113,0.0378179421927,0.0,0.0,0.384999448473,0.111901610901,0.496901059373,0.111901610901,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.44421461403
 05/16  19:00:00,2.08749236899,0.0390355529332,0.0,0.0,0.337156861387,0.10124824875,0.438405110137,0.10124824875,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.456288639441
 05/16  20:00:00,2.20312713162,0.0403775432655,0.0,0.0,0.302711048085,0.0919235774517,0.394634625536,0.0919235774517,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.415151442977
 05/16  21:00:00,2.24341690826,0.0394348768858,0.0,0.0,0.275244352914,0.0835995320989,0.358843885013,0.0835995320989,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.365321314779
 05/16  22:00:00,1.80838530764,0.0341258322054,0.0,0.0,0.209429305228,0.0641845729777,0.273613878206,0.0641845729777,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.287924176925
 05/16  23:00:00,1.34732708577,0.029654713196,0.0,0.0,0.143012555243,0.0438345997637,0.186847155007,0.0438345997637,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.204574080092
 05/16  24:00:00,0.866204639496,0.0245289647561,0.0,0.0,0.0728475284433,0.0225607357699,0.0954082642132,0.0225607357699,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.115180518134
 05/17  01:00:00,0.625659771141,0.0225847153479,0.0,0.0,0.00944559586861,0.00297802733782,0.0124236232064,0.00297802733782,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0740883648272
 05/17  02:00:00,0.549647513299,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0635017068127
 05/17  03:00:00,0.540763857961,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0666519401588
 05/17  04:00:00,0.570706839396,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0988249691089
 05/17  05:00:00,0.764293861251,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.240354123266
 05/17  06:00:00,1.16616048105,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.503909971035
 05/17  07:00:00,1.42558741629,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.5739779045
 05/17  08:00:00,1.34056126776,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.553125409994
 05/17  09:00:00,1.22344153692,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.493447093293
 05/17  10:00:00,1.2738158488,0.0213671046074,0.0,0.0,0.0845986882808,0.0248768718815,0.109475560162,0.0248768718815,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.424318309709
 05/17  11:00:00,1.32657883005,0.0213736509017,0.0,0.0,0.161803599596,0.0459291072804,0.207732706876,0.0459291072804,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.363514815468
 05/17  12:00:00,1.36063354019,0.021013604715,0.0,0.0,0.237417696915,0.0666649349166,0.304082631832,0.0666649349166,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.316105033613
 05/17  13:00:00,1.40525658104,0.0217402433827,0.0,0.0,0.310730273585,0.087243702073,0.397973975658,0.087243702073,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.288741510092
 05/17  14:00:00,1.46797187292,0.0229644004175,0.0,0.0,0.387113287064,0.108682270579,0.495795557643,0.108682270579,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.260942061562
 05/17  15:00:00,1.48794665551,0.0242409278068,0.0,0.0,0.372969560877,0.111718860637,0.484688421514,0.111718860637,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.264939918642
 05/17  16:00:00,1.58751987936,0.0286727690504,0.0,0.0,0.332707243998,0.102637930991,0.435345174989,0.102637930991,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.298958932564
 05/17  17:00:00,1.84526386028,0.0348328319902,0.0,0.0,0.328726766266,0.100395692022,0.429122458288,0.100395692022,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.37278911796
 05/17  18:00:00,1.97286151504,0.0378179421927,0.0,0.0,0.300715399749,0.0935133491191,0.394228748868,0.0935133491191,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.441905038439
 05/17  19:00:00,1.97139369242,0.0390355529332,0.0,0.0,0.246926913684,0.0777348932544,0.324661806938,0.0777348932544,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.453933266068
 05/17  20:00:00,2.05759501088,0.0403775432655,0.0,0.0,0.190200678384,0.0610471496237,0.251247828008,0.0610471496237,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.413006119759
 05/17  21:00:00,2.0801762506,0.0394348768858,0.0,0.0,0.149227786814,0.0482610147478,0.197488801562,0.0482610147478,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.363435740567
 05/17  22:00:00,1.65018168993,0.0341258322054,0.0,0.0,0.0881421676788,0.0287080392778,0.116850206957,0.0287080392778,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.286484230465
 05/17  23:00:00,1.20120759003,0.029654713196,0.0,0.0,0.0314934804753,0.0101879506279,0.0416814311033,0.0101879506279,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.203620308252
 05/17  24:00:00,0.770343593772,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.114727736623
 05/18  01:00:00,0.613159923542,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0740121404347
 05/18  02:00:00,0.549785996588,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0636401901018
 05/18  03:00:00,0.541292239981,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0671803221784
 05/18  04:00:00,0.571203221635,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0993213513473
 05/18  05:00:00,0.764565265226,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.24062552724
 05/18  06:00:00,1.16527594283,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.503025432814
 05/18  07:00:00,1.42445339917,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.572843887374
 05/18  08:00:00,1.33962660783,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.552190750058
 05/18  09:00:00,1.22344492169,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.493450478069
 05/18  10:00:00,1.17561495662,0.394934632514,0.0,0.373567527906,0.0,0.0104603605225,0.0104603605225,0.0104603605225,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.425132617167
 05/18  11:00:00,1.12069516953,0.0417366710881,0.0,0.0203630201864,0.0,0.000552460703087,0.000552460703087,0.000552460703087,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.36481140112
 05/18  12:00:00,1.05812087234,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.31767499759
 05/18  13:00:00,1.00928398795,0.0310340219848,0.0,0.00929377860211,0.0,0.000251506156579,0.000251506156579,0.000251506156579,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.29049138651
 05/18  14:00:00,0.97405727518,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.26282302146
 05/18  15:00:00,1.00497151398,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.266653198625
 05/18  16:00:00,1.15353562503,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.300319853221
 05/18  17:00:00,1.4169998719,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.373647587868
 05/18  18:00:00,1.5788358435,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.44210811577
 05/18  19:00:00,1.64688712443,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.454088505012
 05/18  20:00:00,1.80685761536,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.413516552255
 05/18  21:00:00,1.88350974105,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.364258032583
 05/18  22:00:00,1.53495678847,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.288109535965
 05/18  23:00:00,1.17058534195,0.355961674325,0.0,0.326306961129,0.0,0.00874447273733,0.00874447273733,0.00874447273733,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.205935018542
 05/18  24:00:00,0.79354821033,0.799126973997,0.0,0.774598009241,0.0,0.020390913386,0.020390913386,0.020390913386,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117541439795
 05/19  01:00:00,0.645364220479,1.15112895095,0.0,1.1285442356,0.0,0.0293179345895,0.0293179345895,0.0293179345895,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0768985027821
 05/19  02:00:00,0.591923679341,1.56265119418,0.0,1.5403283306,0.0,0.0394836461318,0.0394836461318,0.0394836461318,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0662942267229
 05/19  03:00:00,0.588737692534,1.80267009518,0.0,1.78066145373,0.0,0.0452833190271,0.0452833190271,0.0452833190271,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.069342455704
 05/19  04:00:00,0.625554964359,2.10721293658,0.0,2.08603567451,0.0,0.0528007919826,0.0528007919826,0.0528007919826,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.100872302089
 05/19  05:00:00,0.820435800634,2.23069500056,0.0,2.20706287813,0.0,0.0557163523874,0.0557163523874,0.0557163523874,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.240779710261
 05/19  06:00:00,1.22292372477,2.38508219419,0.0,2.35777760065,0.0,0.0593328575285,0.0593328575285,0.0593328575285,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.501340357223
 05/19  07:00:00,1.46564421737,1.76639888828,0.0,1.73738571193,0.0,0.0433981462994,0.0433981462994,0.0433981462994,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.570636559283
 05/19  08:00:00,1.37140399084,1.37911893139,0.0,1.35458996664,0.0,0.0339128985339,0.0339128985339,0.0339128985339,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.550055234542
 05/19  09:00:00,1.24332706731,0.89925891026,0.0,0.878382777725,0.0,0.022083931607,0.022083931607,0.022083931607,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.491248692076
 05/19  10:00:00,1.18397365226,0.847453745202,0.0,0.826086640594,0.0,0.0209868743995,0.0209868743995,0.0209868743995,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.422964798931
 05/19  11:00:00,1.12242840724,0.18725346046,0.0,0.165879809558,0.0,0.00423192209517,0.00423192209517,0.00423192209517,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.362865177442
 05/19  12:00:00,1.05632298488,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.315877110134
 05/19  13:00:00,1.00712365359,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.2885825583
 05/19  14:00:00,0.972058360384,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.260824106664
 05/19  15:00:00,1.00294927254,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.26463095718
 05/19  16:00:00,1.15126839479,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.298052622981
 05/19  17:00:00,1.41454749054,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.371195206503
 05/19  18:00:00,1.57612845734,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.439400729614
 05/19  19:00:00,1.64422761048,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.451428991062
 05/19  20:00:00,1.80461238991,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.411271326799
 05/19  21:00:00,1.88156884484,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.362317136372
 05/19  22:00:00,1.53340174444,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.286554491934
 05/19  23:00:00,1.1662958536,0.243641511335,0.0,0.213986798139,0.0,0.00549271400708,0.00549271400708,0.00549271400708,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.204897288917
 05/19  24:00:00,0.78907861125,0.661671795451,0.0,0.637142830695,0.0,0.0163800682237,0.0163800682237,0.0163800682237,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117082685878
 05/20  01:00:00,0.65232853908,1.13853731711,0.0,1.11595260176,0.0,0.0286733179736,0.0286733179736,0.0286733179736,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0805604139238
 05/20  02:00:00,0.597949463095,1.59238307278,0.0,1.5700602092,0.0,0.0401615823733,0.0401615823733,0.0401615823733,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0690308358076
 05/20  03:00:00,0.599199384624,2.04329346171,0.0,2.02128482026,0.0,0.0514457242809,0.0514457242809,0.0514457242809,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0722763383685
 05/20  04:00:00,0.646009815326,2.56875828216,0.0,2.54758102009,0.0,0.0645893975463,0.0645893975463,0.0645893975463,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.106867391877
 05/20  05:00:00,0.852175955808,2.63923487357,0.0,2.61560275113,0.0,0.0658898141836,0.0658898141836,0.0658898141836,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.258249711039
 05/20  06:00:00,1.28468034699,2.828954635,0.0,2.80165004146,0.0,0.0703054046455,0.0703054046455,0.0703054046455,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.541498920112
 05/20  07:00:00,1.53842398721,1.90693419725,0.0,1.8779210209,0.0,0.0465982821509,0.0465982821509,0.0465982821509,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.61905483135
 05/20  08:00:00,1.45022287978,1.2314335808,0.0,1.20690461604,0.0,0.0299930458799,0.0299930458799,0.0299930458799,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.600356675243
 05/20  09:00:00,1.32629514581,0.584450151334,0.0,0.563574018799,0.0,0.0140707943004,0.0140707943004,0.0140707943004,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.537198849418
 05/20  10:00:00,1.25991204102,0.291852248829,0.0,0.270485144221,0.0,0.00680813707199,0.00680813707199,0.00680813707199,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.462165695728
 05/20  11:00:00,1.20280326808,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.394983200855
 05/20  12:00:00,1.13166079947,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.343404418629
 05/20  13:00:00,1.07437270468,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.31224357688
 05/20  14:00:00,1.03276941095,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.282409585055
 05/20  15:00:00,1.06108311951,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.285705831303
 05/20  16:00:00,1.21360940855,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.324475717495
 05/20  17:00:00,1.48188074716,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.403176532911
 05/20  18:00:00,1.65280618001,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.481768136744
 05/20  19:00:00,1.72631937936,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.499276005756
 05/20  20:00:00,1.88474241105,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.456545977612
 05/20  21:00:00,1.95475316199,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.399894596053
 05/20  22:00:00,1.59113804508,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.315997580647
 05/20  23:00:00,1.19434137279,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.22290067678
 05/20  24:00:00,0.785361716504,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.123172176278
 05/21  01:00:00,0.622767342386,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0796725352031
 05/21  02:00:00,0.56069146626,0.14396788565,0.0,0.121645022074,0.0,0.00307995461085,0.00307995461085,0.00307995461085,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0688544667352
 05/21  03:00:00,0.561491657627,0.567049292655,0.0,0.545040651206,0.0,0.0139337679489,0.0139337679489,0.0139337679489,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0720805677034
 05/21  04:00:00,0.603956432009,0.914923505242,0.0,0.89374624317,0.0,0.0229354532103,0.0229354532103,0.0229354532103,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.106467952895
 05/21  05:00:00,0.818726437932,1.33719422678,0.0,1.31356210434,0.0,0.0336881245993,0.0336881245993,0.0336881245993,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.257001882747
 05/21  06:00:00,1.24211832507,1.22037819655,0.0,1.19307360301,0.0,0.0305933580926,0.0305933580926,0.0305933580926,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.538648944747
 05/21  07:00:00,1.50854427104,0.82583063558,0.0,0.796817459226,0.0,0.0200671587556,0.0200671587556,0.0200671587556,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.615706238575
 05/21  08:00:00,1.42802322547,0.465623895407,0.0,0.441094930651,0.0,0.0110818831633,0.0110818831633,0.0110818831633,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.597068183649
 05/21  09:00:00,1.30925723151,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.534231729417
 05/21  10:00:00,1.25041422386,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.459476015637
 05/21  11:00:00,1.20050076617,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.392680698952
 05/21  12:00:00,1.12963447373,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.341378092885
 05/21  13:00:00,1.07256504058,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.310435912775
 05/21  14:00:00,1.03118083845,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.280821012553
 05/21  15:00:00,1.05993932292,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.284562034708
 05/21  16:00:00,1.21201573695,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.322882045895
 05/21  17:00:00,1.47999593714,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.401291722888
 05/21  18:00:00,1.65052228623,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.479484242963
 05/21  19:00:00,1.72396192368,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.496918550076
 05/21  20:00:00,1.88272147408,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.454525040648
 05/21  21:00:00,1.95303853989,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.398179973958
 05/21  22:00:00,1.58997846861,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.314838004182
 05/21  23:00:00,1.19393051157,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.222489815562
 05/21  24:00:00,0.788251356886,0.130581817623,0.0,0.106052852866,0.0,0.0026620824457,0.0026620824457,0.0026620824457,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.123399734214
 05/22  01:00:00,0.627289262451,0.493632813086,0.0,0.471048097738,0.0,0.0119435369269,0.0119435369269,0.0119435369269,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0761979424161
 05/22  02:00:00,0.573927177002,0.885165026477,0.0,0.862842162901,0.0,0.0219617352816,0.0219617352816,0.0219617352816,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0658196352339
 05/22  03:00:00,0.574823102978,1.26974511543,0.0,1.24773647398,0.0,0.0318985631873,0.0318985631873,0.0318985631873,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0688126219879
 05/22  04:00:00,0.612471444105,1.61789401492,0.0,1.59671675285,0.0,0.0407979238466,0.0407979238466,0.0407979238466,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0997916499707
