Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/03  22:00:00,2.1555709398,0.0298137823315,0.0,0.0,0.570582608684,0.16757302692,0.738155635604,0.16757302692,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.232617693659
 07/03  23:00:00,1.62351238091,0.0259076220912,0.0,0.0,0.428452690438,0.128486427456,0.556939117895,0.128486427456,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167953134947
 07/03  24:00:00,1.04627971857,0.0214295496636,0.0,0.0,0.25481534664,0.0807257985715,0.335541145212,0.0807257985715,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0977966331322
 07/04  01:00:00,0.782773030288,0.0197309704668,0.0,0.0,0.16491838513,0.0527101360107,0.21762852114,0.0527101360107,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0653861922806
 07/04  02:00:00,0.625427865327,0.0195022055919,0.0,0.0,0.0925803262718,0.0300269670396,0.122607293311,0.0300269670396,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0572236906183
 07/04  03:00:00,0.537334555913,0.0192276877419,0.0,0.0,0.0327788498189,0.0108325066216,0.0436113564405,0.0108325066216,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0596012790523
 07/04  04:00:00,0.517368117365,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0844177952393
 07/04  05:00:00,0.67575714725,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195910634498
 07/04  06:00:00,1.01095735196,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.402959074013
 07/04  07:00:00,1.28290482363,0.0253471481476,0.0,0.0,0.0291726732225,0.00924930645394,0.0384219796764,0.00924930645394,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.456146859762
 07/04  08:00:00,1.2830658296,0.0214295496636,0.0,0.0,0.0847050600822,0.0256830623863,0.110388122469,0.0256830623863,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.438513707771
 07/04  09:00:00,1.28505141295,0.0182382796576,0.0,0.0,0.161153771066,0.0467713038437,0.20792507491,0.0467713038437,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.390741764598
 07/04  10:00:00,1.5088023285,0.0186672137982,0.0,0.0,0.373343695075,0.102426034103,0.475769729178,0.102426034103,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.336205925681
 07/04  11:00:00,1.68049749412,0.0186729329201,0.0,0.0,0.541000877818,0.139447446696,0.680448324514,0.139447446696,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.288839615931
 07/04  12:00:00,1.79981126396,0.018358381217,0.0,0.0,0.67914318123,0.172649226104,0.851792407334,0.172649226104,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251918006156
 07/04  13:00:00,2.13530643084,0.018993203745,0.0,0.0,0.99319319426,0.236673346624,1.22986654088,0.236673346624,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231204514245
 07/04  14:00:00,2.45878866386,0.0200626795356,0.0,0.0,1.28558178806,0.298579899553,1.58416168761,0.298579899553,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209678602101
 07/04  15:00:00,2.81769378631,0.0211779083011,0.0,0.0,1.55872565339,0.357806621498,1.91653227489,0.357806621498,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213108668746
 07/04  16:00:00,3.2086470797,0.0250497538101,0.0,0.0,1.77201149186,0.406746052225,2.17875754409,0.406746052225,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239809242939
 07/04  17:00:00,3.7344673124,0.0304314474939,0.0,0.0,2.01191397179,0.46720786496,2.47912183675,0.46720786496,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.298570516589
 07/04  18:00:00,3.62252678571,0.0330393670687,0.0,0.0,1.80415684722,0.429770200486,2.23392704771,0.429770200486,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.354331274608
 07/04  19:00:00,3.46485357012,0.0341031237373,0.0,0.0,1.63484900971,0.400430003315,2.03527901302,0.400430003315,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.364633066535
 07/04  20:00:00,3.3368498742,0.0352755437216,0.0,0.0,1.40756616813,0.357698628361,1.76526479649,0.357698628361,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.331675057924
 07/04  21:00:00,3.20831142789,0.0344519901717,0.0,0.0,1.19628938996,0.315921594127,1.51221098408,0.315921594127,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291957100147
 07/04  22:00:00,2.63725230445,0.0298137823315,0.0,0.0,0.957954129383,0.262599809228,1.22055393861,0.262599809228,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231900755302
 07/04  23:00:00,2.0635619488,0.0259076220912,0.0,0.0,0.781047735812,0.216415403741,0.997463139553,0.216415403741,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16747868118
 07/04  24:00:00,1.53288890054,0.0214295496636,0.0,0.0,0.643942039932,0.178432295082,0.822374335014,0.178432295082,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0975726252982
 07/05  01:00:00,1.27092419145,0.0197309704668,0.0,0.0,0.55273121202,0.153157863071,0.705889075091,0.153157863071,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.065276799493
 07/05  02:00:00,1.08212109176,0.0195022055919,0.0,0.0,0.451395452015,0.12798165901,0.579377111025,0.12798165901,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0571470993349
 07/05  03:00:00,1.02766023377,0.0192276877419,0.0,0.0,0.417009757538,0.117012811374,0.534022568912,0.117012811374,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0595157444403
 07/05  04:00:00,1.00202629839,0.0185013592638,0.0,0.0,0.377746161653,0.107099197826,0.484845359479,0.107099197826,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0842306167867
 07/05  05:00:00,1.15493478288,0.0206460299668,0.0,0.0,0.373847961183,0.105992501904,0.479840463086,0.105992501904,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195247807038
 07/05  06:00:00,1.53778696072,0.0238544573383,0.0,0.0,0.411564250819,0.116680902943,0.528245153762,0.116680902943,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.401543529002
 07/05  07:00:00,1.85541920112,0.0253471481476,0.0,0.0,0.480700274001,0.131759219653,0.612459493654,0.131759219653,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.45462372327
 07/05  08:00:00,1.91247236325,0.0214295496636,0.0,0.0,0.586405853543,0.154843528917,0.74124938246,0.154843528917,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.437058981432
 07/05  09:00:00,1.94949177549,0.0182382796576,0.0,0.0,0.694723030781,0.178948583986,0.873671614767,0.178948583986,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.389435587288
 07/05  10:00:00,2.35625254818,0.0186672137982,0.0,0.0,1.05847710938,0.265863930826,1.32434104021,0.265863930826,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.335084834331
 07/05  11:00:00,2.42359416522,0.0186729329201,0.0,0.0,1.14430925316,0.280185673057,1.42449492622,0.280185673057,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.287889685321
 07/05  12:00:00,2.58643630994,0.018358381217,0.0,0.0,1.32042010236,0.318813889615,1.63923399197,0.318813889615,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251101467491
 07/05  13:00:00,2.71039082428,0.018993203745,0.0,0.0,1.45844537314,0.347236829071,1.80568220221,0.347236829071,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230473246368
 07/05  14:00:00,2.41089468056,0.0200626795356,0.0,0.0,1.21300959641,0.323910261255,1.53691985766,0.323910261255,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.20902644875
 07/05  15:00:00,2.03683278902,0.0211779083011,0.0,0.0,0.868584304681,0.267746681129,1.13633098581,0.267746681129,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.212448960528
 07/05  16:00:00,2.15081969115,0.0250497538101,0.0,0.0,0.863280669582,0.258403092547,1.12168376213,0.258403092547,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239055636347
 07/05  17:00:00,2.42611479618,0.0304314474939,0.0,0.0,0.908430756086,0.263281372294,1.17171212838,0.263281372294,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.297627708739
 07/05  18:00:00,2.54946382481,0.0330393670687,0.0,0.0,0.902894722553,0.259084274545,1.1619789971,0.259084274545,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353216364318
 07/05  19:00:00,2.46941152439,0.0341031237373,0.0,0.0,0.804949709903,0.23602496002,1.04097466992,0.23602496002,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.363495363906
 07/05  20:00:00,2.50609675135,0.0352755437216,0.0,0.0,0.721871250587,0.213676759412,0.935548009999,0.213676759412,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330638721569
 07/05  21:00:00,2.56112653752,0.0344519901717,0.0,0.0,0.668161776585,0.197775202413,0.865936978998,0.197775202413,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291046214869
 07/05  22:00:00,2.12959261931,0.0298137823315,0.0,0.0,0.547856924234,0.165733052591,0.713589976825,0.165733052591,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231205031945
 07/05  23:00:00,1.61105472054,0.0259076220912,0.0,0.0,0.416924750504,0.128492010096,0.5454167606,0.128492010096,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167017831879
 07/05  24:00:00,1.07741255989,0.0214295496636,0.0,0.0,0.279002525821,0.0881149721207,0.367117497942,0.0881149721207,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0973531217239
 07/06  01:00:00,0.81954578582,0.0197309704668,0.0,0.0,0.193120295992,0.0615003241377,0.25462062013,0.0615003241377,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651668488232
 07/06  02:00:00,0.661503911446,0.0195022055919,0.0,0.0,0.120066835433,0.0387704382631,0.158837273696,0.0387704382631,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.057069756353
 07/06  03:00:00,0.587363807916,0.0192276877419,0.0,0.0,0.0707956262509,0.0230165032657,0.0938121295166,0.0230165032657,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0594297579786
 07/06  04:00:00,0.562796129242,0.0185013592638,0.0,0.0,0.0345105994029,0.0112790578587,0.0457896572615,0.0112790578587,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0840561498546
 07/06  05:00:00,0.694998670867,0.0206460299668,0.0,0.0,0.0153915717366,0.0050580920584,0.020449663795,0.0050580920584,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.19470249432
 07/06  06:00:00,1.02515418252,0.0238544573383,0.0,0.0,0.0127188925985,0.00413531065664,0.0168542032551,0.00413531065664,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400301701314
 07/06  07:00:00,1.36102374561,0.0253471481476,0.0,0.0,0.0909861106367,0.0285267832466,0.119512893883,0.0285267832466,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.453174867534
 07/06  08:00:00,1.36834170431,0.0214295496636,0.0,0.0,0.152796238173,0.0457317512468,0.19852798942,0.0457317512468,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.435649715533
 07/06  09:00:00,1.36415535186,0.0182382796576,0.0,0.0,0.223454115182,0.0661470145526,0.289601129735,0.0661470145526,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.388169648692
 07/06  10:00:00,1.44182445955,0.0186672137982,0.0,0.0,0.317119300837,0.0938811180634,0.411000418901,0.0938811180634,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333997367011
 07/06  11:00:00,1.55308720099,0.0186729329201,0.0,0.0,0.431170116818,0.123739618327,0.554909735145,0.123739618327,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286967912165
 07/06  12:00:00,1.63536928375,0.018358381217,0.0,0.0,0.536776767857,0.152182315564,0.688959083421,0.152182315564,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.250309349854
 07/06  13:00:00,1.7953326724,0.018993203745,0.0,0.0,0.699577912648,0.191756750725,0.891334663372,0.191756750725,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229762633317
 07/06  14:00:00,1.87508850489,0.0200626795356,0.0,0.0,0.784425537277,0.217321199287,1.00174673656,0.217321199287,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.208393394182
 07/06  15:00:00,2.02755801854,0.0211779083011,0.0,0.0,0.883043479029,0.244650681588,1.12769416062,0.244650681588,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211811015246
 07/06  16:00:00,2.1537346439,0.0250497538101,0.0,0.0,0.870153588808,0.255173942139,1.12532753095,0.255173942139,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.238326820285
 07/06  17:00:00,2.42736497677,0.0304314474939,0.0,0.0,0.907708802901,0.266170154382,1.17387895728,0.266170154382,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.296711060425
 07/06  18:00:00,2.5088899279,0.0330393670687,0.0,0.0,0.866100275965,0.256384483969,1.12248475993,0.256384483969,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.352136704572
 07/06  19:00:00,2.40730235095,0.0341031237373,0.0,0.0,0.752364229494,0.227602217415,0.979966446909,0.227602217415,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.362394413484
 07/06  20:00:00,2.39452258864,0.0352755437216,0.0,0.0,0.630623709442,0.194352960481,0.824976669923,0.194352960481,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.329635898933
 07/06  21:00:00,2.41291507124,0.0344519901717,0.0,0.0,0.548270611792,0.170336355241,0.718606967034,0.170336355241,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.290164760549
 07/06  22:00:00,1.97870752576,0.0298137823315,0.0,0.0,0.428886828008,0.134491358955,0.563378186963,0.134491358955,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.230531728256
 07/06  23:00:00,1.45968828842,0.0259076220912,0.0,0.0,0.299186999681,0.0953093162715,0.394496315953,0.0953093162715,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166571844399
 07/06  24:00:00,0.96698491365,0.0214295496636,0.0,0.0,0.194519667615,0.0623821497653,0.256901817381,0.0623821497653,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0971411560419
 07/07  01:00:00,0.565262989247,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0655046723803
 07/07  02:00:00,0.503392994745,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0577961133477
 07/07  03:00:00,0.494478442508,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0603565220878
 07/07  04:00:00,0.517888337349,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.084938015223
 07/07  05:00:00,0.675090297117,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195243784364
 07/07  06:00:00,1.0082279521,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400229674151
 07/07  07:00:00,1.24113758351,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.45280159931
 07/07  08:00:00,1.16950849631,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.435344496952
 07/07  09:00:00,1.07418128834,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.387796714905
 07/07  10:00:00,1.03006729843,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333240624793
 07/07  11:00:00,1.11984257868,0.0186729329201,0.0,0.0,0.093875416127,0.0286799766147,0.122555392742,0.0286799766147,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286077632257
 07/07  12:00:00,1.21974351302,0.018358381217,0.0,0.0,0.21088274244,0.0632162428909,0.274098985331,0.0632162428909,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.249543677211
 07/07  13:00:00,1.33521999769,0.018993203745,0.0,0.0,0.333158933148,0.0987495126036,0.431908445751,0.0987495126036,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.22907617623
 07/07  14:00:00,1.47626997676,0.0200626795356,0.0,0.0,0.466575231239,0.136964163911,0.60353939515,0.136964163911,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.207782207464
 07/07  15:00:00,1.63216381635,0.0211779083011,0.0,0.0,0.565379419711,0.167540229364,0.732919649075,0.167540229364,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.2111913246
 07/07  16:00:00,1.85263362967,0.0250497538101,0.0,0.0,0.636354505143,0.188578640217,0.82493314536,0.188578640217,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.237620191643
 07/07  17:00:00,2.16749359378,0.0304314474939,0.0,0.0,0.705731177761,0.20916157794,0.914892755701,0.20916157794,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.29582587902
 07/07  18:00:00,2.27778183183,0.0330393670687,0.0,0.0,0.686622952597,0.205797897808,0.892420850405,0.205797897808,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.351092518032
 07/07  19:00:00,2.19679601906,0.0341031237373,0.0,0.0,0.590126454781,0.180398383005,0.770524837786,0.180398383005,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.361329690712
 07/07  20:00:00,2.05017155471,0.0352755437216,0.0,0.0,0.366445898525,0.11514980929,0.481595707815,0.11514980929,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.328665827113
 07/07  21:00:00,2.02042955369,0.0344519901717,0.0,0.0,0.248786624283,0.0781876630211,0.326974287304,0.0781876630211,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.289311922735
 07/07  22:00:00,1.52527952969,0.0298137823315,0.0,0.0,0.0841524009186,0.0264495193185,0.110601920237,0.0264495193185,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.22987999891
 07/07  23:00:00,1.24390755411,0.0259076220912,0.0,0.0,0.136609228661,0.0425378015879,0.179147030249,0.0425378015879,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.1661403958
 07/07  24:00:00,0.70997115713,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.097029216902
 07/08  01:00:00,0.704749040242,0.0197309704668,0.0,0.0,0.100877344462,0.032220465524,0.133097809986,0.032220465524,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0679458893135
 07/08  02:00:00,0.623042250257,0.0195022055919,0.0,0.0,0.0876820253727,0.0279981111749,0.115680136548,0.0279981111749,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0591539938848
 07/08  03:00:00,0.576938591609,0.0192276877419,0.0,0.0,0.0603764848278,0.0194098913823,0.0797863762101,0.0194098913823,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0616648908062
 07/08  04:00:00,0.5849504485,0.0185013592638,0.0,0.0,0.045940498392,0.014769685947,0.060710184339,0.014769685947,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0886187864194
 07/08  05:00:00,0.754327949435,0.0206460299668,0.0,0.0,0.0470565404372,0.0151296323588,0.062186172796,0.0151296323588,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.208198571286
 07/08  06:00:00,1.13219160858,0.0238544573383,0.0,0.0,0.0622926403433,0.0198902252029,0.0821828655462,0.0198902252029,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.431384952863
 07/08  07:00:00,1.4399995486,0.0253471481476,0.0,0.0,0.106536830336,0.0337183220873,0.140255152423,0.0337183220873,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.490247050057
 07/08  08:00:00,1.3885546062,0.0214295496636,0.0,0.0,0.112990963224,0.0351602082081,0.148151171433,0.0351602082081,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.473802134516
 07/08  09:00:00,1.34382473297,0.0182382796576,0.0,0.0,0.145634788214,0.0441050365703,0.189739824785,0.0441050365703,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.422669276281
 07/08  10:00:00,1.4353542052,0.0186672137982,0.0,0.0,0.250262555803,0.0741325840402,0.324395139843,0.0741325840402,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.363216162431
 07/08  11:00:00,1.47949415876,0.0186729329201,0.0,0.0,0.312985034672,0.0918150237103,0.404800058382,0.0918150237103,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310995787176
 07/08  12:00:00,1.48633262617,0.018358381217,0.0,0.0,0.364463515971,0.10690310562,0.471366621591,0.10690310562,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.271054648014
 07/08  13:00:00,1.57420069808,0.018993203745,0.0,0.0,0.474203525368,0.134459998661,0.608663524029,0.134459998661,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247713765833
 07/08  14:00:00,1.69668265734,0.0200626795356,0.0,0.0,0.601279759243,0.166614949998,0.767894709241,0.166614949998,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224714001783
 07/08  15:00:00,1.68845808023,0.0211779083011,0.0,0.0,0.56997004958,0.165218398868,0.735188448448,0.165218398868,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.228157816246
 07/08  16:00:00,1.8854839516,0.0250497538101,0.0,0.0,0.620733980432,0.179937466097,0.800671446529,0.179937466097,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258814293148
 07/08  17:00:00,2.16505193466,0.0304314474939,0.0,0.0,0.658102319965,0.1930183603,0.851120680265,0.1930183603,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.321804365118
 07/08  18:00:00,2.32479218573,0.0330393670687,0.0,0.0,0.6749879857,0.195671198853,0.870659184552,0.195671198853,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.385554222245
 07/08  19:00:00,2.30304815926,0.0341031237373,0.0,0.0,0.620012337994,0.183579407699,0.803591745693,0.183579407699,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.400270168814
 07/08  20:00:00,2.37716112408,0.0352755437216,0.0,0.0,0.567021323795,0.169764968427,0.736786292221,0.169764968427,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.365609441747
 07/08  21:00:00,2.43253097757,0.0344519901717,0.0,0.0,0.516485787906,0.156312914529,0.672798702435,0.156312914529,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319982074012
 07/08  22:00:00,2.03344567987,0.0298137823315,0.0,0.0,0.433761890239,0.132425826826,0.566187717065,0.132425826826,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.254167140339
 07/08  23:00:00,1.55144283147,0.0259076220912,0.0,0.0,0.349263861559,0.10663216142,0.455896022979,0.10663216142,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.181391835087
 07/08  24:00:00,1.07189801878,0.0214295496636,0.0,0.0,0.26804224632,0.081835410515,0.349877656835,0.081835410515,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102504738638
 07/09  01:00:00,0.835918080816,0.0197309704668,0.0,0.0,0.202094400058,0.0623244969673,0.264418897026,0.0623244969673,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0677938428477
 07/09  02:00:00,0.733663227859,0.0195022055919,0.0,0.0,0.173429863121,0.0529462452701,0.226376108391,0.0529462452701,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0590789996432
 07/09  03:00:00,0.695891061041,0.0192276877419,0.0,0.0,0.152321187253,0.046500472995,0.198821660248,0.046500472995,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.061582076201
 07/09  04:00:00,0.715595579501,0.0185013592638,0.0,0.0,0.147032745069,0.0444927447245,0.191525489794,0.0444927447245,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0884486119653
 07/09  05:00:00,0.888767826735,0.0206460299668,0.0,0.0,0.151056035498,0.0461030444672,0.197159079965,0.0461030444672,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.207665541418
 07/09  06:00:00,1.29901485385,0.0238544573383,0.0,0.0,0.191714508292,0.0585088908661,0.250223399158,0.0585088908661,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.430167664519
 07/09  07:00:00,1.60159679347,0.0253471481476,0.0,0.0,0.233418430751,0.0698646892593,0.30328312001,0.0698646892593,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.488816327345
 07/09  08:00:00,1.57014773587,0.0214295496636,0.0,0.0,0.256068500022,0.0750812415041,0.331149741526,0.0750812415041,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.472396694093
 07/09  09:00:00,1.59277895477,0.0182382796576,0.0,0.0,0.343575915589,0.0963863345634,0.439962250152,0.0963863345634,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.421401072715
 07/09  10:00:00,1.84467473208,0.0186672137982,0.0,0.0,0.578347818345,0.156458050878,0.734805869223,0.156458050878,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.362125959935
 07/09  11:00:00,1.94815403459,0.0186729329201,0.0,0.0,0.693678027465,0.180704329455,0.87438235692,0.180704329455,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310073364469
 07/09  12:00:00,2.0684200299,0.018358381217,0.0,0.0,0.836363782466,0.217883913148,1.05424769561,0.217883913148,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.270260977722
 07/09  13:00:00,2.20773241654,0.018993203745,0.0,0.0,0.986022267644,0.256882148774,1.24290441642,0.256882148774,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247004591896
 07/09  14:00:00,2.41823861403,0.0200626795356,0.0,0.0,1.18819233575,0.301890759717,1.49008309546,0.301890759717,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224081572246
 07/09  15:00:00,2.73055107986,0.0211779083011,0.0,0.0,1.42822625844,0.349692799328,1.77791905777,0.349692799328,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.227520206557
 07/09  16:00:00,2.67841244921,0.0250497538101,0.0,0.0,1.25476947387,0.339562980839,1.59433245471,0.339562980839,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258081782581
