Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/21  02:00:00,0.802673887366,0.0,0.0,0.239810757365,0.0784437534565,0.318254510822,0.0784437534565,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534906860178
 06/21  03:00:00,0.7496788235,0.0,0.0,0.206911526025,0.0678929468623,0.274804472887,0.0678929468623,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554338436426
 06/21  04:00:00,0.736244550898,0.0,0.0,0.1821787632,0.0599603865864,0.242139149787,0.0599603865864,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0759039461975
 06/21  05:00:00,0.86799655774,0.0,0.0,0.176399503192,0.0582327940996,0.234632297292,0.0582327940996,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168932858842
 06/21  06:00:00,1.19228299811,0.0,0.0,0.200954140617,0.0663382908702,0.267292431487,0.0663382908702,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.341442813338
 06/21  07:00:00,1.4598346636,0.0,0.0,0.239318115133,0.0768869968784,0.316205112012,0.0768869968784,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.384429019115
 06/21  08:00:00,1.39047911641,0.0,0.0,0.246227317125,0.0775933485913,0.323820665716,0.0775933485913,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.368742075342
 06/21  09:00:00,1.33974055635,0.0,0.0,0.261937597507,0.0816386160001,0.343576213507,0.0816386160001,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.328080358667
 06/21  10:00:00,1.52319513357,0.0,0.0,0.428821758207,0.127997023143,0.55681878135,0.127997023143,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.282403377662
 06/21  11:00:00,1.46998840083,0.0,0.0,0.408247076965,0.123371083146,0.531618160111,0.123371083146,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243241778342
 06/21  12:00:00,1.50456637716,0.0,0.0,0.47233582593,0.139566391487,0.611902217417,0.139566391487,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212724397766
 06/21  13:00:00,1.5925908744,0.0,0.0,0.572933081743,0.165384014476,0.738317096218,0.165384014476,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196071598412
 06/21  14:00:00,1.67151592567,0.0,0.0,0.655058806094,0.189094212533,0.844153018628,0.189094212533,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178376771148
 06/21  15:00:00,1.83409262099,0.0,0.0,0.758484678807,0.218956444865,0.977441123672,0.218956444865,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181461114838
 06/21  16:00:00,2.02250936413,0.0,0.0,0.809447113998,0.236190707836,1.04563782183,0.236190707836,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.20369152284
 06/21  17:00:00,2.33366783877,0.0,0.0,0.879857276477,0.260003548041,1.13986082452,0.260003548041,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253253684978
 06/21  18:00:00,2.36348573032,0.0,0.0,0.808588921544,0.244408006776,1.05299692832,0.244408006776,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300857566506
 06/21  19:00:00,2.26476024663,0.0,0.0,0.71047290392,0.221523640276,0.931996544196,0.221523640276,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.3101041874
 06/21  20:00:00,2.27361100406,0.0,0.0,0.629305819341,0.200502901795,0.829808721136,0.200502901795,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282011988719
 06/21  21:00:00,2.32639156267,0.0,0.0,0.595057879229,0.189900838762,0.784958717991,0.189900838762,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248309945398
 06/21  22:00:00,1.99529228204,0.0,0.0,0.533405653868,0.170511939469,0.703917593337,0.170511939469,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198570123446
 06/21  23:00:00,1.58727220566,0.0,0.0,0.458569289358,0.146585242226,0.605154531585,0.146585242226,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145409555877
 06/21  24:00:00,1.16251760497,0.0,0.0,0.377566223747,0.120898649692,0.498464873439,0.120898649692,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0870964479673
 06/22  01:00:00,0.959839540986,0.0,0.0,0.319611968289,0.102516390235,0.422128358524,0.102516390235,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600142111931
 06/22  02:00:00,0.854351698163,0.0,0.0,0.280131877114,0.0898541858052,0.369986062919,0.0898541858052,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534369447172
 06/22  03:00:00,0.804754460425,0.0,0.0,0.249707136947,0.0802323887846,0.329939525732,0.0802323887846,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553744277226
 06/22  04:00:00,0.797414598521,0.0,0.0,0.229643663451,0.0737874100206,0.303431073471,0.0737874100206,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0757820701354
 06/22  05:00:00,0.937444485402,0.0,0.0,0.230425526769,0.0740413009661,0.304466827735,0.0740413009661,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168546256061
 06/22  06:00:00,1.26994553454,0.0,0.0,0.261732501005,0.0841056914586,0.345838192464,0.0841056914586,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.340559588799
 06/22  07:00:00,1.53926370818,0.0,0.0,0.301593703045,0.0950727160432,0.396666419088,0.0950727160432,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.383396756618
 06/22  08:00:00,1.46601432515,0.0,0.0,0.305202473805,0.0951578132911,0.400360287096,0.0951578132911,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.3677376627
 06/22  09:00:00,1.41792101595,0.0,0.0,0.322920932633,0.0997381693411,0.422659101974,0.0997381693411,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.327177929803
 06/22  10:00:00,1.64535146272,0.0,0.0,0.526207912349,0.153542235121,0.67975014747,0.153542235121,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.281628340691
 06/22  11:00:00,1.59005300363,0.0,0.0,0.50351790335,0.148821366594,0.652339269945,0.148821366594,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.242585271304
 06/22  12:00:00,1.61231164457,0.0,0.0,0.558855760402,0.161356041347,0.720211801749,0.161356041347,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212160080839
 06/22  13:00:00,1.66486061385,0.0,0.0,0.631213314282,0.179879453445,0.811092767727,0.179879453445,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195565666354
 06/22  14:00:00,1.69642508496,0.0,0.0,0.673087224523,0.196426551567,0.86951377609,0.196426551567,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177925172978
 06/22  15:00:00,1.76715797633,0.0,0.0,0.701470992405,0.209492437469,0.910963429873,0.209492437469,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181004163977
 06/22  16:00:00,2.00185782986,0.0,0.0,0.791567797652,0.233939978124,1.02550777578,0.233939978124,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203170034625
 06/22  17:00:00,2.32416948263,0.0,0.0,0.873025457632,0.257989889664,1.1310153473,0.257989889664,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.252600806064
 06/22  18:00:00,2.36138652134,0.0,0.0,0.809852261017,0.241815524476,1.05166778549,0.241815524476,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300087500353
 06/22  19:00:00,2.24608545713,0.0,0.0,0.696831989042,0.217275639498,0.91410762854,0.217275639498,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.30931831355
 06/22  20:00:00,2.2531825,0.0,0.0,0.614351073948,0.195744610557,0.810095684504,0.195744610557,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.28129652129
 06/22  21:00:00,2.30247336287,0.0,0.0,0.576915052208,0.184754265859,0.761669318067,0.184754265859,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.24768114553
 06/22  22:00:00,1.970938019,0.0,0.0,0.514668179124,0.165375341682,0.680043520806,0.165375341682,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198089932937
 06/22  23:00:00,1.56249524788,0.0,0.0,0.439302149521,0.14139339904,0.580695548561,0.14139339904,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145091581127
 06/22  24:00:00,1.13708215974,0.0,0.0,0.3576751162,0.115505288115,0.473180404315,0.115505288115,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0869454718644
 06/23  01:00:00,0.933031133937,0.0,0.0,0.298636805369,0.0967580244929,0.395394829862,0.0967580244929,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0599393328059
 06/23  02:00:00,0.821741225569,0.0,0.0,0.254651461582,0.0827767797892,0.337428241372,0.0827767797892,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0533842936711
 06/23  03:00:00,0.771236328125,0.0,0.0,0.223659847242,0.0728202477651,0.296480095007,0.0728202477651,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553157261476
 06/23  04:00:00,0.758184263312,0.0,0.0,0.199242024014,0.065078126344,0.264320150358,0.065078126344,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0756626580393
 06/23  05:00:00,0.893184675872,0.0,0.0,0.196347746205,0.0642358273977,0.260583573603,0.0642358273977,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168169700663
 06/23  06:00:00,1.2206276858,0.0,0.0,0.224070426016,0.0733094014578,0.297379827473,0.0733094014578,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.33970010504
 06/23  07:00:00,1.43118712856,0.0,0.0,0.218199384679,0.0713936783142,0.289593062993,0.0713936783142,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.382393533098
 06/23  08:00:00,1.42658227243,0.0,0.0,0.275879773266,0.0860255839941,0.36190535726,0.0860255839941,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.366760539822
 06/23  09:00:00,1.47604363403,0.0,0.0,0.369850922111,0.111807775321,0.481658697432,0.111807775321,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.326300952421
 06/23  10:00:00,1.60665591664,0.0,0.0,0.494203453588,0.147603981324,0.641807434912,0.147603981324,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.280875507169
 06/23  11:00:00,1.60557677717,0.0,0.0,0.517451912831,0.151049412428,0.668501325259,0.151049412428,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.241946989533
 06/23  12:00:00,1.61902474453,0.0,0.0,0.563087392765,0.164386109706,0.727473502471,0.164386109706,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.211611480075
 06/23  13:00:00,1.64114989239,0.0,0.0,0.609834960738,0.178038766534,0.787873727272,0.178038766534,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195073985351
 06/23  14:00:00,1.71308488373,0.0,0.0,0.687920261509,0.198690389997,0.886610651506,0.198690389997,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177488096332
 06/23  15:00:00,1.81393481942,0.0,0.0,0.739515506318,0.218667376749,0.958182883066,0.218667376749,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.180561553877
 06/23  16:00:00,1.9546897504,0.0,0.0,0.751534790786,0.227310045172,0.978844835957,0.227310045172,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.202664894982
 06/23  17:00:00,2.22528523917,0.0,0.0,0.791099410888,0.241666545265,1.03276595615,0.241666545265,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.251965953741
 06/23  18:00:00,2.32894154005,0.0,0.0,0.781307727499,0.238663884906,1.01997161241,0.238663884906,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.299338692148
 06/23  19:00:00,2.23471709481,0.0,0.0,0.686842354266,0.216659767199,0.903502121465,0.216659767199,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.308555458306
 06/23  20:00:00,2.24453999779,0.0,0.0,0.606991938479,0.195156344936,0.802148283415,0.195156344936,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.280601420174
 06/23  21:00:00,2.28928198033,0.0,0.0,0.566181461147,0.182907396832,0.749088857979,0.182907396832,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.247070223072
 06/23  22:00:00,1.95355800719,0.0,0.0,0.500821727409,0.162308302927,0.663130030337,0.162308302927,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.197623411596
 06/23  23:00:00,1.5426058494,0.0,0.0,0.423613585986,0.137501461953,0.561115047939,0.137501461953,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.144782683268
 06/23  24:00:00,1.11495699648,0.0,0.0,0.340369605185,0.110832383004,0.451201988189,0.110832383004,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0867987247248
 06/24  01:00:00,0.915165336591,0.0,0.0,0.279760229251,0.0915273723743,0.371287601626,0.0915273723743,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0622337396212
 06/24  02:00:00,0.803649154823,0.0,0.0,0.237221974198,0.0777298415786,0.314951815776,0.0777298415786,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551574100927
 06/24  03:00:00,0.7502991949,0.0,0.0,0.204921397448,0.0673520819764,0.272273479424,0.0673520819764,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0572198043328
 06/24  04:00:00,0.740260147411,0.0,0.0,0.180377999698,0.0594646641847,0.239842663883,0.0594646641847,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0795448729984
 06/24  05:00:00,0.884470170423,0.0,0.0,0.177490488618,0.058600412536,0.236090901154,0.058600412536,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179851175063
 06/24  06:00:00,1.23447894802,0.0,0.0,0.205737115843,0.0679268070745,0.273663922917,0.0679268070745,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.366641759601
 06/24  07:00:00,1.50230721934,0.0,0.0,0.232354295467,0.075414743923,0.30776903939,0.075414743923,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.414176285561
 06/24  08:00:00,1.47707478988,0.0,0.0,0.265010985552,0.0826140736766,0.347625059229,0.0826140736766,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.399096054406
 06/24  09:00:00,1.50229615464,0.0,0.0,0.332456694624,0.101474812411,0.433931507035,0.101474812411,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.355249604964
 06/24  10:00:00,1.65705797428,0.0,0.0,0.475091731992,0.141839930431,0.616931662423,0.141839930431,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.305237108005
 06/24  11:00:00,1.59162981873,0.0,0.0,0.446985268653,0.135104107011,0.582089375664,0.135104107011,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261923221165
 06/24  12:00:00,1.60081893153,0.0,0.0,0.497298067829,0.146957215305,0.644255283134,0.146957215305,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228813380323
 06/24  13:00:00,1.67017226728,0.0,0.0,0.588517278697,0.169887706524,0.758404985222,0.169887706524,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209977069776
 06/24  14:00:00,1.73366703294,0.0,0.0,0.66308987879,0.191417635094,0.854507513884,0.191417635094,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.191047810984
 06/24  15:00:00,1.82867038677,0.0,0.0,0.711854986611,0.210359855719,0.92221484233,0.210359855719,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.194206189108
 06/24  16:00:00,2.01546414222,0.0,0.0,0.759700150392,0.226822331841,0.986522482233,0.226822331841,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219843721279
 06/24  17:00:00,2.26502692948,0.0,0.0,0.778314543399,0.237573834631,1.01588837803,0.237573834631,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.27323329196
 06/24  18:00:00,2.34025673269,0.0,0.0,0.739982626727,0.22851330922,0.968495935947,0.22851330922,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327819245708
 06/24  19:00:00,2.27045794697,0.0,0.0,0.663560669383,0.209148733013,0.872709402396,0.209148733013,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340844275341
 06/24  20:00:00,2.24881296237,0.0,0.0,0.558351087783,0.182652300396,0.741003388179,0.182652300396,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.311163909659
 06/24  21:00:00,2.28827737768,0.0,0.0,0.517430919063,0.169782054943,0.687212974006,0.169782054943,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.272334646925
 06/24  22:00:00,1.94484222203,0.0,0.0,0.456151337698,0.149902345847,0.606053683545,0.149902345847,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217690761299
 06/24  23:00:00,1.51522843103,0.0,0.0,0.380360213219,0.125186002564,0.505546215783,0.125186002564,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157439251714
 06/24  24:00:00,1.07388001175,0.0,0.0,0.2999484893,0.0990183578617,0.398966847162,0.0990183578617,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0913831979494
 06/25  01:00:00,0.869997723736,0.0,0.0,0.245149805221,0.0810488426795,0.326198647901,0.0810488426795,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0621550804911
 06/25  02:00:00,0.761638995634,0.0,0.0,0.205091771952,0.0679052751618,0.272997047114,0.0679052751618,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551020195665
 06/25  03:00:00,0.711729556816,0.0,0.0,0.175554883106,0.0582103754147,0.23376525852,0.0582103754147,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0571583871536
 06/25  04:00:00,0.70372124554,0.0,0.0,0.152662614554,0.0507654833538,0.203428097907,0.0507654833538,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0794205371028
 06/25  05:00:00,0.851113717206,0.0,0.0,0.152433365962,0.0506889862317,0.203122352194,0.0506889862317,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179463270806
 06/25  06:00:00,1.20016442582,0.0,0.0,0.180285406233,0.0599502910087,0.240235697241,0.0599502910087,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.365755463084
 06/25  07:00:00,1.46599331913,0.0,0.0,0.205331187869,0.0671651966865,0.272496384556,0.0671651966865,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.413135040185
 06/25  08:00:00,1.40261361174,0.0,0.0,0.207513864425,0.0666724164635,0.274186280889,0.0666724164635,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.398073654612
 06/25  09:00:00,1.46269605529,0.0,0.0,0.30283857887,0.0924158999953,0.395254478866,0.0924158999953,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.354326533786
 06/25  10:00:00,1.6196340811,0.0,0.0,0.446902497055,0.133398843533,0.580301340587,0.133398843533,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.304443536661
 06/25  11:00:00,1.64808386836,0.0,0.0,0.496047335505,0.143167609235,0.63921494474,0.143167609235,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261251701722
 06/25  12:00:00,1.63557427009,0.0,0.0,0.526101476617,0.153487188526,0.679588665143,0.153487188526,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228235336877
 06/25  13:00:00,1.66515669903,0.0,0.0,0.585039484681,0.168866539318,0.753906023999,0.168866539318,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209460462747
 06/25  14:00:00,1.70439501817,0.0,0.0,0.639199463099,0.186496754,0.825696217099,0.186496754,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.190587093002
 06/25  15:00:00,1.86542964792,0.0,0.0,0.744530620814,0.21490933076,0.959439951574,0.21490933076,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.193740341016
 06/25  16:00:00,2.0570287807,0.0,0.0,0.79400691283,0.234613993749,1.02862090658,0.234613993749,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219309935411
 06/25  17:00:00,2.30462869123,0.0,0.0,0.811037567026,0.245116641166,1.05615420819,0.245116641166,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.272569223553
 06/25  18:00:00,2.31663103207,0.0,0.0,0.720897623525,0.224762981987,0.945660605512,0.224762981987,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327028875523
 06/25  19:00:00,2.2710855849,0.0,0.0,0.664639821801,0.20951038766,0.87415020946,0.20951038766,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340031106207
 06/25  20:00:00,2.31241595435,0.0,0.0,0.610770566736,0.194580758638,0.805351325374,0.194580758638,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.310418964447
 06/25  21:00:00,2.35800545271,0.0,0.0,0.573841464635,0.183751473263,0.757592937898,0.183751473263,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.271682758064
 06/25  22:00:00,2.0120449367,0.0,0.0,0.509921793624,0.163833613393,0.673755407016,0.163833613393,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217191752495
 06/25  23:00:00,1.58137018929,0.0,0.0,0.432745531701,0.139270038019,0.57201556972,0.139270038019,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.15711165604
 06/25  24:00:00,1.13766253141,0.0,0.0,0.349912689702,0.112988551748,0.462901241451,0.112988551748,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0912313233197
 06/26  01:00:00,0.921784311584,0.0,0.0,0.290308086579,0.0940513969773,0.384359483556,0.0940513969773,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0597278567587
 06/26  02:00:00,0.810139157464,0.0,0.0,0.246013810348,0.0799610366663,0.325974847015,0.0799610366663,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0532356199233
 06/26  03:00:00,0.759325880507,0.0,0.0,0.214805704173,0.0699300521889,0.284735756362,0.0699300521889,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0551496171746
 06/26  04:00:00,0.745697144432,0.0,0.0,0.190089158749,0.0620808113078,0.252169970057,0.0620808113078,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0753257194602
 06/26  05:00:00,0.87923415625,0.0,0.0,0.186644001087,0.0610516698578,0.247695670945,0.0610516698578,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.167107083699
 06/26  06:00:00,1.20544886413,0.0,0.0,0.214472118681,0.0701545662123,0.284626684894,0.0701545662123,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.337274425951
 06/26  07:00:00,1.47145689137,0.0,0.0,0.252324131799,0.0803726000109,0.33269673181,0.0803726000109,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.379559627084
 06/26  08:00:00,1.41224926408,0.0,0.0,0.26708515224,0.0832445648119,0.350329717052,0.0832445648119,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.364003171674
 06/26  09:00:00,1.38923597371,0.0,0.0,0.302911954221,0.0944155050451,0.397327459266,0.0944155050451,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323824530271
 06/26  10:00:00,1.48811383817,0.0,0.0,0.402538573657,0.122853214002,0.525391787659,0.122853214002,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.27874907595
 06/26  11:00:00,1.55560321343,0.0,0.0,0.480223691406,0.140106137075,0.620329828481,0.140106137075,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.240144922574
 06/26  12:00:00,1.60342758444,0.0,0.0,0.553616491601,0.159808799642,0.713425291243,0.159808799642,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.210062531219
 06/26  13:00:00,1.61330324818,0.0,0.0,0.589427582732,0.171988010899,0.761415593632,0.171988010899,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193685474778
 06/26  14:00:00,1.64053306682,0.0,0.0,0.629319261522,0.185976775423,0.815296036945,0.185976775423,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.176250893977
 06/26  15:00:00,1.76310459156,0.0,0.0,0.699679037109,0.208925010839,0.908604047948,0.208925010839,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.179310161137
 06/26  16:00:00,1.96118099127,0.0,0.0,0.759868653773,0.226894773203,0.986763426976,0.226894773203,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.201237544838
 06/26  17:00:00,2.2153584492,0.0,0.0,0.78498777361,0.239642769343,1.02463054295,0.239642769343,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.250174576974
 06/26  18:00:00,2.25738240653,0.0,0.0,0.72458849778,0.225937354526,0.950525852306,0.225937354526,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.297225318735
 06/26  19:00:00,2.20748597205,0.0,0.0,0.667876471578,0.210549472928,0.878425944506,0.210549472928,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.306400512508
 06/26  20:00:00,2.22950909752,0.0,0.0,0.597170533187,0.191909453815,0.789079987002,0.191909453815,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278638816312
 06/26  21:00:00,2.27970475903,0.0,0.0,0.560518524465,0.180717969924,0.741236494389,0.180717969924,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.245345365361
 06/26  22:00:00,1.95496190605,0.0,0.0,0.503519950458,0.162331169301,0.665851119759,0.162331169301,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.196306221026
 06/26  23:00:00,1.54693778907,0.0,0.0,0.428081754066,0.138237442199,0.566319196266,0.138237442199,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143910474613
 06/26  24:00:00,1.12505607464,0.0,0.0,0.348871386158,0.11284365228,0.461715038438,0.11284365228,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0863847526335
 06/27  01:00:00,0.927264226021,0.0,0.0,0.294612793795,0.0952925348084,0.389905328604,0.0952925348084,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0596619261484
 06/27  02:00:00,0.819638341526,0.0,0.0,0.253417451837,0.0821028523412,0.335520304178,0.0821028523412,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531893468215
 06/27  03:00:00,0.769746206217,0.0,0.0,0.222879997058,0.0723271035849,0.295207100643,0.0723271035849,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550985986037
 06/27  04:00:00,0.761931298238,0.0,0.0,0.202723089529,0.0657859960957,0.268509085625,0.0657859960957,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0752207576985
 06/27  05:00:00,0.898355255761,0.0,0.0,0.201695460867,0.0654527411982,0.267148202065,0.0654527411982,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166775652089
 06/27  06:00:00,1.22522996002,0.0,0.0,0.230397103309,0.0747674406657,0.305164543974,0.0747674406657,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.336517662765
