Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/15  03:00:00,0.445182403315,0.294441678422,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.274841286991
 07/15  04:00:00,0.445111917501,0.348131919985,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.329271935964
 07/15  05:00:00,0.494238409794,0.585416830547,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.564370604174
 07/15  06:00:00,0.631427089086,1.02873074757,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00441390263
 07/15  07:00:00,0.82633048427,1.15389785383,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12805938422
 07/15  08:00:00,0.780125002531,1.12294970801,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.10110477443
 07/15  09:00:00,0.740831950465,1.0233198701,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00472806514
 07/15  10:00:00,0.756678534509,0.907283458597,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.888254405168
 07/15  11:00:00,0.772635556111,0.802206512675,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.783171629266
 07/15  12:00:00,0.818512813218,0.72130449922,0.0,0.0,0.0501487683998,0.0156040685121,0.0657528369119,0.0156040685121,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.702590264689
 07/15  13:00:00,1.01738214438,0.672481302205,0.0,0.0,0.222913643592,0.0676176151495,0.290531258742,0.0676176151495,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.653119939938
 07/15  14:00:00,1.22694930189,0.626790582171,0.0,0.0,0.394027973437,0.119518585928,0.513546559365,0.119518585928,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.606339013718
 07/15  15:00:00,1.44867304167,0.633501700471,0.0,0.0,0.547776651314,0.166141569187,0.713918220501,0.166141569187,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.611913285995
 07/15  16:00:00,1.71063577232,0.697952275153,0.0,0.0,0.672182874675,0.201520297554,0.873703172229,0.201520297554,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.672416964484
 07/15  17:00:00,2.13917911749,0.824638727279,0.0,0.0,0.872453941653,0.261546095788,1.13400003744,0.261546095788,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.793617405802
 07/15  18:00:00,1.97196011821,0.94792692248,0.0,0.0,0.67246019039,0.214727991215,0.887188181605,0.214727991215,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.914247130304
 07/15  19:00:00,1.92853377265,0.974843100817,0.0,0.0,0.610111513703,0.196928214655,0.807039728359,0.196928214655,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.940078932435
 07/15  20:00:00,1.81733250233,0.911432365289,0.0,0.0,0.373524069437,0.136579733062,0.5101038025,0.136579733062,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.875473051087
 07/15  21:00:00,1.92448842295,0.823569243847,0.0,0.0,0.324965918009,0.117715775729,0.442681693738,0.117715775729,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.788449446708
 07/15  22:00:00,1.59768885067,0.686842087455,0.0,0.0,0.257466498099,0.0915951003771,0.349061598476,0.0915951003771,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656450403777
 07/15  23:00:00,1.19512632183,0.536158023353,0.0,0.0,0.189406282713,0.0653503175471,0.25475660026,0.0653503175471,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.509748215744
 07/15  24:00:00,0.779379678419,0.375620875328,0.0,0.0,0.106863891745,0.0368697751414,0.143733666886,0.0368697751414,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.353775941749
 07/16  01:00:00,0.524373983285,0.306518000728,0.0,0.0,0.00648071703372,0.00234589705807,0.00882661409179,0.00234589705807,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.286404571092
 07/16  02:00:00,0.457980542406,0.288121867679,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.268241637227
 07/16  03:00:00,0.445182403315,0.292896328936,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.273295937505
 07/16  04:00:00,0.445111917501,0.346061671582,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.327201687561
 07/16  05:00:00,0.494238409794,0.582612034456,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.561565808084
 07/16  06:00:00,0.631427089086,1.02505456189,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00073771696
 07/16  07:00:00,0.82633048427,1.14992982804,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12409135843
 07/16  08:00:00,0.786702851271,1.11921034681,0.0,0.0,0.00495827496146,0.00161957377937,0.00657784874084,0.00161957377937,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09736541323
 07/16  09:00:00,0.934796619405,1.01970665648,0.0,0.0,0.14744808845,0.0465165804909,0.193964668941,0.0465165804909,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00111485152
 07/16  10:00:00,1.27108820735,0.904140516747,0.0,0.0,0.393238064947,0.121171607894,0.51440967284,0.121171607894,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.885111463318
 07/16  11:00:00,1.2572981079,0.799694624371,0.0,0.0,0.371697762188,0.1129647896,0.484662551787,0.1129647896,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.780659740962
 07/16  12:00:00,1.37998042043,0.719187274205,0.0,0.0,0.482327640045,0.144892804082,0.627220444127,0.144892804082,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.700473039674
 07/16  13:00:00,1.52070806734,0.670693307797,0.0,0.0,0.612458950733,0.181398230973,0.793857181706,0.181398230973,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.65133194553
 07/16  14:00:00,1.69430546602,0.625010781782,0.0,0.0,0.758819518749,0.222083204744,0.980902723492,0.222083204744,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.604559213329
 07/16  15:00:00,1.89284520935,0.631674537822,0.0,0.0,0.895907462868,0.262182925318,1.15809038819,0.262182925318,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.610086123346
 07/16  16:00:00,2.0656769123,0.696122516027,0.0,0.0,0.948063587321,0.280680724891,1.22874431221,0.280680724891,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.670587205358
 07/16  17:00:00,2.46885934163,0.822581418095,0.0,0.0,1.1293782777,0.334301983882,1.46368026158,0.334301983882,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.791560096619
 07/16  18:00:00,2.34023558545,0.945421803902,0.0,0.0,0.963050513444,0.292413135399,1.25546364884,0.292413135399,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.911742011726
 07/16  19:00:00,2.24265289873,0.972404581271,0.0,0.0,0.855018031283,0.266140823159,1.12115885444,0.266140823159,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.937640412888
 07/16  20:00:00,2.31735320929,0.908352456998,0.0,0.0,0.767932339801,0.242192169656,1.01012450946,0.242192169656,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.872393142796
 07/16  21:00:00,2.37464892282,0.820653908424,0.0,0.0,0.674848173604,0.217994020008,0.892842193611,0.217994020008,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.785534111285
 07/16  22:00:00,1.96526298972,0.684524249882,0.0,0.0,0.538590262597,0.178045474935,0.716635737533,0.178045474935,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.654132566203
 07/16  23:00:00,1.4787001577,0.534343765215,0.0,0.0,0.403349188231,0.1349812479,0.538330436132,0.1349812479,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.507933957606
 07/16  24:00:00,0.982989700525,0.374657483043,0.0,0.0,0.258820332657,0.088523356335,0.347343688992,0.088523356335,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.352812549464
 07/17  01:00:00,0.733619891959,0.299244610821,0.0,0.0,0.165031185774,0.0569883610667,0.222019546841,0.0569883610667,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279131181185
 07/17  02:00:00,0.584357562469,0.282339083497,0.0,0.0,0.095601441141,0.0333868173495,0.12898825849,0.0333868173495,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262458853046
 07/17  03:00:00,0.501775929031,0.286860184529,0.0,0.0,0.0428357529122,0.0151231769763,0.0579589298884,0.0151231769763,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267259793098
 07/17  04:00:00,0.442440761886,0.335002344321,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.3161423603
 07/17  05:00:00,0.490141717194,0.552130764288,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531084537916
 07/17  06:00:00,0.626079471725,0.95604168823,0.0,0.0,0.00391215573364,0.00136573912245,0.0052778948561,0.00136573912245,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.931724843299
 07/17  07:00:00,0.86047123497,1.06645441647,0.0,0.0,0.0414290644002,0.01387304822,0.0553021126202,0.01387304822,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04061594686
 07/17  08:00:00,0.916453880833,1.03220761266,0.0,0.0,0.127852286479,0.0409138927152,0.168766179195,0.0409138927152,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01036267908
 07/17  09:00:00,1.04213996703,0.939794714208,0.0,0.0,0.264754944141,0.0815841308929,0.346339075034,0.0815841308929,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.921202909249
 07/17  10:00:00,1.34807912418,0.83558106651,0.0,0.0,0.492590797783,0.149726021178,0.642316818961,0.149726021178,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.816552013081
 07/17  11:00:00,1.34388753302,0.742696092168,0.0,0.0,0.47965620351,0.144084532919,0.623740736429,0.144084532919,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.723661208759
 07/17  12:00:00,1.52238240709,0.669638328759,0.0,0.0,0.632356089249,0.185076847627,0.817432936876,0.185076847627,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.650924094228
 07/17  13:00:00,1.62886297856,0.627605458592,0.0,0.0,0.731544256237,0.214055869196,0.945600125433,0.214055869196,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.608244096325
 07/17  14:00:00,1.77364275784,0.586030082032,0.0,0.0,0.850529000681,0.24883658681,1.09936558749,0.24883658681,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.565578513579
 07/17  15:00:00,1.99570323288,0.592881319166,0.0,0.0,1.00747491415,0.290532470416,1.29800738457,0.290532470416,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.57129290469
 07/17  16:00:00,2.19716312913,0.648674936249,0.0,0.0,1.08025540014,0.315893048142,1.39614844829,0.315893048142,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623139625581
 07/17  17:00:00,2.51521892696,0.765623553057,0.0,0.0,1.19262608214,0.352765694986,1.54539177712,0.352765694986,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734602231581
 07/17  18:00:00,2.32314647873,0.871853416789,0.0,0.0,0.973360452221,0.299324405444,1.27268485766,0.299324405444,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.838173624613
 07/17  19:00:00,2.23542433812,0.890022008254,0.0,0.0,0.878208597546,0.26996645048,1.14817504803,0.26996645048,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855257839872
 07/17  20:00:00,2.22689372396,0.830063626855,0.0,0.0,0.723565836588,0.230954557876,0.954520394463,0.230954557876,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.794104312653
 07/17  21:00:00,2.32037401532,0.754788545969,0.0,0.0,0.662702225851,0.211471917723,0.874174143574,0.211471917723,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719668748831
 07/17  22:00:00,1.85908571935,0.632747578958,0.0,0.0,0.477555121271,0.161196557817,0.638751679088,0.161196557817,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602355895279
 07/17  23:00:00,1.39154473936,0.501887933747,0.0,0.0,0.347900895792,0.118808967332,0.466709863125,0.118808967332,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475478126138
 07/17  24:00:00,0.949466413438,0.362098166808,0.0,0.0,0.238834906371,0.0815591786111,0.320394084983,0.0815591786111,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340253233229
 07/18  01:00:00,0.71567592757,0.298446962313,0.0,0.0,0.151756984639,0.0523185978123,0.204075582451,0.0523185978123,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.278333532677
 07/18  02:00:00,0.573601094492,0.281640352308,0.0,0.0,0.0876687555628,0.0305630349506,0.118231790513,0.0305630349506,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261760121857
 07/18  03:00:00,0.50721751093,0.286098272391,0.0,0.0,0.0470113339158,0.0163891778718,0.0634005117876,0.0163891778718,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.26649788096
 07/18  04:00:00,0.442440761886,0.334104527996,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.315244543975
 07/18  05:00:00,0.490141717194,0.550761663592,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.529715437219
 07/18  06:00:00,0.654001290632,0.953949916205,0.0,0.0,0.0246887105963,0.00851100316683,0.0331997137632,0.00851100316683,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.929633071274
 07/18  07:00:00,0.889130035668,1.06415984503,0.0,0.0,0.0629231765435,0.0210377367744,0.0839609133178,0.0210377367744,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03832137542
 07/18  08:00:00,0.924237130971,1.03009581249,0.0,0.0,0.13346272426,0.043086705073,0.176549429333,0.043086705073,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00825087891
 07/18  09:00:00,0.997468593267,0.937939383045,0.0,0.0,0.229363311029,0.0723043902396,0.301667701269,0.0723043902396,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919347578085
 07/18  10:00:00,1.3357233422,0.833788709537,0.0,0.0,0.48333317685,0.146627860127,0.629961036977,0.146627860127,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.814759656107
 07/18  11:00:00,1.34943035929,0.741094896033,0.0,0.0,0.484114052473,0.145169510226,0.629283562699,0.145169510226,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722060012624
 07/18  12:00:00,1.49063998206,0.668234091923,0.0,0.0,0.608004476679,0.177686035164,0.785690511844,0.177686035164,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649519857392
 07/18  13:00:00,1.59602736889,0.626285561827,0.0,0.0,0.706351364921,0.206413150848,0.91276451577,0.206413150848,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.60692419956
 07/18  14:00:00,1.74925310827,0.584803383822,0.0,0.0,0.831895849115,0.243080088807,1.07497593792,0.243080088807,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564351815369
 07/18  15:00:00,1.93206148813,0.591665459295,0.0,0.0,0.955255885842,0.279109753976,1.23436563982,0.279109753976,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570077044819
 07/18  16:00:00,2.16105296535,0.647346857765,0.0,0.0,1.05588150874,0.304156775765,1.36003828451,0.304156775765,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.621811547097
 07/18  17:00:00,2.44234680356,0.764138089438,0.0,0.0,1.1329822287,0.339537425026,1.47251965372,0.339537425026,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.733116767962
 07/18  18:00:00,2.3471698979,0.87013933162,0.0,0.0,0.99509082463,0.301617452209,1.29670827684,0.301617452209,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.836459539444
 07/18  19:00:00,2.21238429129,0.888394926649,0.0,0.0,0.858420105826,0.266714895375,1.1251350012,0.266714895375,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.853630758267
 07/18  20:00:00,2.23518534262,0.828529380968,0.0,0.0,0.729956435739,0.23285557738,0.96281201312,0.23285557738,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.792570066767
 07/18  21:00:00,2.31894740773,0.753417580996,0.0,0.0,0.659965123409,0.212782412578,0.872747535987,0.212782412578,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.718297783858
 07/18  22:00:00,1.8860956576,0.631510023459,0.0,0.0,0.499067860454,0.166693756884,0.665761617337,0.166693756884,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60111833978
 07/18  23:00:00,1.4301488184,0.50082829334,0.0,0.0,0.377846709091,0.127467233077,0.505313942169,0.127467233077,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.474418485731
 07/18  24:00:00,0.972793552048,0.361368368582,0.0,0.0,0.256259575935,0.0874616476576,0.343721223592,0.0874616476576,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339523435004
 07/19  01:00:00,0.736642983398,0.297881873676,0.0,0.0,0.167370232172,0.0576724061076,0.22504263828,0.0576724061076,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.27776844404
 07/19  02:00:00,0.578851496629,0.281136819819,0.0,0.0,0.0913202286759,0.0321619639741,0.12348219265,0.0321619639741,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261256589367
 07/19  03:00:00,0.51519730087,0.285584047142,0.0,0.0,0.0527882100074,0.0185920917201,0.0713803017275,0.0185920917201,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265983655711
 07/19  04:00:00,0.451904347879,0.333499816081,0.0,0.0,0.00698306421739,0.00248052177519,0.00946358599257,0.00248052177519,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31463983206
 07/19  05:00:00,0.490141717194,0.549758489955,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.528712263582
 07/19  06:00:00,0.638305801673,0.952241744645,0.0,0.0,0.0129458882371,0.00455833656692,0.0175042248041,0.00455833656692,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.927924899714
 07/19  07:00:00,0.907483333603,1.06215759101,0.0,0.0,0.0766859885902,0.0256282226625,0.102314211253,0.0256282226625,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.0363191214
 07/19  08:00:00,0.909460132152,1.02815436895,0.0,0.0,0.121919993811,0.0398524367027,0.161772430513,0.0398524367027,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00630943537
 07/19  09:00:00,0.987770585913,0.936028354437,0.0,0.0,0.222719519252,0.0692501746615,0.291969693914,0.0692501746615,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.917436549478
 07/19  10:00:00,1.30556471813,0.832090619617,0.0,0.0,0.460220777921,0.139581634985,0.599802412906,0.139581634985,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.813061566188
 07/19  11:00:00,1.33920284989,0.739550357501,0.0,0.0,0.477800790733,0.141255262566,0.619056053299,0.141255262566,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720515474092
 07/19  12:00:00,1.44565627109,0.666947189692,0.0,0.0,0.571692629939,0.169014170936,0.740706800875,0.169014170936,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.648232955161
 07/19  13:00:00,1.60951881954,0.625096452521,0.0,0.0,0.716821434872,0.20943453154,0.926255966412,0.20943453154,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.605735090255
 07/19  14:00:00,1.81073798342,0.583615221716,0.0,0.0,0.88462546287,0.251835350203,1.13646081307,0.251835350203,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.563163653263
 07/19  15:00:00,2.03335347473,0.590383425006,0.0,0.0,1.04296319365,0.292694432771,1.33565762642,0.292694432771,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.568795010531
 07/19  16:00:00,2.16901129527,0.646093416348,0.0,0.0,1.06211703839,0.305879576046,1.36799661443,0.305879576046,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.62055810568
 07/19  17:00:00,2.46188529463,0.762669714383,0.0,0.0,1.1517454967,0.340312648087,1.49205814479,0.340312648087,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.731648392907
 07/19  18:00:00,2.32517832975,0.868464674158,0.0,0.0,0.978241427586,0.296475281097,1.27471670868,0.296475281097,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.834784881982
 07/19  19:00:00,2.18605818161,0.886801046153,0.0,0.0,0.838335307291,0.260473584225,1.09880889152,0.260473584225,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.85203687777
 07/19  20:00:00,2.07774409666,0.827544800427,0.0,0.0,0.598866505579,0.206504261583,0.805370767162,0.206504261583,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.791585486226
 07/19  21:00:00,2.13361742983,0.752710391342,0.0,0.0,0.509724594399,0.177692963691,0.68741755809,0.177692963691,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.717590594204
 07/19  22:00:00,1.75427840145,0.630810016682,0.0,0.0,0.394841522057,0.139102839131,0.533944361188,0.139102839131,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.600418333003
 07/19  23:00:00,1.31129012936,0.500317647472,0.0,0.0,0.285782611265,0.100672641859,0.386455253124,0.100672641859,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.473907839863
 07/19  24:00:00,0.885979380598,0.361004720445,0.0,0.0,0.190513957991,0.0663930941515,0.256907052143,0.0663930941515,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339159786867
 07/20  01:00:00,0.658728550023,0.297505739277,0.0,0.0,0.108801987847,0.0383262170584,0.147128204905,0.0383262170584,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.277392309641
 07/20  02:00:00,0.528201667829,0.280751725761,0.0,0.0,0.0537375777,0.0190947861505,0.0728323638505,0.0190947861505,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.260871495309
 07/20  03:00:00,0.444635367284,0.285252217393,0.0,0.0,0.000602270120698,0.000216098020807,0.000818368141505,0.000216098020807,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265651825962
 07/20  04:00:00,0.442440761886,0.333129663458,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.314269679437
 07/20  05:00:00,0.490141717194,0.549097980186,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.528051753814
 07/20  06:00:00,0.620801576869,0.950968245436,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.926651400505
 07/20  07:00:00,0.80516912235,1.06081774642,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03497927681
 07/20  08:00:00,0.747687701638,1.02689418232,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00504924874
 07/20  09:00:00,0.775344470199,0.934886409408,0.0,0.0,0.0594645832213,0.0200789949794,0.0795435782007,0.0200789949794,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.916294604449
 07/20  10:00:00,0.989459891427,0.831149684926,0.0,0.0,0.213205749232,0.0704918369751,0.283697586207,0.0704918369751,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.812120631497
 07/20  11:00:00,1.05523650437,0.738690799314,0.0,0.0,0.253274807479,0.0818149003029,0.335089707782,0.0818149003029,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.719655915905
 07/20  12:00:00,1.14708683775,0.666258488338,0.0,0.0,0.334204391246,0.107932976293,0.442137367539,0.107932976293,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.647544253807
 07/20  13:00:00,1.23284896491,0.624558881958,0.0,0.0,0.415435334428,0.134150777353,0.549586111782,0.134150777353,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.605197519691
 07/20  14:00:00,1.36694141962,0.583209564548,0.0,0.0,0.524996468442,0.167667780829,0.692664249271,0.167667780829,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.562757996095
 07/20  15:00:00,1.52110948664,0.590038321825,0.0,0.0,0.624123639442,0.199289998881,0.823413638323,0.199289998881,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.568449907349
 07/20  16:00:00,1.64497412227,0.645684801919,0.0,0.0,0.638052428435,0.205907012991,0.843959441425,0.205907012991,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620149491251
 07/20  17:00:00,1.8483999259,0.76206152722,0.0,0.0,0.658510530188,0.220062245874,0.878572776062,0.220062245874,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.731040205744
 07/20  18:00:00,1.84144170307,0.867668446834,0.0,0.0,0.591442323046,0.199537758963,0.790980082009,0.199537758963,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833988654658
 07/20  19:00:00,1.74741417518,0.886056491145,0.0,0.0,0.489619904577,0.170544980513,0.66016488509,0.170544980513,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.851292322762
 07/20  20:00:00,1.81774054096,0.826476963726,0.0,0.0,0.402482840359,0.142884371103,0.545367211462,0.142884371103,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.790517649524
 07/20  21:00:00,1.8754934215,0.751808452964,0.0,0.0,0.314574832886,0.114718716876,0.429293549762,0.114718716876,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716688655826
 07/20  22:00:00,1.48984529953,0.630369918058,0.0,0.0,0.19633909007,0.073172169193,0.269511259263,0.073172169193,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.599978234379
 07/20  23:00:00,1.04591417854,0.500187244922,0.0,0.0,0.0880370996458,0.0330422026598,0.121079302306,0.0330422026598,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.473777437313
 07/20  24:00:00,0.629072328456,0.361185660405,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339340726826
