Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/22  06:00:00,1.41931117038,0.0,0.0,0.363825268365,0.114796600984,0.478621869349,0.114796600984,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338972342551
 08/22  07:00:00,1.70658872734,0.0,0.0,0.394229553047,0.124405449575,0.518635002622,0.124405449575,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.381544143283
 08/22  08:00:00,1.58782950132,0.0,0.0,0.36597336786,0.115505393549,0.481478761408,0.115505393549,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365935454364
 08/22  09:00:00,1.48738183462,0.0,0.0,0.365059041553,0.114018861268,0.479077902821,0.114018861268,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.32555893405
 08/22  10:00:00,1.47034832361,0.0,0.0,0.38074615722,0.118953722193,0.499699879413,0.118953722193,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280238051163
 08/22  11:00:00,1.44397989591,0.0,0.0,0.380107985671,0.117672014605,0.497780000276,0.117672014605,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.24140672192
 08/22  12:00:00,1.40268976078,0.0,0.0,0.383025940273,0.118826019385,0.501851959658,0.118826019385,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211147865676
 08/22  13:00:00,1.34937865597,0.0,0.0,0.36994333772,0.116963880523,0.486907218243,0.116963880523,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.194658006286
 08/22  14:00:00,1.35066434794,0.0,0.0,0.392349413856,0.122689399438,0.515038813294,0.122689399438,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177117685544
 08/22  15:00:00,1.40479713965,0.0,0.0,0.413652175277,0.129365759794,0.543017935071,0.129365759794,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180186262627
 08/22  16:00:00,1.62681606979,0.0,0.0,0.490988049361,0.150322187026,0.641310236387,0.150322187026,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202235389758
 08/22  17:00:00,2.01738152837,0.0,0.0,0.621346538036,0.188348654286,0.809695192321,0.188348654286,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.251428176363
 08/22  18:00:00,2.15052850055,0.0,0.0,0.620576151676,0.19008058197,0.810656733646,0.19008058197,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.298705727414
 08/22  19:00:00,2.17345433008,0.0,0.0,0.594244989558,0.185973867548,0.780218857106,0.185973867548,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307908894377
 08/22  20:00:00,2.30541828496,0.0,0.0,0.586260068593,0.18548756011,0.771747628702,0.18548756011,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280012941597
 08/22  21:00:00,2.35734785214,0.0,0.0,0.573885499251,0.183497738979,0.75738323823,0.183497738979,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.246553075788
 08/22  22:00:00,1.98795567593,0.0,0.0,0.530333518262,0.169539055475,0.699872573737,0.169539055475,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197229100115
 08/22  23:00:00,1.60215926017,0.0,0.0,0.472260723404,0.150955375203,0.623216098606,0.150955375203,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144522120966
 08/22  24:00:00,1.1843031854,0.0,0.0,0.394661582281,0.127237760521,0.521899342802,0.127237760521,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0866759009857
 08/23  01:00:00,0.997277157256,0.0,0.0,0.349526253909,0.112679068717,0.462205322626,0.112679068717,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0598924370976
 08/23  02:00:00,0.90713255146,0.0,0.0,0.319644881281,0.103038145233,0.422683026514,0.103038145233,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533660880978
 08/23  03:00:00,0.86544337965,0.0,0.0,0.295326626433,0.0951981628161,0.390524789249,0.0951981628161,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0553053451314
 08/23  04:00:00,0.86315873007,0.0,0.0,0.279082322611,0.0899629972638,0.369045319875,0.0899629972638,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0756591441872
 08/23  05:00:00,1.00902393175,0.0,0.0,0.28417809044,0.0916096338576,0.375787724297,0.0916096338576,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168205697907
 08/23  06:00:00,1.37750333714,0.0,0.0,0.330381345669,0.105595538666,0.435976884335,0.105595538666,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.339809494326
 08/23  07:00:00,1.67610327822,0.0,0.0,0.370104546328,0.117068027228,0.487172573556,0.117068027228,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.382521123229
 08/23  08:00:00,1.59138813949,0.0,0.0,0.368718909329,0.1153683724,0.484087281729,0.1153683724,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.366885572219
 08/23  09:00:00,1.49506408602,0.0,0.0,0.370929079837,0.114977431623,0.48590651146,0.114977431623,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.326412576816
 08/23  10:00:00,1.6972315763,0.0,0.0,0.55850551074,0.167344368385,0.725849879125,0.167344368385,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280971304138
 08/23  11:00:00,1.61690974117,0.0,0.0,0.51135636102,0.158731560699,0.670087921719,0.158731560699,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242028645736
 08/23  12:00:00,1.58631336215,0.0,0.0,0.52145550891,0.163486103674,0.684941612584,0.163486103674,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211681814117
 08/23  13:00:00,1.66637525107,0.0,0.0,0.616260483024,0.187164619172,0.803425102196,0.187164619172,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195136717425
 08/23  14:00:00,1.79999252005,0.0,0.0,0.74552524189,0.218415357086,0.963940598976,0.218415357086,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177544071973
 08/23  15:00:00,1.97623765971,0.0,0.0,0.866305814431,0.24772077484,1.11402658927,0.24772077484,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180618128481
 08/23  16:00:00,2.17926617067,0.0,0.0,0.925176323993,0.268089639503,1.1932659635,0.268089639503,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202729763527
 08/23  17:00:00,2.52695704958,0.0,0.0,1.02542205768,0.293227190353,1.31864924804,0.293227190353,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252049641867
 08/23  18:00:00,2.66744354247,0.0,0.0,1.02630930292,0.300532469728,1.32684177264,0.300532469728,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.299435730336
 08/23  19:00:00,2.58504696943,0.0,0.0,0.91163157315,0.279435727538,1.19106730069,0.279435727538,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.308653090153
 08/23  20:00:00,2.66192845902,0.0,0.0,0.860770166816,0.266809635779,1.1275798026,0.266809635779,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280690941765
 08/23  21:00:00,2.66665885432,0.0,0.0,0.812111443598,0.253986815695,1.06609825929,0.253986815695,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.24714905691
 08/23  22:00:00,2.23026128582,0.0,0.0,0.715547452458,0.226176135784,0.941723588242,0.226176135784,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197683695496
 08/23  23:00:00,1.75665335385,0.0,0.0,0.587983170116,0.189426774965,0.777409945081,0.189426774965,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144822368164
 08/23  24:00:00,1.31441339832,0.0,0.0,0.493060580002,0.15880721327,0.651867793272,0.15880721327,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0868176634367
 08/24  01:00:00,1.07384655393,0.0,0.0,0.406008529899,0.132693503147,0.538702033046,0.132693503147,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0599651233483
 08/24  02:00:00,0.96462519094,0.0,0.0,0.362298310767,0.117825703559,0.480124014326,0.117825703559,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534177397664
 08/24  03:00:00,0.896652910886,0.0,0.0,0.317575810928,0.104100205701,0.421676016628,0.104100205701,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0553636489887
 08/24  04:00:00,0.880712491379,0.0,0.0,0.291069660355,0.0954103160363,0.386479976391,0.0954103160363,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0757782489802
 08/24  05:00:00,1.01261222597,0.0,0.0,0.285434145799,0.0935639629335,0.378998108732,0.0935639629335,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168583607695
 08/24  06:00:00,1.36785572912,0.0,0.0,0.321057875863,0.104409475252,0.425467351115,0.104409475252,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.340671419523
 08/24  07:00:00,1.64785258302,0.0,0.0,0.346379130654,0.111534765175,0.457913895828,0.111534765175,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.383529105757
 08/24  08:00:00,1.60149821574,0.0,0.0,0.376677013659,0.116540468067,0.493217481726,0.116540468067,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.367865448466
 08/24  09:00:00,1.63835253206,0.0,0.0,0.484814784833,0.143499370247,0.62831415508,0.143499370247,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.327293379231
 08/24  10:00:00,1.91090997043,0.0,0.0,0.730334564985,0.208436947905,0.93877151289,0.208436947905,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.281728064506
 08/24  11:00:00,1.91790837468,0.0,0.0,0.757106226912,0.21333917218,0.970445399092,0.21333917218,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242669801874
 08/24  12:00:00,1.84603110955,0.0,0.0,0.730364095026,0.213743767362,0.944107862389,0.213743767362,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212233311717
 08/24  13:00:00,1.89584735476,0.0,0.0,0.798685089213,0.233717939492,1.0324030287,0.233717939492,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195630894607
 08/24  14:00:00,2.23855079202,0.0,0.0,1.10852856971,0.293530169233,1.40205873894,0.293530169233,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177984203977
 08/24  15:00:00,2.56367986548,0.0,0.0,1.3488670699,0.352156948805,1.70102401871,0.352156948805,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181062904815
 08/24  16:00:00,2.80339925152,0.0,0.0,1.43651137773,0.380380008088,1.81689138582,0.380380008088,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203237422051
 08/24  17:00:00,3.19849819759,0.0,0.0,1.56068203778,0.428873496704,1.98955553449,0.428873496704,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252684503422
 08/24  18:00:00,3.20556311804,0.0,0.0,1.45800684673,0.406203494225,1.86421034095,0.406203494225,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.30018673759
 08/24  19:00:00,2.99672598383,0.0,0.0,1.23954046324,0.362438876138,1.60197933938,0.362438876138,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.30942006586
 08/24  20:00:00,3.01204906381,0.0,0.0,1.13969220283,0.337310105081,1.47700230791,0.337310105081,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.281389041242
 08/24  21:00:00,2.93569768184,0.0,0.0,1.02447944583,0.310044070973,1.3345235168,0.310044070973,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.247762626914
 08/24  22:00:00,2.4621809703,0.0,0.0,0.898585495724,0.274589182042,1.17317467777,0.274589182042,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198152290453
 08/24  23:00:00,1.95914601203,0.0,0.0,0.746600807248,0.232991398903,0.979592206151,0.232991398903,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14513276528
 08/24  24:00:00,1.49754754106,0.0,0.0,0.636308896061,0.19854550514,0.8348544012,0.19854550514,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0869651982464
 08/25  01:00:00,1.24479055828,0.0,0.0,0.539399514948,0.170170656275,0.709570171222,0.170170656275,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0600409895253
 08/25  02:00:00,1.07538826298,0.0,0.0,0.447049918184,0.143783522014,0.590833440198,0.143783522014,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534713859387
 08/25  03:00:00,1.00184076174,0.0,0.0,0.39860670935,0.128197811717,0.526804521067,0.128197811717,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0554229954024
 08/25  04:00:00,0.974317120234,0.0,0.0,0.36316635308,0.116796141356,0.479962494437,0.116796141356,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0759003597899
 08/25  05:00:00,1.09703790438,0.0,0.0,0.350360102216,0.112675681608,0.463035783824,0.112675681608,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168971611005
 08/25  06:00:00,1.44574978531,0.0,0.0,0.380993235817,0.121480482779,0.502473718596,0.121480482779,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.341559108237
 08/25  07:00:00,1.7246379563,0.0,0.0,0.405678691846,0.12798441476,0.533663106606,0.12798441476,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.384565268262
 08/25  08:00:00,1.68802320144,0.0,0.0,0.444335794277,0.13439789605,0.578733690328,0.13439789605,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.368874225571
 08/25  09:00:00,1.73655212124,0.0,0.0,0.562972588182,0.162635091858,0.725607680041,0.162635091858,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.328199443452
 08/25  10:00:00,2.00490342928,0.0,0.0,0.805340463617,0.226646587374,1.03198705099,0.226646587374,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.282505985255
 08/25  11:00:00,2.03080869753,0.0,0.0,0.849405558151,0.233280891602,1.08268644975,0.233280891602,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.243329074065
 08/25  12:00:00,2.10930025766,0.0,0.0,0.949096066074,0.25771469112,1.20681075719,0.25771469112,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212799565025
 08/25  13:00:00,2.30365075975,0.0,0.0,1.14170870837,0.297989683527,1.4396983919,0.297989683527,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.196138936404
 08/25  14:00:00,2.37042077749,0.0,0.0,1.20956393647,0.323911692462,1.53347562893,0.323911692462,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.178437299459
 08/25  15:00:00,2.61183835804,0.0,0.0,1.38273718789,0.365987514204,1.74872470209,0.365987514204,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181520713986
 08/25  16:00:00,2.61939934753,0.0,0.0,1.26992186336,0.36244830379,1.63237016715,0.36244830379,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203758736733
 08/25  17:00:00,3.08060386525,0.0,0.0,1.46358790815,0.407418428225,1.87100633638,0.407418428225,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.253339369187
 08/25  18:00:00,3.08592900255,0.0,0.0,1.36072629657,0.383077198221,1.74380349479,0.383077198221,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300959468276
 08/25  19:00:00,2.93863577984,0.0,0.0,1.19418631798,0.348914624426,1.54310094241,0.348914624426,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.310208258836
 08/25  20:00:00,2.9360858061,0.0,0.0,1.07805093106,0.322270246125,1.40032117718,0.322270246125,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.282106914263
 08/25  21:00:00,2.893028677,0.0,0.0,0.99132975758,0.29989388126,1.29122363884,0.29989388126,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.248393500036
 08/25  22:00:00,2.40003598108,0.0,0.0,0.848336133543,0.262211824024,1.11054795757,0.262211824024,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198634021432
 08/25  23:00:00,1.90377743994,0.0,0.0,0.70234108812,0.221563616331,0.923904704451,0.221563616331,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145451694892
 08/25  24:00:00,1.42391503478,0.0,0.0,0.577083084041,0.183987811252,0.761070895292,0.183987811252,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0871161978799
 08/26  01:00:00,1.20278765019,0.0,0.0,0.50132421094,0.159820901611,0.661145112551,0.159820901611,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0625161160354
 08/26  02:00:00,1.06014903355,0.0,0.0,0.432132031788,0.138947778945,0.571079810733,0.138947778945,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0553745475456
 08/26  03:00:00,0.992480462322,0.0,0.0,0.388965397566,0.125063007847,0.514028405413,0.125063007847,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0574734074682
 08/26  04:00:00,0.956048442986,0.0,0.0,0.343342473374,0.111499262045,0.454841735418,0.111499262045,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0800812859442
 08/26  05:00:00,1.09114389206,0.0,0.0,0.332471378254,0.107973476681,0.440444854935,0.107973476681,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.18157183498
 08/26  06:00:00,1.47908466549,0.0,0.0,0.376217687744,0.119932048163,0.496149735907,0.119932048163,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.370592458888
 08/26  07:00:00,1.77689055119,0.0,0.0,0.403293801715,0.127206871862,0.530500673577,0.127206871862,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.418818934262
 08/26  08:00:00,1.7531305741,0.0,0.0,0.442737783265,0.133885228767,0.576623012032,0.133885228767,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.403654975631
 08/26  09:00:00,1.78945562897,0.0,0.0,0.543604641569,0.158710870751,0.70231551232,0.158710870751,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.35936406044
 08/26  10:00:00,2.10929262355,0.0,0.0,0.828623079361,0.230567014955,1.05919009432,0.230567014955,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.308775906909
 08/26  11:00:00,2.12448013605,0.0,0.0,0.866928540106,0.235350862888,1.10227940299,0.235350862888,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.264918799821
 08/26  12:00:00,2.23018509127,0.0,0.0,0.997319633495,0.263972921796,1.26129255529,0.263972921796,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.231392094444
 08/26  13:00:00,2.35335104922,0.0,0.0,1.133761543,0.295907131689,1.42966867469,0.295907131689,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212280910565
 08/26  14:00:00,2.60369355922,0.0,0.0,1.36564296992,0.347314248279,1.7129572182,0.347314248279,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193102919741
 08/26  15:00:00,2.93130723421,0.0,0.0,1.6121515796,0.404225305369,2.01637688497,0.404225305369,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196278434426
 08/26  16:00:00,3.15349600543,0.0,0.0,1.68385393685,0.428230008679,2.11208394553,0.428230008679,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222223697007
 08/26  17:00:00,3.65106890167,0.0,0.0,1.89462944357,0.488631496625,2.38326094019,0.488631496625,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276197871579
 08/26  18:00:00,3.51957065771,0.0,0.0,1.66659180621,0.446160918254,2.11275272446,0.446160918254,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.331341578212
 08/26  19:00:00,3.25492799882,0.0,0.0,1.39763467692,0.393250471881,1.7908851488,0.393250471881,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.344471517232
 08/26  20:00:00,3.11860728313,0.0,0.0,1.1697874845,0.345819363975,1.51560684847,0.345819363975,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.314487349676
 08/26  21:00:00,3.00102766646,0.0,0.0,1.02649063369,0.310275379319,1.33676601301,0.310275379319,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.275243257857
 08/26  22:00:00,2.56181815529,0.0,0.0,0.941623648255,0.281129768943,1.2227534172,0.281129768943,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.219917524088
 08/26  23:00:00,2.08614132336,0.0,0.0,0.829616481192,0.247667012179,1.07728349337,0.247667012179,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.158901944053
 08/26  24:00:00,1.49298278953,0.0,0.0,0.622429913522,0.196188598473,0.818618511996,0.196188598473,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0920626528467
 08/27  01:00:00,1.20654841069,0.0,0.0,0.503141835445,0.161675443258,0.664817278703,0.161675443258,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.062604710377
 08/27  02:00:00,1.07103311589,0.0,0.0,0.440393520586,0.141508011357,0.581901531943,0.141508011357,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0554369086749
 08/27  03:00:00,1.00274908583,0.0,0.0,0.396745928447,0.127481366633,0.52422729508,0.127481366633,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0575431413081
 08/27  04:00:00,0.993686934286,0.0,0.0,0.373389946306,0.11894653577,0.492336482076,0.11894653577,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0802250305862
 08/27  05:00:00,1.10619197201,0.0,0.0,0.343546840851,0.111496386829,0.455043227681,0.111496386829,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.182021542181
 08/27  06:00:00,1.48073994913,0.0,0.0,0.375967697658,0.120811264454,0.496778962112,0.120811264454,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.371618516323
 08/27  07:00:00,1.77335081398,0.0,0.0,0.398726503559,0.12702845035,0.52575495391,0.12702845035,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.420024916714
 08/27  08:00:00,1.75752218611,0.0,0.0,0.445269689648,0.134560886897,0.579830576545,0.134560886897,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.404839023131
 08/27  09:00:00,1.80472710386,0.0,0.0,0.556019452231,0.160499120238,0.716518572469,0.160499120238,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.360432475181
 08/27  10:00:00,2.1139545146,0.0,0.0,0.83166007424,0.231273197016,1.06293327126,0.231273197016,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.309694621022
 08/27  11:00:00,2.14827516705,0.0,0.0,0.887746229434,0.237550745945,1.12529697538,0.237550745945,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.265696258436
 08/27  12:00:00,2.2243434808,0.0,0.0,0.992289584364,0.262492226164,1.25478181053,0.262492226164,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.232061228732
 08/27  13:00:00,2.35363609494,0.0,0.0,1.13362717206,0.295728855661,1.42935602772,0.295728855661,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212878603254
 08/27  14:00:00,2.62706742632,0.0,0.0,1.38788615424,0.347911690139,1.73579784438,0.347911690139,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193636160666
 08/27  15:00:00,2.81090283581,0.0,0.0,1.51123822012,0.38419803203,1.89543625215,0.38419803203,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196814668849
 08/27  16:00:00,3.14924337197,0.0,0.0,1.68486103433,0.422352857541,2.10721389187,0.422352857541,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222841117205
 08/27  17:00:00,3.68040985908,0.0,0.0,1.92297006718,0.488862137735,2.41183220491,0.488862137735,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276967564267
 08/27  18:00:00,3.56519152518,0.0,0.0,1.70617809825,0.451280868092,2.15745896634,0.451280868092,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.332256203814
 08/27  19:00:00,3.29288852574,0.0,0.0,1.42668986492,0.401214234758,1.82790409968,0.401214234758,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.345413093268
 08/27  20:00:00,3.28168121755,0.0,0.0,1.3057742684,0.372043743117,1.67781801151,0.372043743117,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.315350121058
 08/27  21:00:00,3.21752803035,0.0,0.0,1.20478169688,0.347729542812,1.55251123969,0.347729542812,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.27599839507
 08/27  22:00:00,2.72634701861,0.0,0.0,1.07353739604,0.313166628917,1.38670402496,0.313166628917,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.220495779645
 08/27  23:00:00,2.20642418618,0.0,0.0,0.924170744089,0.273016304036,1.19718704813,0.273016304036,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.159281252112
 08/27  24:00:00,1.66823092447,0.0,0.0,0.763117595812,0.230573065919,0.993690661731,0.230573065919,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0922386380577
 08/28  01:00:00,1.34381571175,0.0,0.0,0.616274976305,0.192081840604,0.808356816909,0.192081840604,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0602794973066
 08/28  02:00:00,1.15990636417,0.0,0.0,0.512070351839,0.163112141999,0.675182493837,0.163112141999,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0536404334863
 08/28  03:00:00,1.07919056385,0.0,0.0,0.458059423108,0.14590556251,0.603964985618,0.14590556251,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556123329578
 08/28  04:00:00,1.01553044858,0.0,0.0,0.393193426782,0.127594181176,0.520787607959,0.127594181176,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.07628857461
 08/28  05:00:00,1.13002430669,0.0,0.0,0.373567113685,0.121225896614,0.494793010299,0.121225896614,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170200786846
 08/28  06:00:00,1.48481390803,0.0,0.0,0.408582881807,0.130145915772,0.538728797579,0.130145915772,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.344368151966
 08/28  07:00:00,1.7663958383,0.0,0.0,0.435039742875,0.137099646749,0.572139389624,0.137099646749,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.387846867244
 08/28  08:00:00,1.7321066205,0.0,0.0,0.477182682163,0.142440998687,0.61962368085,0.142440998687,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.372067654102
 08/28  09:00:00,1.75154808131,0.0,0.0,0.572497398919,0.16523859119,0.737735990108,0.16523859119,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.331067093456
 08/28  10:00:00,2.08162189423,0.0,0.0,0.868107175761,0.238136198856,1.10624337462,0.238136198856,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.284968126576
 08/28  11:00:00,2.07260580195,0.0,0.0,0.885483429715,0.236913627284,1.122397057,0.236913627284,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.245415571239
 08/28  12:00:00,2.14352560053,0.0,0.0,0.980025054606,0.259217721291,1.2392427759,0.259217721291,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.214592889186
