Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/21  07:00:00,1.74425587373,0.0253471481476,0.0,0.0,0.361562900885,0.107219621157,0.468782522042,0.107219621157,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.443632373784
 08/21  08:00:00,1.72634287074,0.0214295496636,0.0,0.0,0.411365517625,0.116124447238,0.527489964862,0.116124447238,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.426361380922
 08/21  09:00:00,1.73849391793,0.0182382796576,0.0,0.0,0.516258360343,0.142709109535,0.658967469878,0.142709109535,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.379828124986
 08/21  10:00:00,2.08256260102,0.0186672137982,0.0,0.0,0.83136942789,0.219999887537,1.05136931543,0.219999887537,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.326835599919
 08/21  11:00:00,2.17973114238,0.0186729329201,0.0,0.0,0.937512002382,0.242580127126,1.18009212951,0.242580127126,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.280898447153
 08/21  12:00:00,2.35915554371,0.018358381217,0.0,0.0,1.12572661585,0.284704674795,1.41043129064,0.284704674795,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.245092390554
 08/21  13:00:00,2.4961722725,0.018993203745,0.0,0.0,1.26850319693,0.320816486567,1.5893196835,0.320816486567,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.22508620126
 08/21  14:00:00,2.73221157567,0.0200626795356,0.0,0.0,1.48781963309,0.367684950835,1.85550458393,0.367684950835,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.204227605555
 08/21  15:00:00,2.97992441367,0.0211779083011,0.0,0.0,1.66521754414,0.411525224213,2.07674276835,0.411525224213,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.2075977906
 08/21  16:00:00,3.2167313663,0.0250497538101,0.0,0.0,1.75212642979,0.433002650885,2.18512908067,0.433002650885,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.233520295587
 08/21  17:00:00,3.73583020944,0.0304314474939,0.0,0.0,1.98072692278,0.489495303548,2.47022222633,0.489495303548,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.290677910922
 08/21  18:00:00,3.63875921669,0.0330393670687,0.0,0.0,1.77392671311,0.448630781295,2.2225574944,0.448630781295,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.345017862208
 08/21  19:00:00,3.47283437502,0.0341031237373,0.0,0.0,1.5697966867,0.406170942455,1.97596762916,0.406170942455,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.355135825029
 08/21  20:00:00,3.34877453798,0.0352755437216,0.0,0.0,1.32011010754,0.357134719871,1.67724482741,0.357134719871,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.323025275986
 08/21  21:00:00,3.20464681151,0.0344519901717,0.0,0.0,1.13259691915,0.313082835835,1.44567975498,0.313082835835,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.284355052798
 08/21  22:00:00,2.66542776977,0.0298137823315,0.0,0.0,0.985167499421,0.272325678551,1.25749317797,0.272325678551,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.226095538487
 08/21  23:00:00,2.08527639984,0.0259076220912,0.0,0.0,0.798123141977,0.225301639026,1.023424781,0.225301639026,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.163634890344
 08/21  24:00:00,1.46984547818,0.0214295496636,0.0,0.0,0.59113477056,0.17365196181,0.764786732371,0.17365196181,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0957478282098
 08/22  01:00:00,1.19110326207,0.0197309704668,0.0,0.0,0.487502313252,0.143209873718,0.630712186971,0.143209873718,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.064465568887
 08/22  02:00:00,1.06925460089,0.0195022055919,0.0,0.0,0.440079611916,0.126779442492,0.566859054407,0.126779442492,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0565969448331
 08/22  03:00:00,0.940724937645,0.0192276877419,0.0,0.0,0.344408238626,0.103077950248,0.447486188874,0.103077950248,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0589151080988
 08/22  04:00:00,0.910188009333,0.0185013592638,0.0,0.0,0.303247940936,0.0907593354081,0.394007276344,0.0907593354081,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0830286906117
 08/22  05:00:00,1.02507621203,0.0206460299668,0.0,0.0,0.270613393479,0.0824339460679,0.353047339547,0.0824339460679,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.19150995244
 08/22  06:00:00,1.39232779933,0.0238544573383,0.0,0.0,0.286478383334,0.0872653564345,0.373743739768,0.0872653564345,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.393035838919
 08/22  07:00:00,1.71845920606,0.0253471481476,0.0,0.0,0.34158629685,0.100344455583,0.441930752433,0.100344455583,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.444687475723
 08/22  08:00:00,1.66554648811,0.0214295496636,0.0,0.0,0.361518893689,0.104147429111,0.4656663228,0.104147429111,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.427388640353
 08/22  09:00:00,1.70020837433,0.0182382796576,0.0,0.0,0.48554047254,0.134218823229,0.619759295769,0.134218823229,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.380750755498
 08/22  10:00:00,2.04950475182,0.0186672137982,0.0,0.0,0.804600703919,0.212918537295,1.01751924121,0.212918537295,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.327627824931
 08/22  11:00:00,2.15040704047,0.0186729329201,0.0,0.0,0.913676205645,0.236420387551,1.1500965932,0.236420387551,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.281569881559
 08/22  12:00:00,2.33943748797,0.018358381217,0.0,0.0,1.10952332653,0.280612785954,1.39013611249,0.280612785954,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.245669512972
 08/22  13:00:00,2.5751802303,0.018993203745,0.0,0.0,1.3373159565,0.330494330767,1.66781028727,0.330494330767,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.225603555282
 08/22  14:00:00,2.67688487986,0.0200626795356,0.0,0.0,1.43642144359,0.363295445714,1.7997168893,0.363295445714,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.204688604369
 08/22  15:00:00,2.99842233056,0.0211779083011,0.0,0.0,1.67967384641,0.415100755571,2.09477460198,0.415100755571,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.208063873856
 08/22  16:00:00,3.37911330887,0.0250497538101,0.0,0.0,1.89052642308,0.456453972747,2.34698039583,0.456453972747,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.234050923009
 08/22  17:00:00,3.63012186378,0.0304314474939,0.0,0.0,1.87791931615,0.485927423288,2.36384673943,0.485927423288,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.291345052165
 08/22  18:00:00,3.50864853406,0.0330393670687,0.0,0.0,1.65393912036,0.437719914022,2.09165903438,0.437719914022,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.345805639598
 08/22  19:00:00,3.22017915346,0.0341031237373,0.0,0.0,1.34944028443,0.373069154177,1.72250943861,0.373069154177,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.355938794012
 08/22  20:00:00,3.14581670317,0.0352755437216,0.0,0.0,1.14914828407,0.324407543584,1.47355582765,0.324407543584,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.323756440924
 08/22  21:00:00,3.07078231316,0.0344519901717,0.0,0.0,1.02252386702,0.288648849652,1.31117271667,0.288648849652,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.284997592753
 08/22  22:00:00,2.49125826839,0.0298137823315,0.0,0.0,0.840655900282,0.242177158879,1.08283305916,0.242177158879,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.226586155926
 08/22  23:00:00,1.96530590107,0.0259076220912,0.0,0.0,0.701141925568,0.201987316629,0.903129242197,0.201987316629,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.163959930375
 08/22  24:00:00,1.44716519035,0.0214295496636,0.0,0.0,0.576011434707,0.165940567926,0.741952002633,0.165940567926,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0959022701118
 08/23  01:00:00,1.15762798934,0.0197309704668,0.0,0.0,0.461564235131,0.135592675043,0.597156910175,0.135592675043,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.064545572956
 08/23  02:00:00,1.04973799806,0.0195022055919,0.0,0.0,0.424882913998,0.122402980135,0.547285894133,0.122402980135,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0566535022742
 08/23  03:00:00,0.960921303605,0.0192276877419,0.0,0.0,0.36143882367,0.106179007672,0.467617831343,0.106179007672,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.05897983159
 08/23  04:00:00,0.890268646382,0.0185013592638,0.0,0.0,0.286640764606,0.0873165163147,0.37395728092,0.0873165163147,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0831593230836
 08/23  05:00:00,1.02583271967,0.0206460299668,0.0,0.0,0.270875521825,0.082514271498,0.353389793323,0.082514271498,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.191924006299
 08/23  06:00:00,1.39397888655,0.0238544573383,0.0,0.0,0.287016933789,0.0874303197445,0.374447253533,0.0874303197445,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.393983412374
 08/23  07:00:00,1.71733805051,0.0253471481476,0.0,0.0,0.339863867531,0.0998387435985,0.439702611129,0.0998387435985,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.445794461474
 08/23  08:00:00,1.66193724908,0.0214295496636,0.0,0.0,0.357880510382,0.103098697624,0.460979208007,0.103098697624,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.42846651612
 08/23  09:00:00,1.69709600817,0.0182382796576,0.0,0.0,0.482344968623,0.133334162388,0.615679131011,0.133334162388,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.3817185541
 08/23  10:00:00,2.09716967508,0.0186672137982,0.0,0.0,0.844390983936,0.219962184806,1.06435316874,0.219962184806,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.328458820656
 08/23  11:00:00,2.28673561957,0.0186729329201,0.0,0.0,1.03094387663,0.254777007549,1.28572088418,0.254777007549,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.282274169671
 08/23  12:00:00,2.37431355657,0.018358381217,0.0,0.0,1.13687962536,0.287527178494,1.42440680386,0.287527178494,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.246274890197
 08/23  13:00:00,2.68865873541,0.018993203745,0.0,0.0,1.43441656324,0.346329590959,1.7807461542,0.346329590959,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.226146193469
 08/23  14:00:00,2.3000423378,0.0200626795356,0.0,0.0,1.09928953259,0.323101366201,1.42239089879,0.323101366201,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.205172052818
 08/23  15:00:00,2.21421554037,0.0211779083011,0.0,0.0,1.0125287473,0.29755143819,1.31008018549,0.29755143819,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.208551500165
 08/23  16:00:00,2.20496590997,0.0250497538101,0.0,0.0,0.902206751877,0.270069860271,1.17227661215,0.270069860271,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.234607307783
 08/23  17:00:00,2.39757932956,0.0304314474939,0.0,0.0,0.870156470815,0.260447420859,1.13060389167,0.260447420859,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.2920453657
 08/23  18:00:00,2.50919720306,0.0330393670687,0.0,0.0,0.843556645334,0.247825978669,1.091382624,0.247825978669,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.346630718979
 08/23  19:00:00,2.50821026936,0.0341031237373,0.0,0.0,0.780424309478,0.229274862022,1.0096991715,0.229274862022,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.356780177029
 08/23  20:00:00,2.57050887987,0.0352755437216,0.0,0.0,0.690746232613,0.206735418356,0.897481650969,0.206735418356,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.324522794309
 08/23  21:00:00,2.55176646773,0.0344519901717,0.0,0.0,0.606681260254,0.184802101041,0.791483361295,0.184802101041,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.285671102703
 08/23  22:00:00,2.08091409705,0.0298137823315,0.0,0.0,0.515077369066,0.156897438338,0.671974807405,0.156897438338,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.227100236335
 08/23  23:00:00,1.60939272411,0.0259076220912,0.0,0.0,0.419187608454,0.127688144899,0.546875753353,0.127688144899,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.164300242258
 08/23  24:00:00,1.13387129127,0.0214295496636,0.0,0.0,0.32844862755,0.100048346451,0.428496974001,0.100048346451,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0960633996685
 08/24  01:00:00,0.911267397256,0.0197309704668,0.0,0.0,0.268825957906,0.0818867774458,0.350712735352,0.0818867774458,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0646291556923
 08/24  02:00:00,0.776682098998,0.0195022055919,0.0,0.0,0.20934134183,0.064829446482,0.274170788312,0.064829446482,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0567127090374
 08/24  03:00:00,0.728483731437,0.0192276877419,0.0,0.0,0.179520356466,0.0555943244234,0.23511468089,0.0555943244234,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0590454098748
 08/24  04:00:00,0.724809507497,0.0185013592638,0.0,0.0,0.159092962613,0.0492682547061,0.208361217319,0.0492682547061,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.083296247801
 08/24  05:00:00,0.882419602375,0.0206460299668,0.0,0.0,0.159995119469,0.0495476224423,0.209542741912,0.0495476224423,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.192357940417
 08/24  06:00:00,1.27160311859,0.0238544573383,0.0,0.0,0.191710096853,0.059369553412,0.251079650265,0.059369553412,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.394975247688
 08/24  07:00:00,1.59464826257,0.0253471481476,0.0,0.0,0.243093424619,0.0727609028859,0.315854327505,0.0727609028859,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.44695295716
 08/24  08:00:00,1.57004767465,0.0214295496636,0.0,0.0,0.285655621355,0.0823066235998,0.367962244954,0.0823066235998,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.42959390474
 08/24  09:00:00,1.60919455344,0.0182382796576,0.0,0.0,0.412668536493,0.114096609402,0.526765145895,0.114096609402,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.382731084479
 08/24  10:00:00,2.04581087622,0.0186672137982,0.0,0.0,0.804060185167,0.208064655843,1.01212484101,0.208064655843,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.329328349534
 08/24  11:00:00,2.15497092662,0.0186729329201,0.0,0.0,0.920408079214,0.232811156631,1.15321923585,0.232811156631,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.283011125057
 08/24  12:00:00,2.36253506481,0.018358381217,0.0,0.0,1.13216972716,0.279825077767,1.41199480493,0.279825077767,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.246908397373
 08/24  13:00:00,2.70488127381,0.018993203745,0.0,0.0,1.4535744263,0.34282630186,1.79640072816,0.34282630186,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.226714157895
 08/24  14:00:00,2.60950162493,0.0200626795356,0.0,0.0,1.3688823428,0.362461309659,1.73134365246,0.362461309659,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.205678586291
 08/24  15:00:00,2.84411697856,0.0211779083011,0.0,0.0,1.5478806366,0.391587630712,1.93946826731,0.391587630712,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.209064856529
 08/24  16:00:00,3.09390130118,0.0250497538101,0.0,0.0,1.64460015104,0.416027481741,2.06062763278,0.416027481741,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.23519167837
 08/24  17:00:00,3.45491883943,0.0304314474939,0.0,0.0,1.73752352129,0.449686386834,2.18720990812,0.449686386834,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.292778859128
 08/24  18:00:00,3.37237447647,0.0330393670687,0.0,0.0,1.5447588828,0.4089353062,1.953694189,0.4089353062,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.347496427387
 08/24  19:00:00,3.14421182671,0.0341031237373,0.0,0.0,1.28846407866,0.356354369672,1.64481844833,0.356354369672,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.357662457548
 08/24  20:00:00,3.16130851777,0.0352755437216,0.0,0.0,1.16525651327,0.322221215415,1.48747772869,0.322221215415,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.325326354498
 08/24  21:00:00,3.08577118628,0.0344519901717,0.0,0.0,1.03306519037,0.291716539797,1.32478173016,0.291716539797,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.286377452384
 08/24  22:00:00,2.56015039847,0.0298137823315,0.0,0.0,0.897310071849,0.253361327603,1.15067139945,0.253361327603,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.227639945708
 08/24  23:00:00,2.05293888445,0.0259076220912,0.0,0.0,0.772071353434,0.217992664574,0.990064018008,0.217992664574,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.164658137944
 08/24  24:00:00,1.50660066201,0.0214295496636,0.0,0.0,0.622423622705,0.178631775209,0.801055397914,0.178631775209,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0962343464963
 08/25  01:00:00,1.24062505727,0.0197309704668,0.0,0.0,0.527639088352,0.152342577389,0.679981665741,0.152342577389,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0647178853183
 08/25  02:00:00,1.07653196166,0.0195022055919,0.0,0.0,0.443798512773,0.130158595026,0.573957107799,0.130158595026,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0567762522158
 08/25  03:00:00,1.00045787094,0.0192276877419,0.0,0.0,0.39152848007,0.115489345346,0.507017825416,0.115489345346,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0591164048498
 08/25  04:00:00,0.976311898999,0.0185013592638,0.0,0.0,0.354546330776,0.10517321852,0.459719549296,0.10517321852,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0834403073248
 08/25  05:00:00,1.12861078098,0.0206460299668,0.0,0.0,0.350822240909,0.104457027814,0.455279268723,0.104457027814,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.192812592206
 08/25  06:00:00,1.49712290568,0.0238544573383,0.0,0.0,0.365230175136,0.110333157293,0.475563332429,0.110333157293,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.396011352609
 08/25  07:00:00,1.83828802022,0.0253471481476,0.0,0.0,0.43184938801,0.126432953579,0.558282341589,0.126432953579,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.448164700729
 08/25  08:00:00,1.76769426358,0.0214295496636,0.0,0.0,0.439717772929,0.124712697095,0.564430470024,0.124712697095,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.430772268602
 08/25  09:00:00,1.72778793222,0.0182382796576,0.0,0.0,0.506115022165,0.138186257629,0.644301279794,0.138186257629,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.38378832936
 08/25  10:00:00,2.09783501565,0.0186672137982,0.0,0.0,0.843840488874,0.219400547796,1.06324103667,0.219400547796,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.3302362933
 08/25  11:00:00,2.18517975258,0.0186729329201,0.0,0.0,0.943873108583,0.238785474002,1.18265858258,0.238785474002,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.28378060428
 08/25  12:00:00,2.28074229405,0.018358381217,0.0,0.0,1.06206920016,0.267471525882,1.32954072605,0.267471525882,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.247569705493
 08/25  13:00:00,2.42682448739,0.018993203745,0.0,0.0,1.21917866438,0.298572176205,1.51775084059,0.298572176205,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.227307259056
 08/25  14:00:00,2.32704008899,0.0200626795356,0.0,0.0,1.14831858571,0.300035849168,1.44835443488,0.300035849168,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.20620626793
 08/25  15:00:00,2.49454160123,0.0211779083011,0.0,0.0,1.26429280293,0.325067365162,1.58936016809,0.325067365162,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.209597578419
 08/25  16:00:00,2.71450415289,0.0250497538101,0.0,0.0,1.33501635,0.345604716032,1.68062106603,0.345604716032,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.235801096821
 08/25  17:00:00,3.15848035229,0.0304314474939,0.0,0.0,1.49641652197,0.39358973549,1.89000625746,0.39358973549,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.293544022646
 08/25  18:00:00,3.13686946063,0.0330393670687,0.0,0.0,1.35136874573,0.365918433391,1.71728717912,0.365918433391,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.348398421424
 08/25  19:00:00,2.94305777844,0.0341031237373,0.0,0.0,1.1233347365,0.319409810369,1.44274454687,0.319409810369,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.358582310736
 08/25  20:00:00,2.89006169842,0.0352755437216,0.0,0.0,0.938850194257,0.276543003869,1.21539319813,0.276543003869,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.326164065707
 08/25  21:00:00,2.81482954625,0.0344519901717,0.0,0.0,0.810769580072,0.242334408736,1.05310398881,0.242334408736,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.287113553707
 08/25  22:00:00,2.25953065176,0.0298137823315,0.0,0.0,0.651881805936,0.197607895915,0.84948970185,0.197607895915,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.228201896603
 08/25  23:00:00,1.70247861896,0.0259076220912,0.0,0.0,0.488058847808,0.151173562934,0.639232410743,0.151173562934,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.165029479726
 08/25  24:00:00,1.15883088816,0.0214295496636,0.0,0.0,0.344704964529,0.108405780141,0.45311074467,0.108405780141,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0964092258884
 08/26  01:00:00,0.910507565309,0.0197309704668,0.0,0.0,0.260865000854,0.0820366190895,0.342901619943,0.0820366190895,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0677334150791
 08/26  02:00:00,0.774069396839,0.0195022055919,0.0,0.0,0.202817136992,0.0637807289471,0.266597865939,0.0637807289471,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0590616908238
 08/26  03:00:00,0.711480064044,0.0192276877419,0.0,0.0,0.162965020225,0.0512479392324,0.214212959458,0.0512479392324,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0615780597427
 08/26  04:00:00,0.703292803461,0.0185013592638,0.0,0.0,0.136178816346,0.0428245680433,0.179003384389,0.0428245680433,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0884662210788
 08/26  05:00:00,0.869013325035,0.0206460299668,0.0,0.0,0.134366730282,0.0422549534375,0.176621683719,0.0422549534375,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.20777602867
 08/26  06:00:00,1.2274016168,0.0238544573383,0.0,0.0,0.121910199221,0.0388762424148,0.160786441636,0.0388762424148,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.430441442307
 08/26  07:00:00,1.58928431601,0.0253471481476,0.0,0.0,0.188694814795,0.058449037757,0.247143852552,0.058449037757,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.489138123632
 08/26  08:00:00,1.55742557733,0.0214295496636,0.0,0.0,0.215229857504,0.0645537767381,0.279783634242,0.0645537767381,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.472713117243
 08/26  09:00:00,1.57851947657,0.0182382796576,0.0,0.0,0.31990377,0.0921994848157,0.412103254815,0.0921994848157,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.421686840223
 08/26  10:00:00,1.85417646605,0.0186672137982,0.0,0.0,0.576963840791,0.159566822265,0.736530663056,0.159566822265,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.362371888031
 08/26  11:00:00,2.00285141993,0.0186729329201,0.0,0.0,0.728476415917,0.192864066686,0.921340482603,0.192864066686,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.310281612087
 08/26  12:00:00,2.13710764929,0.018358381217,0.0,0.0,0.88176177337,0.233463190773,1.11522496414,0.233463190773,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.270440316538
 08/26  13:00:00,2.35337544208,0.018993203745,0.0,0.0,1.09692951691,0.28392645135,1.38085596826,0.28392645135,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.247165053562
 08/26  14:00:00,2.53628398823,0.0200626795356,0.0,0.0,1.27138145194,0.329073183881,1.60045463582,0.329073183881,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.224224394043
 08/26  15:00:00,2.78665620705,0.0211779083011,0.0,0.0,1.4508482549,0.375500974509,1.82634922941,0.375500974509,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.227664150063
 08/26  16:00:00,3.04843306147,0.0250497538101,0.0,0.0,1.55400157944,0.402182438692,1.95618401813,0.402182438692,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.258249134054
 08/26  17:00:00,3.5182529234,0.0304314474939,0.0,0.0,1.7372992114,0.449573998269,2.18687320967,0.449573998269,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.321097711335
 08/26  18:00:00,3.44704301378,0.0330393670687,0.0,0.0,1.54732141699,0.409513877869,1.95683529486,0.409513877869,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.384713543298
 08/26  19:00:00,3.21321805601,0.0341031237373,0.0,0.0,1.28311421269,0.354723120587,1.63783733327,0.354723120587,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.399405047707
 08/26  20:00:00,3.04158711088,0.0352755437216,0.0,0.0,0.999723797356,0.293686858974,1.29341065633,0.293686858974,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.364816649635
 08/26  21:00:00,2.9479069231,0.0344519901717,0.0,0.0,0.864451625719,0.25394821072,1.11839983644,0.25394821072,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.319288225464
 08/26  22:00:00,2.36667419652,0.0298137823315,0.0,0.0,0.694915328545,0.207990623114,0.902905951659,0.207990623114,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.253635979631
 08/26  23:00:00,1.75172255143,0.0259076220912,0.0,0.0,0.501571888037,0.155356301728,0.656928189765,0.155356301728,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.18104278783
 08/26  24:00:00,1.2102050666,0.0214295496636,0.0,0.0,0.375623612039,0.116354463331,0.491978075369,0.116354463331,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.102342390553
