Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/31  09:00:00,0.724169031848,0.922021395264,0.0,0.0,0.0211048642175,0.00726327563171,0.0283681398493,0.00726327563171,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.903429590305
 07/31  10:00:00,0.900533883493,0.819817673093,0.0,0.0,0.146543301677,0.0482282765955,0.194771578273,0.0482282765955,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.800788619663
 07/31  11:00:00,0.961385707369,0.729077436415,0.0,0.0,0.182682922186,0.0585559885908,0.241238910777,0.0585559885908,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.710042553006
 07/31  12:00:00,1.02833250553,0.657845089666,0.0,0.0,0.246336239799,0.0770467955127,0.323383035312,0.0770467955127,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.639130855135
 07/31  13:00:00,1.17124123538,0.61668974468,0.0,0.0,0.37605882563,0.111919556624,0.487978382254,0.111919556624,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.597328382413
 07/31  14:00:00,1.29385524715,0.576202224039,0.0,0.0,0.477466973762,0.142111103039,0.619578076801,0.142111103039,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.555750655586
 07/31  15:00:00,1.42225736599,0.583371181151,0.0,0.0,0.558363724618,0.16619779306,0.724561517678,0.16619779306,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.561782766675
 07/31  16:00:00,1.59066314391,0.63805092494,0.0,0.0,0.609556724868,0.180091738205,0.789648463073,0.180091738205,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.612515614272
 07/31  17:00:00,1.92150601834,0.752723575947,0.0,0.0,0.733351674876,0.218327193625,0.951678868501,0.218327193625,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.72170225447
 07/31  18:00:00,1.89293488498,0.856929301493,0.0,0.0,0.645411796972,0.197061466941,0.842473263914,0.197061466941,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.823249509317
 07/31  19:00:00,1.76388715475,0.875234681497,0.0,0.0,0.509194245901,0.167443618757,0.676637864658,0.167443618757,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.840470513115
 07/31  20:00:00,1.8661652945,0.816397159568,0.0,0.0,0.444164917264,0.149627047731,0.593791964995,0.149627047731,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.780437845366
 07/31  21:00:00,1.90733415766,0.742903622037,0.0,0.0,0.338859743779,0.122274542144,0.461134285923,0.122274542144,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.707783824899
 07/31  22:00:00,1.55604248746,0.623176565684,0.0,0.0,0.245532045392,0.0901764017988,0.335708447191,0.0901764017988,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.592784882005
 07/31  23:00:00,1.09778931681,0.494939945399,0.0,0.0,0.125905798133,0.0470486424463,0.172954440579,0.0470486424463,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.46853013779
 07/31  24:00:00,0.638258605927,0.357923588873,0.0,0.0,0.00665817696535,0.00252810050605,0.0091862774714,0.00252810050605,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.336078655294
 08/01  01:00:00,0.524277338688,0.295446602006,0.0,0.0,0.01205847539,0.00464837244129,0.0167068478312,0.00464837244129,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.27533317237
 08/01  02:00:00,0.455581405745,0.27918353158,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259303301128
 08/01  03:00:00,0.444029100909,0.283689230067,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264088838637
 08/01  04:00:00,0.442652863652,0.33092390207,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312063918049
 08/01  05:00:00,0.490848706113,0.543031245866,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.521985019493
 08/01  06:00:00,0.639253840056,0.937867941148,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.913551096217
 08/01  07:00:00,0.850910882965,1.04532493464,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01948646503
 08/01  08:00:00,0.787985797338,1.01124777186,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.989402838284
 08/01  09:00:00,0.812163437801,0.920408889765,0.0,0.0,0.0788621333548,0.0235021354632,0.102364268818,0.0235021354632,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901817084806
 08/01  10:00:00,1.13175814638,0.818530620934,0.0,0.0,0.323805320004,0.0942723147023,0.418077634706,0.0942723147023,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799501567504
 08/01  11:00:00,1.13416865363,0.728305191241,0.0,0.0,0.314701920002,0.0914017305797,0.406103650582,0.0914017305797,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709270307832
 08/01  12:00:00,1.32111534286,0.656904901138,0.0,0.0,0.476652817799,0.131594848389,0.608247666188,0.131594848389,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638190666607
 08/01  13:00:00,1.49994819963,0.615934074885,0.0,0.0,0.637227665375,0.171539474677,0.808767140052,0.171539474677,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.596572712618
 08/01  14:00:00,1.64064912437,0.575539227264,0.0,0.0,0.755167402749,0.203286344812,0.958453747561,0.203286344812,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555087658811
 08/01  15:00:00,1.88854243254,0.582618701293,0.0,0.0,0.932033201411,0.25089517636,1.18292837777,0.25089517636,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561030286817
 08/01  16:00:00,2.00462252158,0.637574735202,0.0,0.0,0.937118340309,0.25807639664,1.19519473695,0.25807639664,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.612039424534
 08/01  17:00:00,2.25480491877,0.752266711977,0.0,0.0,0.986503188518,0.279386023933,1.26588921245,0.279386023933,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.721245390501
 08/01  18:00:00,2.18479924302,0.856231593482,0.0,0.0,0.848891375523,0.246632865243,1.09552424077,0.246632865243,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.822551801306
 08/01  19:00:00,2.13319765523,0.874043144967,0.0,0.0,0.743593859264,0.221616971889,0.965210831152,0.221616971889,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.839278976584
 08/01  20:00:00,2.16744457954,0.815396343545,0.0,0.0,0.590926596605,0.189966833696,0.780893430301,0.189966833696,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.779437029344
 08/01  21:00:00,2.16550421535,0.741785572596,0.0,0.0,0.482409540076,0.162802934856,0.645212474932,0.162802934856,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.706665775458
 08/01  22:00:00,1.71673279782,0.622073519003,0.0,0.0,0.371686893368,0.127822635796,0.499509529164,0.127822635796,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591681835324
 08/01  23:00:00,1.27996871979,0.493939725853,0.0,0.0,0.262697325536,0.0928606401147,0.35555796565,0.0928606401147,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.467529918244
 08/01  24:00:00,0.830226133723,0.357227420031,0.0,0.0,0.149705958432,0.0552655564604,0.204971514892,0.0552655564604,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335382486453
 08/02  01:00:00,0.568235135018,0.29492896764,0.0,0.0,0.0440641093537,0.0166005348081,0.0606646441618,0.0166005348081,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274815538004
 08/02  02:00:00,0.455581405745,0.278163453359,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258283222908
 08/02  03:00:00,0.444029100909,0.282282188792,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262681797362
 08/02  04:00:00,0.442652863652,0.329184354748,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.310324370727
 08/02  05:00:00,0.490848706113,0.541357996751,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520311770379
 08/02  06:00:00,0.639253840056,0.935577659664,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.911260814733
 08/02  07:00:00,0.850910882965,1.04272799374,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01688952414
 08/02  08:00:00,0.824553269285,1.00889603279,0.0,0.0,0.0278376985078,0.00872977343945,0.0365674719472,0.00872977343945,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.987051099207
 08/02  09:00:00,0.872341027699,0.918523785732,0.0,0.0,0.124491204191,0.0380506545251,0.162541858716,0.0380506545251,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899931980773
 08/02  10:00:00,1.22052633955,0.816697800577,0.0,0.0,0.393662228498,0.11318359937,0.506845827869,0.11318359937,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797668747147
 08/02  11:00:00,1.35301889066,0.726273556559,0.0,0.0,0.492403783607,0.132550104,0.624953887607,0.132550104,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70723867315
 08/02  12:00:00,1.51948006462,0.655263874499,0.0,0.0,0.637562732024,0.169049655923,0.806612387947,0.169049655923,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636549639968
 08/02  13:00:00,1.69468591234,0.614496184085,0.0,0.0,0.794856008075,0.208648844685,1.00350485276,0.208648844685,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595134821818
 08/02  14:00:00,1.80955370932,0.574180842778,0.0,0.0,0.891559392615,0.235798939897,1.12735833251,0.235798939897,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553729274325
 08/02  15:00:00,1.91352355315,0.58114769805,0.0,0.0,0.951719717658,0.256189780716,1.20790949837,0.256189780716,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559559283574
 08/02  16:00:00,2.1651376178,0.635909721493,0.0,0.0,1.07271812436,0.282991708811,1.35570983317,0.282991708811,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610374410824
 08/02  17:00:00,2.48843854938,0.750409818808,0.0,0.0,1.18148375986,0.318039083199,1.49952284306,0.318039083199,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.719388497332
 08/02  18:00:00,2.37803320439,0.854460446941,0.0,0.0,1.00992039328,0.278837808858,1.28875820213,0.278837808858,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820780654765
 08/02  19:00:00,2.21789431764,0.872587114846,0.0,0.0,0.808850257745,0.241057235815,1.04990749356,0.241057235815,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.837822946463
 08/02  20:00:00,2.32710653502,0.813751057706,0.0,0.0,0.720368599899,0.220186785879,0.940555385779,0.220186785879,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777791743505
 08/02  21:00:00,2.2759717224,0.740334170708,0.0,0.0,0.568443658592,0.187236323388,0.75567998198,0.187236323388,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70521437357
 08/02  22:00:00,1.76908260706,0.620951717456,0.0,0.0,0.40942038953,0.142438948872,0.551859338403,0.142438948872,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.590560033777
 08/02  23:00:00,1.34826979506,0.492731230916,0.0,0.0,0.315019284035,0.108839756879,0.423859040914,0.108839756879,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466321423307
 08/02  24:00:00,0.908101112988,0.355938987411,0.0,0.0,0.208975820346,0.0738706738116,0.282846494157,0.0738706738116,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334094053833
 08/03  01:00:00,0.666928343937,0.293800199467,0.0,0.0,0.116390905057,0.0429669480244,0.159357853081,0.0429669480244,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.273686769831
 08/03  02:00:00,0.570656794716,0.277223423751,0.0,0.0,0.085021290023,0.0300540989476,0.115075388971,0.0300540989476,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.257343193299
 08/03  03:00:00,0.484722728656,0.281333484866,0.0,0.0,0.0295580479835,0.0111355797633,0.0406936277468,0.0111355797633,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261733093436
 08/03  04:00:00,0.449763649728,0.328319786038,0.0,0.0,0.00520527389242,0.00190551218385,0.00711078607627,0.00190551218385,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.309459802017
 08/03  05:00:00,0.490848706113,0.539693399114,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.518647172742
 08/03  06:00:00,0.639926918795,0.933668436798,0.0,0.0,0.000491599516663,0.00018147922186,0.000673078738524,0.00018147922186,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909351591868
 08/03  07:00:00,0.911144458039,1.04091750131,0.0,0.0,0.0450406869919,0.0151928880824,0.0602335750743,0.0151928880824,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.0150790317
 08/03  08:00:00,0.966189434836,1.00702512626,0.0,0.0,0.13651296987,0.0416906676287,0.178203637498,0.0416906676287,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985180192683
 08/03  09:00:00,1.00072223524,0.916916327845,0.0,0.0,0.224172690005,0.0667503762487,0.290923066254,0.0667503762487,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898324522885
 08/03  10:00:00,1.32745567704,0.815276423483,0.0,0.0,0.478353915292,0.135421250072,0.613775165364,0.135421250072,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796247370054
 08/03  11:00:00,1.38588238481,0.725100545971,0.0,0.0,0.515506996617,0.142310385142,0.657817381759,0.142310385142,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706065662561
 08/03  12:00:00,1.52086441386,0.654107334121,0.0,0.0,0.633197179702,0.174799557485,0.807996737187,0.174799557485,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.63539309959
 08/03  13:00:00,1.68060297831,0.613320907563,0.0,0.0,0.779557089879,0.209864828851,0.989421918731,0.209864828851,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593959545296
 08/03  14:00:00,1.77593165195,0.573226149979,0.0,0.0,0.861748142453,0.231988132691,1.09373627514,0.231988132691,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552774581526
 08/03  15:00:00,1.92453688754,0.580206426607,0.0,0.0,0.960384795574,0.258538037189,1.21892283276,0.258538037189,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558618012131
 08/03  16:00:00,1.86934134742,0.635223600066,0.0,0.0,0.818137078838,0.241776483951,1.05991356279,0.241776483951,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609688289398
 08/03  17:00:00,2.06792664008,0.74967204541,0.0,0.0,0.826648890263,0.2523620435,1.07901093376,0.2523620435,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718650723934
 08/03  18:00:00,2.04479522098,0.853249867377,0.0,0.0,0.732070449368,0.223449769355,0.955520218723,0.223449769355,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.819570075201
 08/03  19:00:00,2.01099085477,0.871040527515,0.0,0.0,0.642120686894,0.200883343798,0.843004030692,0.200883343798,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836276359133
 08/03  20:00:00,2.1917315382,0.812198667188,0.0,0.0,0.613351435016,0.191828953937,0.805180388953,0.191828953937,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776239352987
 08/03  21:00:00,2.21001028991,0.738735084584,0.0,0.0,0.522318510085,0.167400039407,0.689718549492,0.167400039407,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703615287446
 08/03  22:00:00,1.78419590835,0.619250108452,0.0,0.0,0.427849491046,0.139123148643,0.566972639688,0.139123148643,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588858424773
 08/03  23:00:00,1.37431145654,0.49136514556,0.0,0.0,0.338722003069,0.111178699328,0.449900702398,0.111178699328,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464955337951
 08/03  24:00:00,0.959224692496,0.354839286237,0.0,0.0,0.249972561282,0.0839975123832,0.333970073665,0.0839975123832,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332994352658
 08/04  01:00:00,0.746776963636,0.292592664401,0.0,0.0,0.17801761592,0.0611888568593,0.23920647278,0.0611888568593,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272479234765
 08/04  02:00:00,0.624685320961,0.276159521446,0.0,0.0,0.125130831906,0.0439730833099,0.169103915216,0.0439730833099,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256279290995
 08/04  03:00:00,0.571312241809,0.280247948856,0.0,0.0,0.0941931731089,0.0330899677907,0.1272831409,0.0330899677907,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.260647557425
 08/04  04:00:00,0.518331154229,0.327120856695,0.0,0.0,0.0555108039948,0.0201674865817,0.0756782905765,0.0201674865817,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.308260872674
 08/04  05:00:00,0.490848706113,0.538809295534,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517763069162
 08/04  06:00:00,0.722665434464,0.932306815899,0.0,0.0,0.0614091175321,0.0220024768763,0.0834115944085,0.0220024768763,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907989970968
 08/04  07:00:00,0.976282615953,1.03966649595,0.0,0.0,0.0933906916835,0.0319810413048,0.125371732988,0.0319810413048,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01382802634
 08/04  08:00:00,1.01822657023,1.00605818788,0.0,0.0,0.174515258672,0.0557255142256,0.230240772897,0.0557255142256,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984213254298
 08/04  09:00:00,1.01451539409,0.915963822421,0.0,0.0,0.232306791004,0.0724094341008,0.304716225105,0.0724094341008,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897372017462
 08/04  10:00:00,1.23916469787,0.814430265481,0.0,0.0,0.403369441143,0.122114745044,0.525484186187,0.122114745044,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795401212052
 08/04  11:00:00,1.25532423384,0.724202128464,0.0,0.0,0.40656177528,0.120697455509,0.527259230788,0.120697455509,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705167245055
 08/04  12:00:00,1.3566840654,0.653141716943,0.0,0.0,0.499198273332,0.1446181154,0.643816388732,0.1446181154,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634427482412
 08/04  13:00:00,1.53529063503,0.61216967524,0.0,0.0,0.661605626371,0.182503949077,0.844109575448,0.182503949077,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592808312973
 08/04  14:00:00,1.68964340491,0.571984620025,0.0,0.0,0.789631983189,0.217816044916,1.0074480281,0.217816044916,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551533051572
 08/04  15:00:00,1.91870675391,0.57884412859,0.0,0.0,0.955803594638,0.257289104504,1.21309269914,0.257289104504,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557255714114
 08/04  16:00:00,2.11904389503,0.633480225536,0.0,0.0,1.03292101656,0.276695093836,1.3096161104,0.276695093836,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607944914868
 08/04  17:00:00,2.55206311918,0.747842449019,0.0,0.0,1.2316147428,0.331532670067,1.56314741286,0.331532670067,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716821127543
 08/04  18:00:00,2.45818961384,0.852029001326,0.0,0.0,1.07295066252,0.295963949064,1.36891461159,0.295963949064,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.81834920915
 08/04  19:00:00,2.43052583848,0.869812488209,0.0,0.0,0.984321958851,0.278217055551,1.2625390144,0.278217055551,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835048319826
 08/04  20:00:00,2.51452865268,0.811244056939,0.0,0.0,0.86988066785,0.258096835589,1.12797750344,0.258096835589,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775284742737
 08/04  21:00:00,2.59479992975,0.737684735331,0.0,0.0,0.828669771493,0.245838417832,1.07450818933,0.245838417832,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702564938192
 08/04  22:00:00,2.15236725586,0.618396953992,0.0,0.0,0.718015450505,0.217128536696,0.935143987202,0.217128536696,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588005270313
 08/04  23:00:00,1.65084963212,0.490738195694,0.0,0.0,0.554058110262,0.17238076771,0.726438877973,0.17238076771,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464328388085
 08/04  24:00:00,1.15440706623,0.354336908159,0.0,0.0,0.39909947689,0.130052970514,0.529152447404,0.130052970514,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.33249197458
 08/05  01:00:00,0.904327969067,0.298159052091,0.0,0.0,0.294634832703,0.0981756214329,0.392810454135,0.0981756214329,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.278045622455
 08/05  02:00:00,0.77286780745,0.27996790381,0.0,0.0,0.236043891336,0.0786312719424,0.314675163278,0.0786312719424,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.260087673358
 08/05  03:00:00,0.677598423776,0.284382269456,0.0,0.0,0.173232277541,0.0589716411543,0.232203918695,0.0589716411543,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.264781878025
 08/05  04:00:00,0.634141273353,0.336089002149,0.0,0.0,0.1410224134,0.0477948406859,0.188817254086,0.0477948406859,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.317229018128
 08/05  05:00:00,0.647819784823,0.565866492541,0.0,0.0,0.113441931559,0.0394324545505,0.15287438611,0.0394324545505,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.544820266168
 08/05  06:00:00,0.890876041746,0.995639559256,0.0,0.0,0.180812611961,0.0601840775108,0.240996689472,0.0601840775108,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.971322714326
 08/05  07:00:00,1.13550924439,1.11679068141,0.0,0.0,0.198757919255,0.0646790802499,0.263436999505,0.0646790802499,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.0909522118
 08/05  08:00:00,1.18944926392,1.08644230927,0.0,0.0,0.283112805077,0.085913360608,0.369026165685,0.085913360608,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06459737569
 08/05  09:00:00,1.275077155,0.989551866148,0.0,0.0,0.403520950118,0.116725977434,0.520246927552,0.116725977434,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.970960061189
 08/05  10:00:00,1.61950570711,0.877402400855,0.0,0.0,0.668777885953,0.186131080192,0.854908966145,0.186131080192,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.858373347426
 08/05  11:00:00,1.6477783391,0.77638999418,0.0,0.0,0.683346208052,0.183878368478,0.867224576531,0.183878368478,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.757355110771
 08/05  12:00:00,1.77103863087,0.698271588651,0.0,0.0,0.800157485938,0.210202962167,1.01036044811,0.210202962167,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.67955735412
 08/05  13:00:00,1.94937449542,0.651361787053,0.0,0.0,0.966659618787,0.247945784539,1.21460540333,0.247945784539,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.632000424786
 08/05  14:00:00,2.17399932744,0.607297045719,0.0,0.0,1.16170461905,0.290973759407,1.45267837846,0.290973759407,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.586845477266
 08/05  15:00:00,2.259814572,0.614003000563,0.0,0.0,1.20149919219,0.31564235218,1.51714154437,0.31564235218,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.592414586087
 08/05  16:00:00,2.48986992686,0.677222285517,0.0,0.0,1.31136387166,0.333160351325,1.64452422298,0.333160351325,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.651686974849
 08/05  17:00:00,2.75239045076,0.800687625962,0.0,0.0,1.37535711924,0.352765694986,1.72812281423,0.352765694986,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.769666304486
 08/05  18:00:00,2.80148885472,0.920353851981,0.0,0.0,1.32881122439,0.349092312539,1.67790353692,0.349092312539,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886674059805
 08/05  19:00:00,2.64277772995,0.947032331431,0.0,0.0,1.12325489166,0.317291260021,1.44054615168,0.317291260021,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912268163048
 08/05  20:00:00,2.66681845033,0.884772658343,0.0,0.0,0.960621178483,0.284790752277,1.24541193076,0.284790752277,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.848813344142
 08/05  21:00:00,2.57084164204,0.799431126376,0.0,0.0,0.7698884805,0.24505456365,1.01494304415,0.24505456365,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764311329238
 08/05  22:00:00,2.11653674256,0.666717489868,0.0,0.0,0.662913333196,0.208106928783,0.87102026198,0.208106928783,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.63632580619
 08/05  23:00:00,1.56708417634,0.520791537551,0.0,0.0,0.470397318151,0.156741258713,0.627138576864,0.156741258713,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.494381729943
 08/05  24:00:00,1.12592660074,0.365019378931,0.0,0.0,0.372671870929,0.121426427906,0.494098298835,0.121426427906,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.343174445353
 08/06  01:00:00,0.902296273721,0.297484533692,0.0,0.0,0.294744461615,0.0960342971741,0.390778758789,0.0960342971741,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.277371104056
 08/06  02:00:00,0.780194779078,0.279360450137,0.0,0.0,0.242871600457,0.0791305344479,0.322002134905,0.0791305344479,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.259480219685
 08/06  03:00:00,0.667870066926,0.283844325696,0.0,0.0,0.165953300415,0.0565222614305,0.222475561845,0.0565222614305,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.264243934265
 08/06  04:00:00,0.61779364837,0.335372352136,0.0,0.0,0.128440301921,0.0440293271809,0.172469629102,0.0440293271809,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.316512368115
 08/06  05:00:00,0.656117667797,0.56497240643,0.0,0.0,0.120223858176,0.0409484109078,0.161172269084,0.0409484109078,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.543926180058
 08/06  06:00:00,0.918371565717,0.994301360185,0.0,0.0,0.202529196413,0.0659630170302,0.268492213444,0.0659630170302,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.969984515255
