Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/24  15:00:00,2.23154408873,0.0212736276606,0.0,0.0,1.00672774825,0.26050631622,1.26723406447,0.26050631622,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.239582572031
 06/24  16:00:00,2.56228121957,0.0251629730363,0.0,0.0,1.16678841846,0.301919167522,1.46870758598,0.301919167522,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.271930025555
 06/24  17:00:00,2.96875161728,0.0305689907594,0.0,0.0,1.29635371811,0.343068792437,1.63942251054,0.343068792437,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.338149382216
 06/24  18:00:00,3.03959317915,0.0331886975413,0.0,0.0,1.23944012133,0.328004990525,1.56744511186,0.328004990525,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.404981913475
 06/24  19:00:00,2.83592140259,0.0342572621497,0.0,0.0,1.02607450371,0.289670150545,1.31574465426,0.289670150545,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.420267767438
 06/24  20:00:00,2.73273836649,0.0354349812073,0.0,0.0,0.832310857475,0.244548653898,1.07685951137,0.244548653898,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.383930796384
 06/24  21:00:00,2.63309379308,0.0346077053815,0.0,0.0,0.659214413805,0.200909968181,0.860124381986,0.200909968181,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.336015730548
 06/24  22:00:00,2.12582504837,0.0299485338901,0.0,0.0,0.49410591941,0.153163474559,0.647269393969,0.153163474559,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.26644157732
 06/24  23:00:00,1.58095870673,0.0260247186883,0.0,0.0,0.362830208228,0.112493180469,0.475323388697,0.112493180469,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.189451614913
 06/24  24:00:00,1.02091362872,0.0215264063852,0.0,0.0,0.226304093235,0.071271593507,0.297575686742,0.071271593507,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.106246419476
 06/25  01:00:00,0.744050155576,0.0198201499944,0.0,0.0,0.130143805172,0.0415817520834,0.171725557256,0.0415817520834,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0696644344265
 06/25  02:00:00,0.615004590616,0.0195903511539,0.0,0.0,0.0808208252906,0.0258262163239,0.106647041614,0.0258262163239,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0603926134962
 06/25  03:00:00,0.543291826042,0.0193145925452,0.0,0.0,0.0340143974813,0.0110120767721,0.0450264742534,0.0110120767721,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0630392250498
 06/25  04:00:00,0.544095437486,0.0185849812266,0.0,0.0,0.0131828947562,0.00421349799163,0.0173963927478,0.00421349799163,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0914188946807
 06/25  05:00:00,0.700577532551,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.216945750896
 06/25  06:00:00,1.06539032977,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.451446351777
 06/25  07:00:00,1.3712051278,0.025461711529,0.0,0.0,0.047156270343,0.0146270493831,0.0617833197261,0.0146270493831,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.513723579837
 06/25  08:00:00,1.3777837789,0.0215264063852,0.0,0.0,0.0985974486074,0.028987627094,0.127585075701,0.028987627094,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.49682304164
 06/25  09:00:00,1.41239809323,0.01832071256,0.0,0.0,0.188520854282,0.0535728365696,0.242093690852,0.0535728365696,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.443445130173
 06/25  10:00:00,1.60906347739,0.018751585386,0.0,0.0,0.376539357419,0.104117437808,0.480656795228,0.104117437808,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.381083198694
 06/25  11:00:00,1.70105704295,0.018757330357,0.0,0.0,0.486724703172,0.128821133936,0.615545837107,0.128821133936,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.326118323092
 06/25  12:00:00,1.80843548184,0.0184413569513,0.0,0.0,0.620602469269,0.164240233201,0.78484270247,0.164240233201,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.284072340083
 06/25  13:00:00,1.94641170249,0.0190790487337,0.0,0.0,0.7733772475,0.200119794175,0.973497041675,0.200119794175,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.259343198236
 06/25  14:00:00,1.92559099757,0.0201533583131,0.0,0.0,0.779667218266,0.210923894734,0.990591113,0.210923894734,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.235088261441
 06/25  15:00:00,1.95366783357,0.0212736276606,0.0,0.0,0.775849003972,0.214470644617,0.990319648588,0.214470644617,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.238620732754
 06/25  16:00:00,2.15672660575,0.0251629730363,0.0,0.0,0.830340306423,0.233919369929,1.06425967635,0.233919369929,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.270823321361
 06/25  17:00:00,2.3678104481,0.0305689907594,0.0,0.0,0.807279566306,0.232577484266,1.03985705057,0.232577484266,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.33677367301
 06/25  18:00:00,2.54909540653,0.0331886975413,0.0,0.0,0.839597585205,0.238984959501,1.07858254471,0.238984959501,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.403346708007
 06/25  19:00:00,2.59607660582,0.0342572621497,0.0,0.0,0.840339250707,0.237245305393,1.0775845561,0.237245305393,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.418583068822
 06/25  20:00:00,2.54312057823,0.0354349812073,0.0,0.0,0.684028313222,0.204756698189,0.888785011411,0.204756698189,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.382387508087
 06/25  21:00:00,2.52479360284,0.0346077053815,0.0,0.0,0.577262012668,0.175912769771,0.753174782439,0.175912769771,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.334665139846
 06/25  22:00:00,2.02965588112,0.0299485338901,0.0,0.0,0.419963990482,0.132170199678,0.55213419016,0.132170199678,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.265407613877
 06/25  23:00:00,1.50201185382,0.0260247186883,0.0,0.0,0.301993390716,0.0950621312208,0.397055521937,0.0950621312208,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.188772628767
 06/25  24:00:00,0.980942289318,0.0215264063852,0.0,0.0,0.196161143066,0.0617584414429,0.257919584509,0.0617584414429,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.105931182309
 06/26  01:00:00,0.71110140327,0.0198201499944,0.0,0.0,0.110645932145,0.0353376489933,0.145983581138,0.0353376489933,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0664046823127
 06/26  02:00:00,0.593090911788,0.0195903511539,0.0,0.0,0.0680592352957,0.02173863924,0.0897978745358,0.02173863924,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0579393401751
 06/26  03:00:00,0.524066338542,0.0193145925452,0.0,0.0,0.0225202090457,0.00728699514294,0.0298072041886,0.00728699514294,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.060398411787
 06/26  04:00:00,0.518649910251,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0860409158089
 06/26  05:00:00,0.680564052362,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.201028963307
 06/26  06:00:00,1.01803082593,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.414712360152
 06/26  07:00:00,1.26162188278,0.025461711529,0.0,0.0,0.0131395796931,0.0041387305283,0.0172783102214,0.0041387305283,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.469806706234
 06/26  08:00:00,1.27331547753,0.0215264063852,0.0,0.0,0.0777196540619,0.0228460664249,0.100565720487,0.0228460664249,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.45181139638
 06/26  09:00:00,1.3150668984,0.01832071256,0.0,0.0,0.179786675555,0.0507674351305,0.230554110685,0.0507674351305,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.40268457398
 06/26  10:00:00,1.51102347066,0.018751585386,0.0,0.0,0.366759167247,0.101396556084,0.468155723331,0.101396556084,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.346460493144
 06/26  11:00:00,1.60984028198,0.018757330357,0.0,0.0,0.478719647707,0.12668607553,0.605405723237,0.12668607553,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.29753043552
 06/26  12:00:00,1.76263269638,0.0184413569513,0.0,0.0,0.644716682546,0.166817736739,0.811534419285,0.166817736739,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.259388343904
 06/26  13:00:00,1.91819800864,0.0190790487337,0.0,0.0,0.802638481391,0.207675076565,1.01031355796,0.207675076565,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.237901020619
 06/26  14:00:00,2.01320354147,0.0201533583131,0.0,0.0,0.898904753451,0.237867528279,1.13677228173,0.237867528279,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.215645208784
 06/26  15:00:00,2.18018035455,0.0212736276606,0.0,0.0,1.00270525156,0.27066445817,1.27336970973,0.27066445817,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.219142165442
 06/26  16:00:00,2.37531932755,0.0251629730363,0.0,0.0,1.05207893051,0.290821582411,1.34290051292,0.290821582411,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.246693125848
 06/26  17:00:00,2.90548422599,0.0305689907594,0.0,0.0,1.29876123528,0.34368506833,1.64244630361,0.34368506833,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.307210128073
 06/26  18:00:00,2.9116399551,0.0331886975413,0.0,0.0,1.19183603815,0.322424222673,1.51426026082,0.322424222673,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.364523856
 06/26  19:00:00,2.75951033487,0.0342572621497,0.0,0.0,1.02848697068,0.290333182499,1.31882015317,0.290333182499,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.375025955
 06/26  20:00:00,2.62422405014,0.0354349812073,0.0,0.0,0.805039865854,0.240951174566,1.04599104042,0.240951174566,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.34114032131
 06/26  21:00:00,2.6059544267,0.0346077053815,0.0,0.0,0.695987247396,0.208344779458,0.904332026854,0.208344779458,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.300275576761
 06/26  22:00:00,2.09378653764,0.0299485338901,0.0,0.0,0.512822597676,0.158890252641,0.671712850317,0.158890252641,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.238252822159
 06/26  23:00:00,1.56912299834,0.0260247186883,0.0,0.0,0.379260676752,0.117529009773,0.496789686525,0.117529009773,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.171684454032
 06/26  24:00:00,1.00282918105,0.0215264063852,0.0,0.0,0.221903158363,0.0708401921487,0.292743350512,0.0708401921487,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.099567991113
 06/27  01:00:00,0.767960157631,0.0198201499944,0.0,0.0,0.154382352672,0.0485989077235,0.202981260396,0.0485989077235,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0662657574166
 06/27  02:00:00,0.601621023305,0.0195903511539,0.0,0.0,0.0743713289183,0.0240544567111,0.0984257856294,0.0240544567111,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0578415405982
 06/27  03:00:00,0.5627638055,0.0193145925452,0.0,0.0,0.0520052141506,0.0166081591391,0.0686133732896,0.0166081591391,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0602897096439
 06/27  04:00:00,0.55155607766,0.0185849812266,0.0,0.0,0.0251178339394,0.00802203087058,0.03313986481,0.00802203087058,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0858072184082
 06/27  05:00:00,0.699176338549,0.0207393453564,0.0,0.0,0.0147128428866,0.0046991891011,0.0194120319877,0.0046991891011,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.200229217507
 06/27  06:00:00,1.01626183729,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.412943371513
 06/27  07:00:00,1.31846303312,0.025461711529,0.0,0.0,0.0579767608384,0.0180295085134,0.0760062693519,0.0180295085134,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.467919897449
 06/27  08:00:00,1.32212435531,0.0215264063852,0.0,0.0,0.116850877024,0.0343416307356,0.151192507759,0.0343416307356,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.449993486878
 06/27  09:00:00,1.34787824169,0.01832071256,0.0,0.0,0.20664857775,0.058349555564,0.264998133314,0.058349555564,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.401051894638
 06/27  10:00:00,1.54289963729,0.018751585386,0.0,0.0,0.392829135728,0.108604712469,0.501433848197,0.108604712469,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.345058534913
 06/27  11:00:00,1.59463189535,0.018757330357,0.0,0.0,0.4654590718,0.12592649415,0.591385565951,0.12592649415,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.296342206176
 06/27  12:00:00,1.7087989353,0.0184413569513,0.0,0.0,0.599955701038,0.15876633558,0.758722036618,0.15876633558,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.258366965489
 06/27  13:00:00,1.8945369299,0.0190790487337,0.0,0.0,0.784564119113,0.203003913093,0.987568032206,0.203003913093,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236985467632
 06/27  14:00:00,2.0806087653,0.0201533583131,0.0,0.0,0.96174813088,0.243245909825,1.2049940407,0.243245909825,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214828673638
 06/27  15:00:00,2.18141616459,0.0212736276606,0.0,0.0,1.01325996454,0.262171545607,1.27543151015,0.262171545607,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.218316175066
 06/27  16:00:00,2.40533843396,0.0251629730363,0.0,0.0,1.09145157981,0.282409869794,1.3738614496,0.282409869794,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.245751295567
 06/27  17:00:00,2.87468044328,0.0305689907594,0.0,0.0,1.28128603546,0.331538043695,1.61282407915,0.331538043695,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.306028569828
 06/27  18:00:00,2.8605175262,0.0331886975413,0.0,0.0,1.15806942397,0.306461298005,1.46453072198,0.306461298005,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.36313096594
 06/27  19:00:00,2.67184349009,0.0342572621497,0.0,0.0,0.961225547609,0.27134903477,1.23257458238,0.27134903477,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.373604681015
 06/27  20:00:00,2.59059322168,0.0354349812073,0.0,0.0,0.783479429167,0.230175033618,1.01365446279,0.230175033618,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.339846070486
 06/27  21:00:00,2.51566610269,0.0346077053815,0.0,0.0,0.624803198857,0.190377991707,0.815181190564,0.190377991707,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.299138089041
 06/27  22:00:00,2.04086940226,0.0299485338901,0.0,0.0,0.473073623442,0.146590755377,0.61966437882,0.146590755377,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.237384158277
 06/27  23:00:00,1.50223411183,0.0260247186883,0.0,0.0,0.327422122822,0.103053912954,0.430476035776,0.103053912954,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.17110921827
 06/27  24:00:00,0.967820204668,0.0215264063852,0.0,0.0,0.195566723872,0.0624407623179,0.25800748619,0.0624407623179,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0992948790547
 06/28  01:00:00,0.723166458185,0.0198201499944,0.0,0.0,0.120003184541,0.0383202929345,0.158323477476,0.0383202929345,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0661298408909
 06/28  02:00:00,0.603069618163,0.0195903511539,0.0,0.0,0.0757713524382,0.0241982971313,0.0999696495694,0.0241982971313,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0577462715155
 06/28  03:00:00,0.553873717506,0.0193145925452,0.0,0.0,0.0453467919117,0.0144828014395,0.0598295933512,0.0144828014395,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0601834015888
 06/28  04:00:00,0.523726897862,0.0185849812266,0.0,0.0,0.00417633526096,0.00135124137446,0.00552757663543,0.00135124137446,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0855903267846
 06/28  05:00:00,0.679160152415,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.199625063359
 06/28  06:00:00,1.01475323113,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.411434765358
 06/28  07:00:00,1.29647138725,0.025461711529,0.0,0.0,0.0426224484586,0.013213514917,0.0558359633756,0.013213514917,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.466098557551
 06/28  08:00:00,1.30826041577,0.0215264063852,0.0,0.0,0.107507925352,0.0315952801416,0.139103205494,0.0315952801416,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.448218849605
 06/28  09:00:00,1.33595633117,0.01832071256,0.0,0.0,0.198506183857,0.0561638299539,0.254670013811,0.0561638299539,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.399458103628
 06/28  10:00:00,1.54931939908,0.018751585386,0.0,0.0,0.399671484594,0.109550528243,0.509222012838,0.109550528243,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.343690132061
 06/28  11:00:00,1.63062785353,0.018757330357,0.0,0.0,0.497013612789,0.131527594148,0.628541206937,0.131527594148,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.29518252337
 06/28  12:00:00,1.77128361227,0.0184413569513,0.0,0.0,0.653191205747,0.169012289534,0.822203495281,0.169012289534,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.257370183793
 06/28  13:00:00,1.95896767344,0.0190790487337,0.0,0.0,0.840353685799,0.212538611393,1.05289229719,0.212538611393,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.23609194618
 06/28  14:00:00,2.13096481967,0.0201533583131,0.0,0.0,1.00258175823,0.253564011149,1.25614576938,0.253564011149,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214032999342
 06/28  15:00:00,2.37656353578,0.0212736276606,0.0,0.0,1.17437309964,0.297010188705,1.47138328834,0.297010188705,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.217511768064
 06/28  16:00:00,2.69562559574,0.0251629730363,0.0,0.0,1.32895958922,0.336106409291,1.66506599851,0.336106409291,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.244833908443
 06/28  17:00:00,3.22224360524,0.0305689907594,0.0,0.0,1.56558054284,0.395958965156,1.961539508,0.395958965156,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.304876302944
 06/28  18:00:00,3.1916591445,0.0331886975413,0.0,0.0,1.42764208287,0.369390980282,1.79703306315,0.369390980282,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.361770243066
 06/28  19:00:00,2.93393959959,0.0342572621497,0.0,0.0,1.17206491708,0.323992156927,1.496057074,0.323992156927,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.372218298887
 06/28  20:00:00,2.80068140443,0.0354349812073,0.0,0.0,0.951018535611,0.273986982107,1.22500551772,0.273986982107,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.3385831983
 06/28  21:00:00,2.72580814446,0.0346077053815,0.0,0.0,0.79333171444,0.23310138004,1.02643309448,0.23310138004,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.298028226902
 06/28  22:00:00,2.22251258005,0.0299485338901,0.0,0.0,0.61731821046,0.184836798687,0.802155009147,0.184836798687,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.23653670574
 06/28  23:00:00,1.65546113814,0.0260247186883,0.0,0.0,0.4477736316,0.136490453698,0.584264085297,0.136490453698,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170548195058
 06/28  24:00:00,1.12822907522,0.0215264063852,0.0,0.0,0.320864235925,0.0978182345127,0.418682470438,0.0978182345127,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0990287653559
 06/29  01:00:00,0.846350595156,0.0198201499944,0.0,0.0,0.214990699606,0.0666489376348,0.281639637241,0.0666489376348,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0659978180956
 06/29  02:00:00,0.685172911516,0.0195903511539,0.0,0.0,0.13854305536,0.0436226128832,0.182165668243,0.0436226128832,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0576535461952
 06/29  03:00:00,0.624626824323,0.0193145925452,0.0,0.0,0.0993900296957,0.0312959796119,0.130686009308,0.0312959796119,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0600800924487
 06/29  04:00:00,0.598146080207,0.0185849812266,0.0,0.0,0.0607532194967,0.0194041820181,0.0801574015148,0.0194041820181,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0853796842499
 06/29  05:00:00,0.744879664201,0.0207393453564,0.0,0.0,0.0503756398272,0.0160898962021,0.0664655360293,0.0160898962021,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198879039117
 06/29  06:00:00,1.11298901479,0.0239622740947,0.0,0.0,0.0759249092841,0.0239082242804,0.0998331335645,0.0239082242804,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.409837415453
 06/29  07:00:00,1.39105143062,0.025461711529,0.0,0.0,0.116783624161,0.0354189726384,0.152202596799,0.0354189726384,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.464311967498
 06/29  08:00:00,1.38835926655,0.0215264063852,0.0,0.0,0.171501015226,0.0494312026534,0.22093221788,0.0494312026534,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.446488687998
 06/29  09:00:00,1.41032319566,0.01832071256,0.0,0.0,0.258858920694,0.0717320217127,0.330590942407,0.0717320217127,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.397904039519
 06/29  10:00:00,1.6738874864,0.018751585386,0.0,0.0,0.500796096193,0.134328307141,0.635124403334,0.134328307141,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.342355828887
 06/29  11:00:00,1.76692477561,0.018757330357,0.0,0.0,0.608500315138,0.157468623127,0.765968938265,0.157468623127,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.294051714118
 06/29  12:00:00,1.91568870141,0.0184413569513,0.0,0.0,0.771890462302,0.195690125376,0.967580587677,0.195690125376,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.256398180536
 06/29  13:00:00,2.10234334461,0.0190790487337,0.0,0.0,0.958997433256,0.238141874971,1.19713930823,0.238141874971,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.235220606321
 06/29  14:00:00,2.32411966983,0.0201533583131,0.0,0.0,1.16534714579,0.284729817261,1.45007696305,0.284729817261,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.213256655831
 06/29  15:00:00,2.64460630121,0.0212736276606,0.0,0.0,1.4016896708,0.338521288147,1.74021095895,0.338521288147,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.216726862881
 06/29  16:00:00,2.93020786802,0.0251629730363,0.0,0.0,1.52806470949,0.372478511617,1.90054322111,0.372478511617,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.24393895812
 06/29  17:00:00,3.43926827391,0.0305689907594,0.0,0.0,1.74769532914,0.431992902501,2.17968823164,0.431992902501,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.303752247966
 06/29  18:00:00,3.27389528104,0.0331886975413,0.0,0.0,1.49123794784,0.389357538011,1.88059548585,0.389357538011,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.360443956906
 06/29  19:00:00,2.99067428169,0.0342572621497,0.0,0.0,1.21756347289,0.336580761144,1.55414423403,0.336580761144,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.370865820956
 06/29  20:00:00,2.88582657542,0.0354349812073,0.0,0.0,1.02265790389,0.288724574014,1.31138247791,0.288724574014,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.33735140911
 06/29  21:00:00,2.8058610419,0.0346077053815,0.0,0.0,0.859801540784,0.247766990826,1.10756853161,0.247766990826,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.296945687202
 06/29  22:00:00,2.28768044166,0.0299485338901,0.0,0.0,0.670370528005,0.197778975485,0.86814950349,0.197778975485,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.23571007301
 06/29  23:00:00,1.71466789687,0.0260247186883,0.0,0.0,0.495175844184,0.14884230191,0.644018146093,0.14884230191,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170000892997
 06/29  24:00:00,1.17605407917,0.0215264063852,0.0,0.0,0.358436065424,0.108330993991,0.466767059415,0.108330993991,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0987691803294
 06/30  01:00:00,0.911143508739,0.0198201499944,0.0,0.0,0.265905421847,0.0806558369653,0.346561258812,0.0806558369653,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0658691101079
 06/30  02:00:00,0.721534678207,0.0195903511539,0.0,0.0,0.166381573244,0.052236496706,0.21861806995,0.052236496706,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0575629111794
 06/30  03:00:00,0.657108451968,0.0193145925452,0.0,0.0,0.124391425611,0.0388772069987,0.16326863261,0.0388772069987,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0599790967921
 06/30  04:00:00,0.636683428808,0.0185849812266,0.0,0.0,0.0903591238032,0.0285412732702,0.118900397073,0.0285412732702,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0851740372928
 06/30  05:00:00,0.802852034776,0.0207393453564,0.0,0.0,0.0953716147875,0.0297155211442,0.125087135932,0.0297155211442,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198229809789
 06/30  06:00:00,1.177925373,0.0239622740947,0.0,0.0,0.127147971551,0.0391042206977,0.166252192249,0.0391042206977,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.408354714979
 06/30  07:00:00,1.4453007436,0.025461711529,0.0,0.0,0.160196773239,0.0479871485897,0.208183921829,0.0479871485897,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.46257995545
 06/30  08:00:00,1.41728320713,0.0215264063852,0.0,0.0,0.195257316913,0.0562846653749,0.251541982288,0.0562846653749,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.444802864177
