Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/09  01:00:00,0.635345870166,4.321574967,0.0,3.99985133992,0.0,0.12488252866,0.12488252866,0.12488252866,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301519289289
 06/09  02:00:00,0.585518865566,4.48170604435,0.0,4.17928320922,0.0,0.130444537193,0.130444537193,0.130444537193,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282452750528
 06/09  03:00:00,0.576302065575,4.56154075483,0.0,4.25428335477,0.0,0.13279840515,0.13279840515,0.13279840515,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287568419296
 06/09  04:00:00,0.575940134127,4.65074651779,0.0,4.28995642797,0.0,0.13389376571,0.13389376571,0.13389376571,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341844862926
 06/09  05:00:00,0.624043243539,4.9035758534,0.0,4.30213074449,0.0,0.134267318193,0.134267318193,0.134267318193,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.58030375835
 06/09  06:00:00,0.74671167444,5.2433116136,0.0,4.1934032722,0.0,0.130868950508,0.130868950508,0.130868950508,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02548158982
 06/09  07:00:00,0.931214033345,5.67990360327,0.0,4.50599572921,0.0,0.140586833138,0.140586833138,0.140586833138,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14795262041
 06/09  08:00:00,0.869334948372,5.4794451125,0.0,4.34173257723,0.0,0.135576209856,0.135576209856,0.135576209856,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11576886752
 06/09  09:00:00,0.828771270778,5.45137397529,0.0,4.41521441604,0.0,0.137776621227,0.137776621227,0.137776621227,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01748372354
 06/09  10:00:00,0.861264886314,5.91332210194,0.0,4.99287047651,0.0,0.155962765006,0.155962765006,0.155962765006,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.90133656498
 06/09  11:00:00,0.847731805363,5.05278637807,0.0,4.2366226649,0.0,0.132127676919,0.132127676919,0.132127676919,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.797042796388
 06/09  12:00:00,0.818281778917,4.51852736967,0.0,3.7830227417,0.0,0.117960864233,0.117960864233,0.117960864233,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.716705809331
 06/09  13:00:00,0.779765318789,3.92909298818,0.0,3.24045293135,0.0,0.100991241164,0.100991241164,0.100991241164,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.669191185581
 06/09  14:00:00,0.754115675715,3.346717595,0.0,2.70415942567,0.0,0.0842362965205,0.0842362965205,0.0842362965205,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.622014164409
 06/09  15:00:00,0.763565217424,2.78014101361,0.0,2.12988417281,0.0,0.0662912997018,0.0662912997018,0.0662912997018,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.628570851574
 06/09  16:00:00,0.847393515646,2.35090586581,0.0,1.63859303113,0.0,0.0509665873354,0.0509665873354,0.0509665873354,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.686662110182
 06/09  17:00:00,1.01863983753,2.4406689885,0.0,1.59944528104,0.0,0.0498017596475,0.0498017596475,0.0498017596475,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.810062176613
 06/09  18:00:00,1.07917726414,1.92943537298,0.0,0.971626897501,0.0,0.0302152630903,0.0302152630903,0.0302152630903,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.923976458258
 06/09  19:00:00,1.11210233405,1.75544357376,0.0,0.777178334771,0.0,0.0241364122446,0.0241364122446,0.0241364122446,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.943343944417
 06/09  20:00:00,1.30057905616,1.91555611624,0.0,1.00232801049,0.0,0.0312252595152,0.0312252595152,0.0312252595152,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.877106263575
 06/09  21:00:00,1.4820928094,2.07687394239,0.0,1.24640314058,0.0,0.0388938451947,0.0388938451947,0.0388938451947,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.795192271118
 06/09  22:00:00,1.27089963112,2.34792143105,0.0,1.65338070877,0.0,0.0516478409487,0.0516478409487,0.0516478409487,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.664011675054
 06/09  23:00:00,0.998170243325,2.82789603676,0.0,2.27918835189,0.0,0.0712517474896,0.0712517474896,0.0712517474896,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.522178510899
 06/09  24:00:00,0.71741476149,3.30261708864,0.0,2.90905081155,0.0,0.0909329265538,0.0909329265538,0.0909329265538,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.371622609342
 06/10  01:00:00,0.622156592293,3.77746350286,0.0,3.44819675828,0.0,0.107746226712,0.107746226712,0.107746226712,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.309062406787
 06/10  02:00:00,0.578573873688,4.17806328211,0.0,3.86988329253,0.0,0.120888306888,0.120888306888,0.120888306888,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.288209904977
 06/10  03:00:00,0.576037937363,4.51270522512,0.0,4.19947625115,0.0,0.131168872765,0.131168872765,0.131168872765,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.293539993199
 06/10  04:00:00,0.584957059035,4.86179665728,0.0,4.49009386272,0.0,0.140239535002,0.140239535002,0.140239535002,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352757567678
 06/10  05:00:00,0.636318909593,5.19322581264,0.0,4.56063289479,0.0,0.142446291647,0.142446291647,0.142446291647,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.611451567289
 06/10  06:00:00,0.76562737985,5.57857952143,0.0,4.45784380368,0.0,0.1391591437,0.1391591437,0.1391591437,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09630896617
 06/10  07:00:00,0.925131076203,4.89581107326,0.0,3.63598302168,0.0,0.113342514077,0.113342514077,0.113342514077,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23387279794
 06/10  08:00:00,0.858488422076,4.18993619097,0.0,2.96188911721,0.0,0.0922923826676,0.0922923826676,0.0922923826676,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20610340602
 06/10  09:00:00,0.803056761439,3.27385808327,0.0,2.15393558973,0.0,0.067031053422,0.067031053422,0.067031053422,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10124665783
 06/10  10:00:00,0.805971607293,2.59252952485,0.0,1.59941170872,0.0,0.0497532566962,0.0497532566962,0.0497532566962,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.974002755681
 06/10  11:00:00,0.797014872391,1.80963097971,0.0,0.931777287327,0.0,0.0289219844279,0.0289219844279,0.0289219844279,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.8587327756
 06/10  12:00:00,0.760678393404,1.19513525377,0.0,0.405480246525,0.0,0.0125469726299,0.0125469726299,0.0125469726299,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.770856188604
 06/10  13:00:00,0.722925710042,0.754617247291,0.0,0.0183098899387,0.0,0.000563599902403,0.000563599902403,0.000563599902403,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.716858486104
 06/10  14:00:00,0.709004951369,0.685818913771,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.66527490885
 06/10  15:00:00,0.734332890577,0.692970103518,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.671284114287
 06/10  16:00:00,0.832344847558,0.76368011505,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.738029390549
 06/10  17:00:00,1.0041900081,0.902263606869,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.87110207603
 06/10  18:00:00,1.08327231659,1.03640119704,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.00256917981
 06/10  19:00:00,1.122210676,1.06546489369,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.03054359913
 06/10  20:00:00,1.30420916697,0.995439083884,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.959317241709
 06/10  21:00:00,1.47880582167,0.899174042471,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.863895511786
 06/10  22:00:00,1.2475450021,0.748952792517,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.718423745296
 06/10  23:00:00,0.942453341171,0.58307862112,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.556549447149
 06/10  24:00:00,0.636961796299,0.534282960365,0.0,0.126698287674,0.0,0.0039062782859,0.0039062782859,0.0039062782859,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.385641004949
 06/11  01:00:00,0.537624859819,1.07749348992,0.0,0.746012717422,0.0,0.0232144942379,0.0232144942379,0.0232144942379,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.311276434707
 06/11  02:00:00,0.503372546472,1.77125184417,0.0,1.46071549783,0.0,0.0456869796712,0.0456869796712,0.0456869796712,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.290566261742
 06/11  03:00:00,0.506619877795,2.28901757613,0.0,1.97386255771,0.0,0.0617508131978,0.0617508131978,0.0617508131978,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.295466037645
 06/11  04:00:00,0.523187808826,2.88266252057,0.0,2.5090592627,0.0,0.0784702847934,0.0784702847934,0.0784702847934,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.354658030988
 06/11  05:00:00,0.578414248101,3.33674031789,0.0,2.70336265396,0.0,0.0845416301559,0.0845416301559,0.0845416301559,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.612236313371
 06/11  06:00:00,0.712459367389,3.87399734619,0.0,2.75472144139,0.0,0.0859911312386,0.0859911312386,0.0859911312386,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09484915323
 06/11  07:00:00,0.879883186586,3.44307975104,0.0,2.18552951851,0.0,0.0680946244595,0.0680946244595,0.0680946244595,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23159497888
 06/11  08:00:00,0.817950503457,2.88840613597,0.0,1.66277978269,0.0,0.0517544640479,0.0517544640479,0.0517544640479,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20368268553
 06/11  09:00:00,0.768090044824,2.15012838586,0.0,1.03230957023,0.0,0.0320643368073,0.0320643368073,0.0320643368073,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.09914297991
 06/11  10:00:00,0.767723721519,1.36350682016,0.0,0.372097121314,0.0,0.0115053709222,0.0115053709222,0.0115053709222,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.972294638398
 06/11  11:00:00,0.768092887963,0.876735778817,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.857614862037
 06/11  12:00:00,0.748131420774,0.788491351726,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.769692533084
 06/11  13:00:00,0.722362110139,0.734491339993,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.715042468744
 06/11  14:00:00,0.709004951369,0.683698295707,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.663154290786
 06/11  15:00:00,0.734332890577,0.690645450138,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.668959460908
 06/11  16:00:00,0.832344847558,0.761052106837,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.735401382335
 06/11  17:00:00,1.0041900081,0.899093571012,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.867932040174
 06/11  18:00:00,1.08327231659,1.0327615004,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.998929483174
 06/11  19:00:00,1.122210676,1.0618498492,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02692855463
 06/11  20:00:00,1.30420916697,0.991936448182,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.955814606007
 06/11  21:00:00,1.47880582167,0.895994405455,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.86071587477
 06/11  22:00:00,1.2475450021,0.746258090346,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.715729043125
 06/11  23:00:00,0.942453341171,0.58087208417,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.554342910199
 06/11  24:00:00,0.633055518013,0.405598857721,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.38365518998
 06/12  01:00:00,0.510463341506,0.323003644828,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302799307036
 06/12  02:00:00,0.45931377171,0.442290789794,0.0,0.137517257254,0.0,0.00423944333719,0.00423944333719,0.00423944333719,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28480344794
 06/12  03:00:00,0.462012045562,0.905915370647,0.0,0.596158531771,0.0,0.0185083851363,0.0185083851363,0.0185083851363,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290067858106
 06/12  04:00:00,0.477446901282,1.49728769543,0.0,1.13454519097,0.0,0.0354005328644,0.0354005328644,0.0354005328644,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34379727757
 06/12  05:00:00,0.534151824744,2.02095995972,0.0,1.42006416059,0.0,0.0443758993984,0.0443758993984,0.0443758993984,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.579754448571
 06/12  06:00:00,0.663579586186,2.57270058579,0.0,1.52881016255,0.0,0.0477368622533,0.0477368622533,0.0477368622533,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01946367166
 06/12  07:00:00,0.827926375924,2.36333381443,0.0,1.19732185896,0.0,0.0372991757181,0.0372991757181,0.0372991757181,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14005670182
 06/12  08:00:00,0.758736420764,1.93326466376,0.0,0.803489888792,0.0,0.0249776822479,0.0249776822479,0.0249776822479,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10783110723
 06/12  09:00:00,0.699150594377,1.29300336416,0.0,0.263574210025,0.0,0.00815594482572,0.00815594482572,0.00815594482572,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01075331842
 06/12  10:00:00,0.705302121308,0.915329729737,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.896214669287
 06/12  11:00:00,0.715604128444,0.813037047329,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.793916130549
 06/12  12:00:00,0.700320914683,0.732693183997,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.713894365356
 06/12  13:00:00,0.678774077625,0.685795420775,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.666346549526
 06/12  14:00:00,0.669879379194,0.639511128951,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.61896712403
 06/12  15:00:00,0.697273917722,0.646720114042,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.625034124812
 06/12  16:00:00,0.79642692831,0.70744651759,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.681795793088
 06/12  17:00:00,1.04320055836,0.834676386141,0.0,0.0,0.0555323458356,0.018830134639,0.0743624804746,0.018830134639,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.803514855302
 06/12  18:00:00,1.14666508373,0.950058094286,0.0,0.0,0.0725068336493,0.0251962490295,0.0977030826788,0.0251962490295,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.916226077061
 06/12  19:00:00,1.19663696636,0.969640556455,0.0,0.0,0.0796307298591,0.0290403146966,0.108671044556,0.0290403146966,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.934719261888
 06/12  20:00:00,1.26935379664,0.904366381,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.868244538825
 06/12  21:00:00,1.4431989642,0.821851756879,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.786573226194
 06/12  22:00:00,1.21925179017,0.6875347453,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.657005698079
 06/12  23:00:00,0.926918495836,0.543897487051,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.51736831308
 06/12  24:00:00,0.626481834936,0.39104825716,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369104589419
 06/13  01:00:00,0.510463341506,0.321876507127,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301672169334
 06/13  02:00:00,0.455074328373,0.30360613821,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28363605361
 06/13  03:00:00,0.445918904138,0.381695689916,0.0,0.0728679168405,0.0,0.00241524371277,0.00241524371277,0.00241524371277,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289138792305
 06/13  04:00:00,0.455481220078,0.771241121937,0.0,0.409390767004,0.0,0.0134348516603,0.0134348516603,0.0134348516603,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342905128046
 06/13  05:00:00,0.514147328881,1.35677045131,0.0,0.757621113843,0.0,0.0243714035355,0.0243714035355,0.0243714035355,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.578007986906
 06/13  06:00:00,0.644376601292,1.94590817726,0.0,0.904471748218,0.0,0.0285338773593,0.0285338773593,0.0285338773593,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01700967746
 06/13  07:00:00,0.809994651381,1.78189455929,0.0,0.618815654331,0.0,0.0193674511742,0.0193674511742,0.0193674511742,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1371236513
 06/13  08:00:00,0.743781908037,1.44864822662,0.0,0.321712565264,0.0,0.0100231695201,0.0100231695201,0.0100231695201,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10499199362
 06/13  09:00:00,0.690994649551,1.02679852044,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00812268472
 06/13  10:00:00,0.705302121308,0.912787800004,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.893672739553
 06/13  11:00:00,0.715604128444,0.810383788635,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.791262871854
 06/13  12:00:00,0.700320914683,0.730188420044,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.711389601402
 06/13  13:00:00,0.678774077625,0.683440240726,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663991369477
 06/13  14:00:00,0.669879379194,0.637451968919,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616907963999
 06/13  15:00:00,0.699341415099,0.644532711962,0.0,0.0,0.00156451990416,0.000502977472238,0.0020674973764,0.000502977472238,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622846722732
 06/13  16:00:00,0.862126435234,0.705031476002,0.0,0.0,0.049540065144,0.0161594417799,0.0656995069239,0.0161594417799,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.6793807515
 06/13  17:00:00,1.20978115336,0.832038490417,0.0,0.0,0.181268302271,0.0596747732111,0.240943075482,0.0596747732111,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.800876959578
 06/13  18:00:00,1.28429848373,0.947200314956,0.0,0.0,0.175353088182,0.0599833944957,0.235336482678,0.0599833944957,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.913368297731
 06/13  19:00:00,1.2989882244,0.966726607052,0.0,0.0,0.155819646902,0.0552026556884,0.211022302591,0.0552026556884,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.931805312485
 06/13  20:00:00,1.4147398071,0.901495939657,0.0,0.0,0.1057331658,0.039652844656,0.145386010456,0.039652844656,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.865374097482
 06/13  21:00:00,1.53682678267,0.819577853823,0.0,0.0,0.0677195086951,0.0259083097722,0.0936278184672,0.0259083097722,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.784299323138
 06/13  22:00:00,1.22045567398,0.685710000979,0.0,0.0,0.000865511485094,0.000338372321684,0.00120388380678,0.000338372321684,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.655180953758
 06/13  23:00:00,0.926918495836,0.542299864962,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515770690991
 06/13  24:00:00,0.626481834936,0.389690770427,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367747102685
 06/14  01:00:00,0.510463341506,0.320405890725,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300201552932
 06/14  02:00:00,0.455074328373,0.302153193706,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282183109105
 06/14  03:00:00,0.443503660426,0.307498354278,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287809373507
 06/14  04:00:00,0.442046368417,0.360406044439,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341460817552
 06/14  05:00:00,0.489775925345,0.597339067733,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.576197717174
 06/14  06:00:00,0.622424425805,1.23757349777,0.0,0.198662872183,0.0,0.00658170187231,0.00658170187231,0.00658170187231,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01448387401
 06/14  07:00:00,0.791502499576,1.18696884029,0.0,0.0266432223156,0.0,0.0008752993696,0.0008752993696,0.0008752993696,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13437036432
 06/14  08:00:00,0.733758738517,1.12404815848,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10210449074
 06/14  09:00:00,0.690994649551,1.02404879475,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00537295904
 06/14  10:00:00,0.705302121308,0.910064057041,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.89094899659
 06/14  11:00:00,0.715604128444,0.807843825406,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.788722908626
 06/14  12:00:00,0.700320914683,0.72790905928,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.709110240639
 06/14  13:00:00,0.678774077625,0.681254145507,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.661805274258
 06/14  14:00:00,0.669879379194,0.635352261923,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.614808257003
 06/14  15:00:00,0.698427743357,0.642302156144,0.0,0.0,0.000876468672311,0.000277356962159,0.00115382563447,0.000277356962159,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.620616166914
 06/14  16:00:00,0.858500449936,0.702834869732,0.0,0.0,0.0466936493207,0.0153798723054,0.0620735216261,0.0153798723054,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.67718414523
 06/14  17:00:00,1.19342166776,0.829527845271,0.0,0.0,0.169487828745,0.0550957611345,0.224583589879,0.0550957611345,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798366314433
 06/14  18:00:00,1.22151796329,0.944513937852,0.0,0.0,0.127417670228,0.0451382920106,0.172555962239,0.0451382920106,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.910681920627
 06/14  19:00:00,1.27342691452,0.963840736897,0.0,0.0,0.137351134897,0.0481098578207,0.185460992717,0.0481098578207,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.92891944233
 06/14  20:00:00,1.26935379664,0.899098464556,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.862976622381
 06/14  21:00:00,1.4431989642,0.817222106436,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.781943575751
 06/14  22:00:00,1.21925179017,0.683920574259,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.653391527038
 06/14  23:00:00,0.926918495836,0.541141415209,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.514612241238
 06/14  24:00:00,0.626481834936,0.38928561413,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367341946388
 06/15  01:00:00,0.510463341506,0.320065865688,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299861527896
 06/15  02:00:00,0.455074328373,0.301667398895,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281697314295
 06/15  03:00:00,0.443503660426,0.307031344067,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287342363297
