Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  16:00:00,2.62830583953,0.475545216066,0.0,0.0,1.48616970212,0.392287033945,1.87845673607,0.392287033945,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.452017461084
 06/21  17:00:00,2.99426366819,0.55494938877,0.0,0.0,1.65132366875,0.430730004421,2.08205367317,0.430730004421,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.52636692661
 06/21  18:00:00,3.13794208131,0.627847370805,0.0,0.0,1.70309509592,0.455988056219,2.15908315214,0.455988056219,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.596815443742
 06/21  19:00:00,2.97368596989,0.641781110673,0.0,0.0,1.54641310763,0.436376418478,1.9827895261,0.436376418478,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609750059769
 06/21  20:00:00,2.73897165832,0.601234375253,0.0,0.0,1.23685605104,0.373180356435,1.61003640747,0.373180356435,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.568102139469
 06/21  21:00:00,2.58391886272,0.550243771573,0.0,0.0,1.0071095527,0.315774410276,1.32288396298,0.315774410276,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.517885051021
 06/21  22:00:00,2.10174269965,0.469739710454,0.0,0.0,0.781589978349,0.255116207434,1.03670618578,0.255116207434,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441737384718
 06/21  23:00:00,1.61222224289,0.384353560495,0.0,0.0,0.599013426753,0.200630617911,0.799644044664,0.200630617911,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360020060479
 06/21  24:00:00,1.15934217859,0.291584150766,0.0,0.0,0.448367541286,0.153977472977,0.602345014263,0.153977472977,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271456639825
 06/22  01:00:00,0.914758959293,0.24908552062,0.0,0.0,0.33688717692,0.118551902474,0.455439079394,0.118551902474,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230553384847
 06/22  02:00:00,0.744824445877,0.238537157691,0.0,0.0,0.243317713614,0.0887420653801,0.332059778994,0.0887420653801,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.22021988726
 06/22  03:00:00,0.649350005253,0.241284309352,0.0,0.0,0.18050844577,0.0673093948857,0.247817840656,0.0673093948857,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223224877332
 06/22  04:00:00,0.591394680064,0.27193082449,0.0,0.0,0.138249920886,0.0521751566059,0.190425077492,0.0521751566059,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254553589931
 06/22  05:00:00,0.614833136619,0.414485928932,0.0,0.0,0.123132843289,0.0464982539982,0.169631097287,0.0464982539982,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.395094331789
 06/22  06:00:00,0.758722443083,0.678720369799,0.0,0.0,0.144081941513,0.0533103854204,0.197392326933,0.0533103854204,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.65631528623
 06/22  07:00:00,0.932195619219,0.747582393578,0.0,0.0,0.143131029233,0.0534719615582,0.196602990791,0.0534719615582,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.72377531365
 06/22  08:00:00,0.874721366901,0.72183718514,0.0,0.0,0.144473933379,0.0522901774073,0.196764110786,0.0522901774073,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.7017096742
 06/22  09:00:00,0.941845561414,0.658682989273,0.0,0.0,0.219020943683,0.0717274580155,0.290748401699,0.0717274580155,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.641552849858
 06/22  10:00:00,1.28403715171,0.59030315335,0.0,0.0,0.471096740554,0.14635376304,0.617450503594,0.14635376304,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.572770141418
 06/22  11:00:00,1.38158455612,0.530493697152,0.0,0.0,0.540477287065,0.163370459812,0.703847746877,0.163370459812,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512955313586
 06/22  12:00:00,1.55534038944,0.483572139626,0.0,0.0,0.689584907315,0.202914405153,0.892499312468,0.202914405153,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466329195906
 06/22  13:00:00,1.76609981779,0.457941999758,0.0,0.0,0.877725797605,0.247861788371,1.12558758598,0.247861788371,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.440102804713
 06/22  14:00:00,2.01240630732,0.431748252308,0.0,0.0,1.08402965536,0.298076555633,1.382106211,0.298076555633,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412904561788
 06/22  15:00:00,2.32060980195,0.437090661363,0.0,0.0,1.31009064445,0.355053519764,1.66514416421,0.355053519764,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417199502299
 06/22  16:00:00,2.76153784229,0.474420938958,0.0,0.0,1.58678179912,0.424906939706,2.01168873883,0.424906939706,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450893183976
 06/22  17:00:00,3.42994510217,0.553531628411,0.0,0.0,1.99192669671,0.525808410435,2.51773510715,0.525808410435,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524949166251
 06/22  18:00:00,3.38498187466,0.626173060046,0.0,0.0,1.89794812787,0.508174817627,2.4061229455,0.508174817627,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595141132984
 06/22  19:00:00,3.30695583516,0.640071714495,0.0,0.0,1.82689161682,0.489167774553,2.31605939138,0.489167774553,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608040663591
 06/22  20:00:00,3.14578125581,0.599687703374,0.0,0.0,1.57781979004,0.439026214924,2.01684600496,0.439026214924,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.56655546759
 06/22  21:00:00,2.88629018812,0.548885172949,0.0,0.0,1.25242375894,0.372831529443,1.62525528838,0.372831529443,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516526452398
 06/22  22:00:00,2.25732959865,0.46870231328,0.0,0.0,0.901428816053,0.290864268729,1.19229308478,0.290864268729,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440699987544
 06/22  23:00:00,1.7005107216,0.383666694148,0.0,0.0,0.665123847071,0.222808676303,0.887932523374,0.222808676303,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359333194132
 06/22  24:00:00,1.2197075778,0.291258051727,0.0,0.0,0.49323835667,0.169472056802,0.662710413472,0.169472056802,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271130540787
 06/23  01:00:00,0.957827908462,0.248923154497,0.0,0.0,0.36868627758,0.129821750983,0.498508028563,0.129821750983,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230391018723
 06/23  02:00:00,0.814684104673,0.238422979685,0.0,0.0,0.297186096139,0.104733341651,0.40191943779,0.104733341651,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220105709253
 06/23  03:00:00,0.72289722159,0.241157038465,0.0,0.0,0.236798104895,0.0845669520974,0.321365056993,0.0845669520974,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223097606444
 06/23  04:00:00,0.659894368814,0.271671567958,0.0,0.0,0.190145842634,0.0687789236088,0.258924766243,0.0687789236088,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254294333399
 06/23  05:00:00,0.630019384962,0.413667032236,0.0,0.0,0.134903136469,0.04991420916,0.184817345629,0.04991420916,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.394275435093
 06/23  06:00:00,0.751786486737,0.676850398549,0.0,0.0,0.139011657906,0.0514447126815,0.190456370587,0.0514447126815,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.654445314981
 06/23  07:00:00,0.941643477797,0.745398321379,0.0,0.0,0.150866578319,0.0551842710508,0.20605084937,0.0551842710508,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.721591241452
 06/23  08:00:00,0.959177778203,0.719711583893,0.0,0.0,0.210465245174,0.0707552769141,0.281220522088,0.0707552769141,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.699584072952
 06/23  09:00:00,1.05526223678,0.656774067297,0.0,0.0,0.306373161867,0.0977919152021,0.404165077069,0.0977919152021,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.639643927882
 06/23  10:00:00,1.35487043688,0.588664107691,0.0,0.0,0.525114959203,0.163168829557,0.688283788761,0.163168829557,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.571131095759
 06/23  11:00:00,1.48658583232,0.52910459126,0.0,0.0,0.623154128728,0.185694894349,0.808849023077,0.185694894349,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.511566207695
 06/23  12:00:00,1.73502902305,0.482378138262,0.0,0.0,0.836044224365,0.236143721718,1.07218794608,0.236143721718,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.465135194542
 06/23  13:00:00,2.0052312985,0.456871718329,0.0,0.0,1.07037162923,0.294347437454,1.36471906668,0.294347437454,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439032523284
 06/23  14:00:00,2.35087000426,0.430794660308,0.0,0.0,1.35713231314,0.3634375948,1.72056990794,0.3634375948,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.411950969788
 06/23  15:00:00,2.66691652255,0.436126491956,0.0,0.0,1.58658623523,0.424864649588,2.01145088481,0.424864649588,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416235332893
 06/23  16:00:00,3.02617896497,0.473320626073,0.0,0.0,1.8009321258,0.475397735704,2.27632986151,0.475397735704,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449792871091
 06/23  17:00:00,3.67078693845,0.552154466904,0.0,0.0,2.18787301104,0.570703932399,2.75857694344,0.570703932399,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523572004744
 06/23  18:00:00,3.70030367682,0.624548180461,0.0,0.0,2.16478124445,0.5566635032,2.72144474765,0.5566635032,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593516253398
 06/23  19:00:00,3.53465777211,0.638414113257,0.0,0.0,2.01252977609,0.531231552237,2.54376132833,0.531231552237,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606383062353
 06/23  20:00:00,3.322135352,0.598175051356,0.0,0.0,1.72024868305,0.472951418099,2.19320010115,0.472951418099,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565042815572
 06/23  21:00:00,3.24812231821,0.54755553457,0.0,0.0,1.55851525155,0.428572166922,1.98708741847,0.428572166922,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515196814019
 06/23  22:00:00,2.48641706641,0.467686898275,0.0,0.0,1.08499757375,0.336382978791,1.42138055254,0.336382978791,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.43968457254
 06/23  23:00:00,1.82732350943,0.382994346353,0.0,0.0,0.762345405874,0.252399905333,1.01474531121,0.252399905333,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.358660846337
 06/23  24:00:00,1.3289096258,0.290938921788,0.0,0.0,0.576229538851,0.19568292262,0.771912461471,0.19568292262,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.270811410847
 06/24  01:00:00,1.1072050635,0.252512889886,0.0,0.0,0.482199316906,0.161738842624,0.643938159529,0.161738842624,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233980754113
 06/24  02:00:00,0.930795465629,0.241146388228,0.0,0.0,0.383528754983,0.131890805337,0.515419560319,0.131890805337,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222829117797
 06/24  03:00:00,0.814228081416,0.244079939512,0.0,0.0,0.304167405498,0.107163107148,0.411330512646,0.107163107148,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.226020507492
 06/24  04:00:00,0.780952850481,0.277637815563,0.0,0.0,0.28070333961,0.0966087526834,0.377312092293,0.0966087526834,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.260260581004
 06/24  05:00:00,0.807052387976,0.431315215902,0.0,0.0,0.266135690217,0.091617965826,0.357753656043,0.091617965826,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.411923618759
 06/24  06:00:00,0.898181795633,0.717478938362,0.0,0.0,0.239605020042,0.0866211472232,0.326226167265,0.0866211472232,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.695073854793
 06/24  07:00:00,1.10169401334,0.793888341538,0.0,0.0,0.255004777539,0.0899352454505,0.344940022989,0.0899352454505,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.77008126161
 06/24  08:00:00,1.06242094228,0.769597377704,0.0,0.0,0.262598192056,0.0894281932118,0.352026385268,0.0894281932118,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.749469866764
 06/24  09:00:00,1.1101384337,0.701929716383,0.0,0.0,0.311881544623,0.102128670892,0.414010215515,0.102128670892,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.684799576967
 06/24  10:00:00,1.35477163679,0.626954081777,0.0,0.0,0.483149572439,0.154119186949,0.637268759389,0.154119186949,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.609421069845
 06/24  11:00:00,1.46479692294,0.560633507333,0.0,0.0,0.562396219978,0.172175134201,0.73457135418,0.172175134201,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.543095123767
 06/24  12:00:00,1.59264250817,0.509604973308,0.0,0.0,0.681356471209,0.200634453901,0.88199092511,0.200634453901,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.492362029588
 06/24  13:00:00,1.70026668522,0.48045521756,0.0,0.0,0.787636523542,0.22852989735,1.01616642089,0.22852989735,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.462616022516
 06/24  14:00:00,1.84796171486,0.452218416179,0.0,0.0,0.915992067026,0.262543979334,1.17853604636,0.262543979334,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.433374725659
 06/24  15:00:00,2.01506293227,0.457582369496,0.0,0.0,1.02794310119,0.29459522048,1.32253832167,0.29459522048,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437691210432
 06/24  16:00:00,2.27409999373,0.500115827502,0.0,0.0,1.15682005489,0.331512916128,1.48833297102,0.331512916128,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.47658807252
 06/24  17:00:00,2.67594959376,0.584955896658,0.0,0.0,1.3397877325,0.388599936029,1.72838766853,0.388599936029,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556373434498
 06/24  18:00:00,2.61815165927,0.668047551406,0.0,0.0,1.24013908725,0.364843327318,1.60498241457,0.364843327318,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.637015624344
 06/24  19:00:00,2.512955636,0.687581828941,0.0,0.0,1.14641752049,0.341396917533,1.48781443802,0.341396917533,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.655550778037
 06/24  20:00:00,2.45872409913,0.644838056314,0.0,0.0,0.988334915401,0.306598562554,1.29493347796,0.306598562554,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.61170582053
 06/24  21:00:00,2.37133133974,0.586301074676,0.0,0.0,0.812246208479,0.26244337405,1.07468958253,0.26244337405,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553942354125
 06/24  22:00:00,1.96636827942,0.498363087343,0.0,0.0,0.65380415359,0.219234400044,0.873038553633,0.219234400044,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470360761607
 06/24  23:00:00,1.4934897807,0.402240370997,0.0,0.0,0.493456770096,0.171919967047,0.665376737143,0.171919967047,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377906870981
 06/24  24:00:00,1.05958896046,0.297958478284,0.0,0.0,0.365547162028,0.130470951025,0.496018113053,0.130470951025,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277830967343
 06/25  01:00:00,0.847417122533,0.25234020644,0.0,0.0,0.282129134749,0.10202108381,0.384150218559,0.10202108381,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233808070666
 06/25  02:00:00,0.719845693452,0.241024997779,0.0,0.0,0.222978636735,0.0814911514063,0.304469788142,0.0814911514063,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222707727348
 06/25  03:00:00,0.646308991535,0.243945135796,0.0,0.0,0.177673868992,0.0657375537726,0.243411422765,0.0657375537726,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.225885703775
 06/25  04:00:00,0.592415049183,0.277363085889,0.0,0.0,0.136997078628,0.0517772123676,0.188774290996,0.0517772123676,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.25998585133
 06/25  05:00:00,0.63154229323,0.430457797412,0.0,0.0,0.132651930866,0.0495916304323,0.182243561298,0.0495916304323,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.411066200269
 06/25  06:00:00,0.732997914226,0.715520987971,0.0,0.0,0.116851219926,0.0441910659323,0.161042285858,0.0441910659323,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.693115904402
 06/25  07:00:00,0.967484875516,0.791587841505,0.0,0.0,0.153774270234,0.0569566149343,0.210730885169,0.0569566149343,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.767780761578
 06/25  08:00:00,0.921087507138,0.767338117992,0.0,0.0,0.154661997232,0.0560309528986,0.210692950131,0.0560309528986,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.747210607051
 06/25  09:00:00,0.984462064174,0.69989084589,0.0,0.0,0.214423899032,0.0739099469617,0.288333845994,0.0739099469617,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.682760706475
 06/25  10:00:00,1.23263917285,0.625200787043,0.0,0.0,0.389143496189,0.125992799258,0.515136295447,0.125992799258,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.607667775111
 06/25  11:00:00,1.33277499895,0.559149641325,0.0,0.0,0.458420231374,0.144129198813,0.602549430187,0.144129198813,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.541611257759
 06/25  12:00:00,1.43936512368,0.50832758607,0.0,0.0,0.556070282816,0.172643257802,0.728713540617,0.172643257802,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.49108464235
 06/25  13:00:00,1.58951743291,0.479314032103,0.0,0.0,0.697572896222,0.207844272357,0.905417168579,0.207844272357,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461474837058
 06/25  14:00:00,1.80042694444,0.451200336013,0.0,0.0,0.876689846075,0.254311429863,1.13100127594,0.254311429863,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432356645493
 06/25  15:00:00,1.98432672676,0.456555588914,0.0,0.0,1.00133922545,0.290462890718,1.29180211616,0.290462890718,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436664429851
 06/25  16:00:00,2.30707082147,0.498937236029,0.0,0.0,1.18248211251,0.338821686256,1.52130379876,0.338821686256,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.475409481047
 06/25  17:00:00,2.81028469462,0.58348702796,0.0,0.0,1.45248350636,0.410239263024,1.86272276939,0.410239263024,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.5549045658
 06/25  18:00:00,2.81768043685,0.666301602136,0.0,0.0,1.40716599349,0.397345198666,1.80451119215,0.397345198666,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.635269675074
 06/25  19:00:00,2.66251563099,0.685784734145,0.0,0.0,1.26516356676,0.372210866252,1.63737443301,0.372210866252,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.65375368324
 06/25  20:00:00,2.56859039594,0.643191563816,0.0,0.0,1.07586206952,0.32893770525,1.40479977477,0.32893770525,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610059328033
 06/25  21:00:00,2.51417659736,0.584860142176,0.0,0.0,0.926578450671,0.290956389478,1.21753484015,0.290956389478,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.552501421625
 06/25  22:00:00,2.01971753567,0.497259998179,0.0,0.0,0.693828325292,0.23255948459,0.926387809882,0.23255948459,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469257672443
 06/25  23:00:00,1.56342383025,0.401516033225,0.0,0.0,0.548727383887,0.186583402803,0.735310786691,0.186583402803,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377182533209
 06/25  24:00:00,1.13997753291,0.297622136276,0.0,0.0,0.428868749293,0.147537936215,0.576406685508,0.147537936215,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277494625336
 06/26  01:00:00,0.904914846513,0.24845732377,0.0,0.0,0.32946337071,0.116131595905,0.445594966614,0.116131595905,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229925187996
 06/26  02:00:00,0.7534704589,0.238095460404,0.0,0.0,0.250228164726,0.0904776272909,0.340705792017,0.0904776272909,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219778189973
 06/26  03:00:00,0.663812809922,0.2407919311,0.0,0.0,0.19207628225,0.0702043630748,0.262280645324,0.0702043630748,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222732499079
 06/26  04:00:00,0.62115545992,0.270928040606,0.0,0.0,0.161226152137,0.0589597052108,0.220185857348,0.0589597052108,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253550806047
 06/26  05:00:00,0.618043044847,0.411319770558,0.0,0.0,0.126147273182,0.0466937323318,0.172841005514,0.0466937323318,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391928173415
 06/26  06:00:00,0.721907588232,0.671490417872,0.0,0.0,0.117191372061,0.0433861000209,0.160577472082,0.0433861000209,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649085334303
 06/26  07:00:00,0.895049469559,0.739137986207,0.0,0.0,0.116376444509,0.0430803966227,0.159456841131,0.0430803966227,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.715330906279
 06/26  08:00:00,0.904817008674,0.713618736009,0.0,0.0,0.167122945881,0.0597368066781,0.226859752559,0.0597368066781,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693491225068
 06/26  09:00:00,0.917787961443,0.651302012629,0.0,0.0,0.197709942574,0.0689808591536,0.266690801728,0.0689808591536,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.634171873214
 06/26  10:00:00,1.05234343128,0.583965676855,0.0,0.0,0.287835012209,0.0979217709571,0.385756783166,0.0979217709571,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.566432664923
 06/26  11:00:00,1.17841996565,0.525122741463,0.0,0.0,0.378363041932,0.122320114482,0.500683156413,0.122320114482,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.507584357898
 06/26  12:00:00,1.34425552638,0.478955540631,0.0,0.0,0.523215987068,0.158198462341,0.681414449409,0.158198462341,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.461712596911
 06/26  13:00:00,1.50812889945,0.453803680832,0.0,0.0,0.670327213161,0.197289454471,0.867616667631,0.197289454471,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.435964485787
 06/26  14:00:00,1.73037775032,0.428061111072,0.0,0.0,0.85507056978,0.245007084219,1.100077654,0.245007084219,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.409217420552
 06/26  15:00:00,1.9941685716,0.433362638752,0.0,0.0,1.0439408712,0.294762062661,1.33870293386,0.294762062661,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413471479688
 06/26  16:00:00,2.42148415138,0.470166438982,0.0,0.0,1.30770616281,0.363928885106,1.67163504792,0.363928885106,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446638683999
 06/26  17:00:00,2.9698708987,0.548200475793,0.0,0.0,1.60969409667,0.44796680702,2.05766090369,0.44796680702,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.519618013633
 06/26  18:00:00,3.04081593895,0.619883991934,0.0,0.0,1.61731017507,0.444646834722,2.06195700979,0.444646834722,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.588852064872
 06/26  19:00:00,3.00164899953,0.63366075646,0.0,0.0,1.57305215994,0.437700395808,2.01075255575,0.437700395808,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.601629705556
 06/26  20:00:00,2.89306209895,0.593838670147,0.0,0.0,1.36766193376,0.396464914342,1.76412684811,0.396464914342,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560706434363
 06/26  21:00:00,2.61375447942,0.54374413711,0.0,0.0,1.02627587471,0.32644370497,1.35271957968,0.32644370497,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.511385416559
 06/26  22:00:00,2.08426208752,0.464776579094,0.0,0.0,0.763570523227,0.255655050429,1.01922557366,0.255655050429,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436774253358
 06/26  23:00:00,1.59749727017,0.38106742592,0.0,0.0,0.584323564362,0.200595507589,0.784919071951,0.200595507589,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356733925903
 06/26  24:00:00,1.11980020903,0.290024314312,0.0,0.0,0.414993167747,0.147809876952,0.562803044698,0.147809876952,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269896803372
 06/27  01:00:00,0.916106771654,0.248309392743,0.0,0.0,0.337854877798,0.118932013957,0.456786891755,0.118932013957,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229777256969
 06/27  02:00:00,0.751678536479,0.23799155701,0.0,0.0,0.248335594066,0.0905782755301,0.338913869596,0.0905782755301,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219674286579
 06/27  03:00:00,0.667317206057,0.240676154923,0.0,0.0,0.194116432941,0.071668608518,0.265785041459,0.071668608518,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222616722902
 06/27  04:00:00,0.605639195349,0.270692037297,0.0,0.0,0.148631807299,0.0560377854781,0.204669592777,0.0560377854781,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253314802738
 06/27  05:00:00,0.630083439584,0.410574643117,0.0,0.0,0.134251059833,0.0506303404187,0.184881400252,0.0506303404187,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391183045974
 06/27  06:00:00,0.727886183191,0.66978881883,0.0,0.0,0.120944177999,0.0456118890417,0.166556067041,0.0456118890417,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647383735261
 06/27  07:00:00,0.948124290987,0.737150638915,0.0,0.0,0.155206061384,0.0573256011761,0.21253166256,0.0573256011761,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.713343558988
 06/27  08:00:00,0.93130075454,0.711684346313,0.0,0.0,0.18849085122,0.0648526472046,0.253343498425,0.0648526472046,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.691556835373
 06/27  09:00:00,0.935122623475,0.649564729767,0.0,0.0,0.211957017017,0.0720684467439,0.284025463761,0.0720684467439,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632434590351
 06/27  10:00:00,1.14104539058,0.582473915372,0.0,0.0,0.357550053166,0.116908689298,0.474458742464,0.116908689298,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.56494090344
