Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/06  06:00:00,0.902100205344,9.06232777446,0.0,7.82214384254,0.0,0.215369314001,0.215369314001,0.215369314001,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21235007439
 05/06  07:00:00,1.08002729039,8.26684061759,0.0,6.86892960624,0.0,0.189124194978,0.189124194978,0.189124194978,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36833545235
 05/06  08:00:00,1.00397590702,7.52154578807,0.0,6.15813504027,0.0,0.169553685773,0.169553685773,0.169553685773,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.338406321
 05/06  09:00:00,0.938826849263,6.8238426346,0.0,5.58072384495,0.0,0.153655658898,0.153655658898,0.153655658898,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22183800047
 05/06  10:00:00,0.961215852775,6.93455336705,0.0,5.83389451007,0.0,0.160626278918,0.160626278918,0.160626278918,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07887757887
 05/06  11:00:00,0.936667283617,5.29897404575,0.0,4.32908776899,0.0,0.119194006378,0.119194006378,0.119194006378,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.94809832547
 05/06  12:00:00,0.899086457613,4.54917592085,0.0,3.67839538783,0.0,0.101278307744,0.101278307744,0.101278307744,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.849359606934
 05/06  13:00:00,0.858025894964,3.93890612846,0.0,3.12858681657,0.0,0.0861402717775,0.0861402717775,0.0861402717775,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.788157662199
 05/06  14:00:00,0.829522969865,3.26176084185,0.0,2.50830040007,0.0,0.069061749227,0.069061749227,0.069061749227,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.730050906369
 05/06  15:00:00,0.851875159042,3.16009909904,0.0,2.39843600967,0.0,0.0660368216791,0.0660368216791,0.0660368216791,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.736952282748
 05/06  16:00:00,0.965897604735,3.19666670748,0.0,2.35508875095,0.0,0.0648433292604,0.0648433292604,0.0648433292604,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.812349403188
 05/06  17:00:00,1.17632498183,4.01584826069,0.0,3.01893057239,0.0,0.0831210751786,0.0831210751786,0.0831210751786,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.961409667215
 05/06  18:00:00,1.26110634464,3.74518276727,0.0,2.59919069297,0.0,0.0715642575451,0.0715642575451,0.0715642575451,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10744108055
 05/06  19:00:00,1.33023955253,3.97395345684,0.0,2.79545457648,0.0,0.0769680469419,0.0769680469419,0.0769680469419,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13870667406
 05/06  20:00:00,1.55169601166,4.21367127967,0.0,3.1131929619,0.0,0.0857164283928,0.0857164283928,0.0857164283928,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05931810841
 05/06  21:00:00,1.70786352977,4.89648467952,0.0,3.9034067671,0.0,0.107473610128,0.107473610128,0.107473610128,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.952878641796
 05/06  22:00:00,1.44274441383,5.57932110084,0.0,4.75604133695,0.0,0.130949440552,0.130949440552,0.130949440552,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.788492446866
 05/06  23:00:00,1.15359350701,6.25661664331,0.0,5.6212577566,0.0,0.15477169063,0.15477169063,0.15477169063,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.605129355507
 05/06  24:00:00,0.855008544105,6.82731014779,0.0,6.39045377171,0.0,0.175950183565,0.175950183565,0.175950183565,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.411851949289
 05/07  01:00:00,0.749049016114,7.37587885466,0.0,7.02528377923,0.0,0.193429138949,0.193429138949,0.193429138949,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327572584779
 05/07  02:00:00,0.70911915156,7.94689081494,0.0,7.62018813673,0.0,0.209808810041,0.209808810041,0.209808810041,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.303947114985
 05/07  03:00:00,0.710185858807,8.47679307622,0.0,8.14446123447,0.0,0.224243770543,0.224243770543,0.224243770543,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.309896591451
 05/07  04:00:00,0.717094008197,8.83587242716,0.0,8.4374405135,0.0,0.232310452467,0.232310452467,0.232310452467,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.376844157937
 05/07  05:00:00,0.770245494908,9.0825013636,0.0,8.39260545119,0.0,0.231075995928,0.231075995928,0.231075995928,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.66580571205
 05/07  06:00:00,0.9175801585,9.62052699046,0.0,8.38437073555,0.0,0.230849267157,0.230849267157,0.230849267157,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.20832239738
 05/07  07:00:00,1.07725923404,8.16135945835,0.0,6.76839469459,0.0,0.186356138625,0.186356138625,0.186356138625,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36338920476
 05/07  08:00:00,0.991387507805,7.05979050945,0.0,5.70092845138,0.0,0.156965286558,0.156965286558,0.156965286558,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33385763128
 05/07  09:00:00,0.916614990113,6.01308323817,0.0,4.77399630307,0.0,0.131443799748,0.131443799748,0.131443799748,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.21780614592
 05/07  10:00:00,0.928485179017,5.74250380419,0.0,4.64512702302,0.0,0.127895605161,0.127895605161,0.127895605161,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07559550306
 05/07  11:00:00,0.907165132298,4.2249057595,0.0,3.25757917292,0.0,0.0896918550591,0.0896918550591,0.0896918550591,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.945538635293
 05/07  12:00:00,0.866065248052,3.34751002339,0.0,2.47907573434,0.0,0.068257098183,0.068257098183,0.068257098183,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.84701336297
 05/07  13:00:00,0.824532529861,2.72009252144,0.0,1.9121186265,0.0,0.0526469066753,0.0526469066753,0.0526469066753,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.785812245247
 05/07  14:00:00,0.802985722786,2.29581106203,0.0,1.54447616725,0.0,0.0425245021476,0.0425245021476,0.0425245021476,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.727925359366
 05/07  15:00:00,0.8188831341,1.96022994747,0.0,1.20017633209,0.0,0.0330447967369,0.0330447967369,0.0330447967369,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.735342808753
 05/07  16:00:00,0.929386472076,1.86846802939,0.0,1.02901621902,0.0,0.0283321966009,0.0283321966009,0.0283321966009,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.810223257026
 05/07  17:00:00,1.12317721237,2.08302477527,0.0,1.08862077158,0.0,0.0299733057207,0.0299733057207,0.0299733057207,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.95889598261
 05/07  18:00:00,1.21308898574,1.99897738265,0.0,0.855215744511,0.0,0.0235468986414,0.0235468986414,0.0235468986414,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10521064438
 05/07  19:00:00,1.27949770696,2.12866746093,0.0,0.952527153355,0.0,0.0262262013733,0.0262262013733,0.0262262013733,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13634810128
 05/07  20:00:00,1.4975903242,2.24644068985,0.0,1.14809188873,0.0,0.0316107409251,0.0316107409251,0.0316107409251,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05718859176
 05/07  21:00:00,1.64263540456,2.52555735407,0.0,1.53434235185,0.0,0.0422454849225,0.0422454849225,0.0422454849225,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951015731594
 05/07  22:00:00,1.37193775103,3.00677665806,0.0,2.18436624006,0.0,0.0601427777499,0.0601427777499,0.0601427777499,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.787623100973
 05/07  23:00:00,1.07796847663,3.50995594545,0.0,2.87458110723,0.0,0.0791466602467,0.0791466602467,0.0791466602467,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.605145307021
 05/07  24:00:00,0.780351283184,4.11672130437,0.0,3.67892619628,0.0,0.101292922644,0.101292922644,0.101292922644,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.412790681289
 05/08  01:00:00,0.669081693458,4.60853156303,0.0,4.26425111677,0.0,0.117408840368,0.117408840368,0.117408840368,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321257955619
 05/08  02:00:00,0.614697477185,4.60790542108,0.0,4.28566279102,0.0,0.117998374093,0.117998374093,0.117998374093,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299487066846
 05/08  03:00:00,0.608508879546,4.82791434247,0.0,4.50117726409,0.0,0.123932195454,0.123932195454,0.123932195454,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304301828077
 05/08  04:00:00,0.610679463457,5.05626324377,0.0,4.66951416702,0.0,0.128567063341,0.128567063341,0.128567063341,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365161321034
 05/08  05:00:00,0.663502973602,5.31860766666,0.0,4.66454214423,0.0,0.128430167222,0.128430167222,0.128430167222,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.629975322072
 05/08  06:00:00,0.807710308409,5.93220082199,0.0,4.77984847574,0.0,0.131604929284,0.131604929284,0.131604929284,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12451848872
 05/08  07:00:00,0.979268969192,5.26891627148,0.0,3.97799378371,0.0,0.109527235697,0.109527235697,0.109527235697,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26134692878
 05/08  08:00:00,0.893363907296,4.57049909613,0.0,3.31885525733,0.0,0.0913789869413,0.0913789869413,0.0913789869413,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.226639412
 05/08  09:00:00,0.81255958839,3.77028430031,0.0,2.63025124215,0.0,0.0724194564911,0.0724194564911,0.0724194564911,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11875226898
 05/08  10:00:00,0.814849607667,3.37951327388,0.0,2.36718080034,0.0,0.0651762630997,0.0651762630997,0.0651762630997,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.990551195443
 05/08  11:00:00,0.815235708106,2.72230735863,0.0,1.82510698557,0.0,0.0502511903864,0.0502511903864,0.0502511903864,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.875412421771
 05/08  12:00:00,0.789337345615,2.2361465892,0.0,1.42880524979,0.0,0.0393397018366,0.0393397018366,0.0393397018366,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785920413332
 05/08  13:00:00,0.759524175331,1.88892031909,0.0,1.13413945739,0.0,0.0312265846598,0.0312265846598,0.0312265846598,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732619212004
 05/08  14:00:00,0.748758797248,1.69969718959,0.0,0.995999896296,0.0,0.0274231487849,0.0274231487849,0.0274231487849,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.680287757881
 05/08  15:00:00,0.775719995504,1.69053712936,0.0,0.978475006254,0.0,0.0269406309966,0.0269406309966,0.0269406309966,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.687351316485
 05/08  16:00:00,0.89721662239,1.94574298896,0.0,1.16514489356,0.0,0.0320802661635,0.0320802661635,0.0320802661635,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.75136954206
 05/08  17:00:00,1.10325124196,2.57220438251,0.0,1.64888664332,0.0,0.0453992655194,0.0453992655194,0.0453992655194,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.887809718102
 05/08  18:00:00,1.19702817137,2.56952635528,0.0,1.51803172582,0.0,0.041796399811,0.041796399811,0.041796399811,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01294363571
 05/08  19:00:00,1.26987126112,2.91982378632,0.0,1.8466561522,0.0,0.0508445097279,0.0508445097279,0.0508445097279,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03337542782
 05/08  20:00:00,1.49249695174,3.2292701955,0.0,2.22903802773,0.0,0.0613727388013,0.0613727388013,0.0613727388013,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.959071958414
 05/08  21:00:00,1.64168033784,3.70118760166,0.0,2.7928841868,0.0,0.0768972756708,0.0768972756708,0.0768972756708,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.868104144241
 05/08  22:00:00,1.38106058128,4.30015472713,0.0,3.54330479318,0.0,0.0975588199305,0.0975588199305,0.0975588199305,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.722062616923
 05/08  23:00:00,1.10028971987,4.8434100221,0.0,4.24950200316,0.0,0.117002748823,0.117002748823,0.117002748823,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.563678487742
 05/08  24:00:00,0.822925852376,5.8857210197,0.0,5.46397482606,0.0,0.150441174913,0.150441174913,0.150441174913,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396741766842
 05/09  01:00:00,0.724181882279,6.60820498142,0.0,6.26547215749,0.0,0.172509029189,0.172509029189,0.172509029189,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31971033329
 05/09  02:00:00,0.68712982878,7.2370519278,0.0,6.91638237915,0.0,0.190430725688,0.190430725688,0.190430725688,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297913985432
 05/09  03:00:00,0.688881083545,7.74611362563,0.0,7.42026972411,0.0,0.204304399453,0.204304399453,0.204304399453,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303408651213
 05/09  04:00:00,0.697483045644,8.20699492748,0.0,7.82219220319,0.0,0.215370645529,0.215370645529,0.215370645529,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363214968568
 05/09  05:00:00,0.754807953012,8.63186271207,0.0,7.98070947194,0.0,0.219735146632,0.219735146632,0.219735146632,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627063039769
 05/09  06:00:00,0.897657851555,9.19424836833,0.0,8.04671415729,0.0,0.22155247243,0.22155247243,0.22155247243,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.1197003535
 05/09  07:00:00,1.0547127792,8.00352737037,0.0,6.71808856753,0.0,0.184971045702,0.184971045702,0.184971045702,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25586324384
 05/09  08:00:00,0.957074211093,6.87897520842,0.0,5.63279288983,0.0,0.155089290739,0.155089290739,0.155089290739,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22117789179
 05/09  09:00:00,0.868935884349,5.81292443347,0.0,4.67782008148,0.0,0.12879575245,0.12879575245,0.12879575245,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11382356281
 05/09  10:00:00,0.876057824005,5.59816292223,0.0,4.59024342539,0.0,0.126384479438,0.126384479438,0.126384479438,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986138218729
 05/09  11:00:00,0.855717948445,4.18820379533,0.0,3.29540886429,0.0,0.0907334307246,0.0907334307246,0.0907334307246,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.871006979747
 05/09  12:00:00,0.819859566897,3.34099886044,0.0,2.53736245707,0.0,0.0698619231187,0.0698619231187,0.0698619231187,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782215477295
 05/09  13:00:00,0.776743071252,2.51127372826,0.0,1.75952418931,0.0,0.0484454805802,0.0484454805802,0.0484454805802,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.72958788926
 05/09  14:00:00,0.752366491903,1.8278948629,0.0,1.1270301996,0.0,0.0310308434404,0.0310308434404,0.0310308434404,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677455127881
 05/09  15:00:00,0.770928230124,1.51366591396,0.0,0.804439637115,0.0,0.0221488656164,0.0221488656164,0.0221488656164,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.684515470223
 05/09  16:00:00,0.880943598715,1.35201273463,0.0,0.574113935729,0.0,0.0158072424882,0.0158072424882,0.0158072424882,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.748670245558
 05/09  17:00:00,1.0739414483,1.5049328897,0.0,0.584364415433,0.0,0.016089471865,0.016089471865,0.016089471865,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.885060453189
 05/09  18:00:00,1.16601010454,1.44044840175,0.0,0.39146556875,0.0,0.0107783329857,0.0107783329857,0.0107783329857,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01043183925
 05/09  19:00:00,1.23813572212,1.76491320376,0.0,0.694031637945,0.0,0.0191089707334,0.0191089707334,0.0191089707334,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03108935952
 05/09  20:00:00,1.45641834642,1.91685363073,0.0,0.918674748779,0.0,0.0252941334777,0.0252941334777,0.0252941334777,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.957018672591
 05/09  21:00:00,1.60025362996,2.19497042125,0.0,1.2882795523,0.0,0.035470567789,0.035470567789,0.035470567789,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.866491598325
 05/09  22:00:00,1.33823206455,2.7437486137,0.0,1.98778691437,0.0,0.0547303031939,0.0547303031939,0.0547303031939,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.721174382309
 05/09  23:00:00,1.05819444978,3.31435982725,0.0,2.72061540531,0.0,0.0749074787295,0.0749074787295,0.0749074787295,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.563514890744
 05/09  24:00:00,0.764494929595,3.76349206836,0.0,3.34178260491,0.0,0.0920102521315,0.0920102521315,0.0920102521315,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396705036651
 05/10  01:00:00,0.657511106648,4.18735311124,0.0,3.8440111453,0.0,0.105838253558,0.105838253558,0.105838253558,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320319475295
 05/10  02:00:00,0.613155537081,4.55146731861,0.0,4.22966002505,0.0,0.116456433989,0.116456433989,0.116456433989,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299051730336
 05/10  03:00:00,0.60935650167,4.85895142723,0.0,4.53196262554,0.0,0.124779817578,0.124779817578,0.124779817578,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304553551388
 05/10  04:00:00,0.611839155169,5.09750266793,0.0,4.711633795,0.0,0.129726755054,0.129726755054,0.129726755054,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364281117212
 05/10  05:00:00,0.667634918311,5.46589597835,0.0,4.81461303996,0.0,0.132562111931,0.132562111931,0.132562111931,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627192738034
 05/10  06:00:00,0.810427654191,6.0249230947,0.0,4.87854159585,0.0,0.134322275066,0.134322275066,0.134322275066,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11854764132
 05/10  07:00:00,0.984973608712,5.46921185331,0.0,4.18518444642,0.0,0.115231875217,0.115231875217,0.115231875217,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25445184789
 05/10  08:00:00,0.906275972668,5.03275116078,0.0,3.7878172964,0.0,0.104291052314,0.104291052314,0.104291052314,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21992943759
 05/10  09:00:00,0.84324900113,4.87882050428,0.0,3.74488078908,0.0,0.10310886923,0.10310886923,0.10310886923,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11265892602
 05/10  10:00:00,0.86286277413,5.11765654901,0.0,4.11100348071,0.0,0.113189429563,0.113189429563,0.113189429563,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.984871790197
 05/10  11:00:00,0.87789773124,4.99311582866,0.0,4.10097140334,0.0,0.11291321352,0.11291321352,0.11291321352,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.870356474028
 05/10  12:00:00,0.839911435558,4.06761888932,0.0,3.26563984287,0.0,0.0899137917803,0.0899137917803,0.0899137917803,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.780558120372
 05/10  13:00:00,0.818723013439,4.03452414982,0.0,3.2842221149,0.0,0.090425422768,0.090425422768,0.090425422768,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.728140385233
 05/10  14:00:00,0.809682265152,3.90759938346,0.0,3.20872055032,0.0,0.0883466166891,0.0883466166891,0.0883466166891,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.675469297732
 05/10  15:00:00,0.839908088298,4.01669730319,0.0,3.30976578061,0.0,0.0911287237904,0.0911287237904,0.0911287237904,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.682220715948
 05/10  16:00:00,0.954598814762,4.02429329537,0.0,3.24924756536,0.0,0.0894624585355,0.0894624585355,0.0894624585355,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745817176666
 05/10  17:00:00,1.1676245176,4.9037335408,0.0,3.98690319892,0.0,0.109772541163,0.109772541163,0.109772541163,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.881322320794
 05/10  18:00:00,1.24537580045,4.31788193177,0.0,3.27400198034,0.0,0.0901440288926,0.0901440288926,0.0901440288926,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00532895768
 05/10  19:00:00,1.30829352524,4.30764961259,0.0,3.24214036083,0.0,0.0892667738492,0.0892667738492,0.0892667738492,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02571704546
 05/10  20:00:00,1.5206997613,4.24669222822,0.0,3.25335495112,0.0,0.0895755483573,0.0895755483573,0.0895755483573,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95217706774
 05/10  21:00:00,1.65665031372,4.23872941821,0.0,3.33658886992,0.0,0.091867251547,0.091867251547,0.091867251547,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.861941277668
 05/10  22:00:00,1.38200150023,4.32946157471,0.0,3.57747866497,0.0,0.0984997388745,0.0984997388745,0.0984997388745,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717195592713
 05/10  23:00:00,1.09217206216,4.54532511985,0.0,3.95467130004,0.0,0.108885091112,0.108885091112,0.108885091112,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560424288618
 05/10  24:00:00,0.791717885581,4.74990297834,0.0,4.33051156349,0.0,0.119233208118,0.119233208118,0.119233208118,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394386988057
 05/11  01:00:00,0.676689172243,4.88229574458,0.0,4.54055228626,0.0,0.125016319153,0.125016319153,0.125016319153,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318720967671
 05/11  02:00:00,0.62752511495,5.07194717128,0.0,4.75155844668,0.0,0.130826011858,0.130826011858,0.130826011858,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297633161377
 05/11  03:00:00,0.617545954625,5.15505826325,0.0,4.8294009087,0.0,0.132969270533,0.132969270533,0.132969270533,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303222104246
 05/11  04:00:00,0.617914592233,5.31688105994,0.0,4.93229170461,0.0,0.135802192118,0.135802192118,0.135802192118,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363001599608
 05/11  05:00:00,0.668857403456,5.5084202484,0.0,4.85901330512,0.0,0.133784597076,0.133784597076,0.133784597076,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625316742915
 05/11  06:00:00,0.814863873361,6.18278185307,0.0,5.03966364159,0.0,0.138758494236,0.138758494236,0.138758494236,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11528435396
 05/11  07:00:00,0.992139117046,5.72599359751,0.0,4.44543339205,0.0,0.122397383551,0.122397383551,0.122397383551,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25098464647
 05/11  08:00:00,0.919857269082,5.5224988603,0.0,4.28108559049,0.0,0.117872348728,0.117872348728,0.117872348728,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21640884301
 05/11  09:00:00,0.855644194791,5.32578077686,0.0,4.19507021473,0.0,0.115504062891,0.115504062891,0.115504062891,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10942977295
 05/11  10:00:00,0.878851254259,5.69534612824,0.0,4.69169990894,0.0,0.129177909692,0.129177909692,0.129177909692,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.981864941192
 05/11  11:00:00,0.867921199174,4.62741108372,0.0,3.73862698472,0.0,0.102936681454,0.102936681454,0.102936681454,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.866996147702
 05/11  12:00:00,0.846996693927,4.32281749489,0.0,3.5229741357,0.0,0.0969990501484,0.0969990501484,0.0969990501484,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.778422433109
 05/11  13:00:00,0.819912153903,4.07574991801,0.0,3.32741131201,0.0,0.0916145632314,0.0916145632314,0.0916145632314,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726176956313
 05/11  14:00:00,0.808541715224,3.86422993629,0.0,3.16729614573,0.0,0.0872060667608,0.0872060667608,0.0872060667608,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.673524255144
 05/11  15:00:00,0.833442338736,3.77997846059,0.0,3.07493184728,0.0,0.0846629742282,0.0846629742282,0.0846629742282,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.680335806675
 05/11  16:00:00,0.956254391336,4.08278286334,0.0,3.30937757115,0.0,0.0911180351086,0.0911180351086,0.0911180351086,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.74417673885
 05/11  17:00:00,1.17118416355,5.03096508342,0.0,4.11618838861,0.0,0.113332187109,0.113332187109,0.113332187109,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.879268673731
 05/11  18:00:00,1.24992412936,4.48065473165,0.0,3.43919581554,0.0,0.0946923578011,0.0946923578011,0.0946923578011,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00290792235
 05/11  19:00:00,1.31786287982,4.65277289965,0.0,3.58969622494,0.0,0.0988361284324,0.0988361284324,0.0988361284324,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02328446841
 05/11  20:00:00,1.53638096788,4.81388284533,0.0,3.82289130351,0.0,0.10525675494,0.10525675494,0.10525675494,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.949831332454
 05/11  21:00:00,1.67332092498,4.84194370236,0.0,3.94206008044,0.0,0.108537862812,0.108537862812,0.108537862812,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.859684351294
 05/11  22:00:00,1.40407537574,5.12922861068,0.0,4.37919468577,0.0,0.120573614387,0.120573614387,0.120573614387,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.715246607882
 05/11  23:00:00,1.11692592281,5.44289581231,0.0,4.85372351432,0.0,0.13363895176,0.13363895176,0.13363895176,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.558942766795
 05/11  24:00:00,0.826619300313,6.0165713701,0.0,5.59811966081,0.0,0.15413462285,0.15413462285,0.15413462285,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393447282493
