Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/13  11:00:00,1.48111885392,0.0,0.0,0.775922630615,0.208084289618,0.984006920233,0.208084289618,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352608391783
 08/13  12:00:00,1.70756353717,0.0,0.0,0.954030295713,0.249441223325,1.20347151904,0.249441223325,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352609210316
 08/13  13:00:00,1.92166961849,0.0,0.0,1.13328551191,0.288124320097,1.42140983201,0.288124320097,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352610447466
 08/13  14:00:00,2.20684257722,0.0,0.0,1.35803569695,0.336450798566,1.69448649551,0.336450798566,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352612451324
 08/13  15:00:00,2.49508071701,0.0,0.0,1.5628970167,0.387205310234,1.95010232693,0.387205310234,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352619284003
 08/13  16:00:00,2.83706652294,0.0,0.0,1.75570391601,0.429884134962,2.18558805097,0.429884134962,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352629753639
 08/13  17:00:00,3.43431447718,0.0,0.0,2.09608374783,0.513228897082,2.60931264492,0.513228897082,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.035262406967
 08/13  18:00:00,3.211218947,0.0,0.0,1.83612257948,0.466807386955,2.30292996643,0.466807386955,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352603814902
 08/13  19:00:00,2.99855920724,0.0,0.0,1.62104864669,0.428762769084,2.04981141578,0.428762769084,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.035261385081
 08/13  20:00:00,2.86144415931,0.0,0.0,1.36430656295,0.379365720247,1.7436722832,0.379365720247,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.035261778263
 08/13  21:00:00,2.73160588655,0.0,0.0,1.17447249083,0.338975418083,1.51344790892,0.338975418083,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352616590312
 08/13  22:00:00,2.29327823258,0.0,0.0,1.00545495181,0.295774015611,1.30122896742,0.295774015611,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352613824895
 08/13  23:00:00,1.90476594625,0.0,0.0,0.854671175101,0.255086618922,1.10975779402,0.255086618922,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352610499144
 08/13  24:00:00,1.50547126561,0.0,0.0,0.71085397171,0.215621450231,0.926475421941,0.215621450231,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352606290445
 08/14  01:00:00,1.28068134011,0.0,0.0,0.603743072878,0.185306671742,0.78904974462,0.185306671742,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352606442134
 08/14  02:00:00,1.1357817598,0.0,0.0,0.520638300975,0.161342441387,0.681980742362,0.161342441387,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352607558015
 08/14  03:00:00,1.04548430115,0.0,0.0,0.45497043152,0.142322369671,0.597292801191,0.142322369671,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352604711778
 08/14  04:00:00,0.965611587613,0.0,0.0,0.398591494459,0.125832175804,0.524423670264,0.125832175804,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352606600066
 08/14  05:00:00,0.957488131669,0.0,0.0,0.36195757412,0.115288308198,0.477245882318,0.115288308198,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352605382237
 08/14  06:00:00,1.06429715932,0.0,0.0,0.362761483387,0.115544259829,0.478305743216,0.115544259829,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035260390994
 08/14  07:00:00,1.23924063064,0.0,0.0,0.378237942076,0.119191036001,0.497428978077,0.119191036001,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.035261369361
 08/14  08:00:00,1.16850732047,0.0,0.0,0.420643894496,0.127089096415,0.54773299091,0.127089096415,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352598698451
 08/14  09:00:00,1.21360793035,0.0,0.0,0.551046186415,0.156970287444,0.708016473859,0.156970287444,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352601569642
 08/14  10:00:00,1.60926673143,0.0,0.0,0.881781415601,0.239143980389,1.12092539599,0.239143980389,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352609314929
 08/14  11:00:00,1.7118378879,0.0,0.0,0.96574800224,0.248977671402,1.21472567364,0.248977671402,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352611197503
 08/14  12:00:00,1.83755506747,0.0,0.0,1.06317619228,0.270286841939,1.33346303422,0.270286841939,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.035260936138
 08/14  13:00:00,2.11235864705,0.0,0.0,1.29501133094,0.317087540154,1.6120988711,0.317087540154,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352610342243
 08/14  14:00:00,2.40226342755,0.0,0.0,1.52236926959,0.367538092619,1.88990736221,0.367538092619,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352612287647
 08/14  15:00:00,2.82771392442,0.0,0.0,1.84795311608,0.434782504818,2.2827356209,0.434782504818,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352618418548
 08/14  16:00:00,3.03600777961,0.0,0.0,1.92080091779,0.463730460222,2.38453137801,0.463730460222,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352609049919
 08/14  17:00:00,3.56727618044,0.0,0.0,2.20389774826,0.538378485078,2.74227623333,0.538378485078,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352605218068
 08/14  18:00:00,3.36648806561,0.0,0.0,1.96457510873,0.49362372799,2.45819883672,0.49362372799,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352606298177
 08/14  19:00:00,3.02207294135,0.0,0.0,1.63489170727,0.438434629838,2.0733263371,0.438434629838,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352601978646
 08/14  20:00:00,2.89019509301,0.0,0.0,1.38342003522,0.389003038173,1.77242307339,0.389003038173,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352619217653
 08/14  21:00:00,2.78789121496,0.0,0.0,1.21872453563,0.351008429171,1.5697329648,0.351008429171,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352619315481
 08/14  22:00:00,2.34449280501,0.0,0.0,1.04500747531,0.307435771414,1.35244324672,0.307435771414,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352616756202
 08/14  23:00:00,1.94362952761,0.0,0.0,0.884166055367,0.264455046174,1.14862110154,0.264455046174,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352613237616
 08/14  24:00:00,1.53494059518,0.0,0.0,0.733111031544,0.222833491292,0.955944522836,0.222833491292,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352608577137
 08/15  01:00:00,1.29947454794,0.0,0.0,0.617550355984,0.190292381301,0.807842737285,0.190292381301,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352608593721
 08/15  02:00:00,1.14351648556,0.0,0.0,0.52559686724,0.164118390731,0.689715257971,0.164118390731,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352609659555
 08/15  03:00:00,1.04653137185,0.0,0.0,0.454767721367,0.143571924795,0.598339646163,0.143571924795,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352606969114
 08/15  04:00:00,0.965510760103,0.0,0.0,0.397659749189,0.126663347368,0.524323096557,0.126663347368,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352604062035
 08/15  05:00:00,0.952739690286,0.0,0.0,0.357458568548,0.11503874895,0.472497317498,0.11503874895,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352606616608
 08/15  06:00:00,1.04436431787,0.0,0.0,0.346772908011,0.111599916601,0.458372824612,0.111599916601,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352604681482
 08/15  07:00:00,1.24054257396,0.0,0.0,0.379222351455,0.119508476851,0.498730828306,0.119508476851,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352614624533
 08/15  08:00:00,1.19364366148,0.0,0.0,0.440969697236,0.131899536629,0.572869233865,0.131899536629,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352599679091
 08/15  09:00:00,1.26743634443,0.0,0.0,0.597562570638,0.164282228588,0.761844799226,0.164282228588,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352602456776
 08/15  10:00:00,1.74868320015,0.0,0.0,0.999144165304,0.261197512608,1.26034167791,0.261197512608,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.035261118296
 08/15  11:00:00,1.84430603016,0.0,0.0,1.07666487265,0.270528737403,1.34719361006,0.270528737403,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352613255901
 08/15  12:00:00,2.07975460368,0.0,0.0,1.26691593682,0.308746340785,1.57566227761,0.308746340785,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352612289634
 08/15  13:00:00,2.3110319934,0.0,0.0,1.46196909351,0.348802857236,1.81077195074,0.348802857236,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352613009248
 08/15  14:00:00,2.51071018623,0.0,0.0,1.61341866121,0.384935833272,1.99835449449,0.384935833272,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352608551639
 08/15  15:00:00,2.70062294361,0.0,0.0,1.73724249294,0.4184004371,2.15564293004,0.4184004371,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.035263551899
 08/15  16:00:00,2.86014885508,0.0,0.0,1.77423997655,0.434430105372,2.20867008192,0.434430105372,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352632765527
 08/15  17:00:00,3.04890815962,0.0,0.0,1.75858706641,0.46532055704,2.22390762345,0.46532055704,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352611108731
 08/15  18:00:00,2.89356672143,0.0,0.0,1.56539935474,0.419876790698,1.98527614544,0.419876790698,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352619769172
 08/15  19:00:00,2.74792725545,0.0,0.0,1.411083782,0.38809488513,1.79917866713,0.38809488513,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352621819363
 08/15  20:00:00,2.67572757869,0.0,0.0,1.2094739996,0.348481426241,1.55795542584,0.348481426241,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352620549952
 08/15  21:00:00,2.60444099473,0.0,0.0,1.07004621861,0.316236548271,1.38628276688,0.316236548271,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.035261909247
 08/15  22:00:00,2.21184536146,0.0,0.0,0.938001020803,0.281794759668,1.21979578047,0.281794759668,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352616983199
 08/15  23:00:00,1.84244544849,0.0,0.0,0.803223524989,0.24421357535,1.04743710034,0.24421357535,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352612458412
 08/15  24:00:00,1.463162166,0.0,0.0,0.676466931083,0.207698787477,0.88416571856,0.207698787477,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352612328089
 08/16  01:00:00,1.25028466061,0.0,0.0,0.579129279645,0.179523124784,0.758652404429,0.179523124784,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352613049032
 08/16  02:00:00,1.11064531774,0.0,0.0,0.500297827222,0.156546249553,0.656844076774,0.156546249553,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352609793265
 08/16  03:00:00,1.02947108526,0.0,0.0,0.442162359303,0.139117027748,0.581279387051,0.139117027748,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352606694284
 08/16  04:00:00,0.95895307631,0.0,0.0,0.393336576058,0.124428363723,0.517764939782,0.124428363723,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352608791858
 08/16  05:00:00,0.955133716945,0.0,0.0,0.360150595631,0.114740667666,0.474891263298,0.114740667666,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352607425203
 08/16  06:00:00,1.03495167602,0.0,0.0,0.339635994444,0.109323962088,0.448959956532,0.109323962088,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352606943855
 08/16  07:00:00,1.23221096815,0.0,0.0,0.372866015378,0.117533989042,0.49040000442,0.117533989042,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352606805366
 08/16  08:00:00,1.16345561639,0.0,0.0,0.416736463201,0.125944774377,0.542681237579,0.125944774377,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352599191024
 08/16  09:00:00,1.17188442083,0.0,0.0,0.516790718697,0.14950216936,0.666292888057,0.14950216936,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352602332439
 08/16  10:00:00,1.52253638721,0.0,0.0,0.809172603175,0.225022398304,1.03419500148,0.225022398304,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.035260981786
 08/16  11:00:00,1.6149614985,0.0,0.0,0.881433623968,0.236415560513,1.11784918448,0.236415560513,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352612195137
 08/16  12:00:00,1.77982082289,0.0,0.0,1.01080058122,0.264927997437,1.27572857865,0.264927997437,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352611471312
 08/16  13:00:00,1.95903414324,0.0,0.0,1.15972953885,0.2990445802,1.45877411905,0.2990445802,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352612824614
 08/16  14:00:00,2.27758443787,0.0,0.0,1.41472638642,0.350501742624,1.76522812904,0.350501742624,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352614722428
 08/16  15:00:00,2.54297265879,0.0,0.0,1.60127448318,0.396719798293,1.99799428148,0.396719798293,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352619156403
 08/16  16:00:00,2.85577506862,0.0,0.0,1.77073354066,0.43356380035,2.20429734101,0.43356380035,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.035262230996
 08/16  17:00:00,3.46243951415,0.0,0.0,2.11867904981,0.518758672709,2.63743772252,0.518758672709,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352623663356
 08/16  18:00:00,3.23874466865,0.0,0.0,1.85805138732,0.472404130869,2.33045551819,0.472404130869,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352605513825
 08/16  19:00:00,2.9669092352,0.0,0.0,1.59133859629,0.426822150239,2.01816074653,0.426822150239,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620822917
 08/16  20:00:00,2.6871745173,0.0,0.0,1.21133995569,0.358062457313,1.56940241301,0.358062457313,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352620064466
 08/16  21:00:00,2.59131639525,0.0,0.0,1.0544438639,0.318714289407,1.37315815331,0.318714289407,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352619233358
 08/16  22:00:00,2.18347772462,0.0,0.0,0.911971733572,0.279456458804,1.19142819238,0.279456458804,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352616495693
 08/16  23:00:00,1.81618078902,0.0,0.0,0.780246690808,0.240925728475,1.02117241928,0.240925728475,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352612674226
 08/16  24:00:00,1.43775654899,0.0,0.0,0.654981776998,0.203778771258,0.858760548256,0.203778771258,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352607861114
 08/17  01:00:00,1.22249782773,0.0,0.0,0.556452880684,0.17441322286,0.730866103544,0.17441322286,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352607729066
 08/17  02:00:00,1.08693011048,0.0,0.0,0.481410250993,0.151718721703,0.633128972696,0.151718721703,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.035260876152
 08/17  03:00:00,1.00634516804,0.0,0.0,0.424035548254,0.134118025832,0.558153574086,0.134118025832,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352605651725
 08/17  04:00:00,0.940717693719,0.0,0.0,0.379335888123,0.120193788668,0.499529676792,0.120193788668,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352607595854
 08/17  05:00:00,0.939764734571,0.0,0.0,0.348508677464,0.111013711636,0.459522389099,0.111013711636,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.035260634344
 08/17  06:00:00,1.064446182,0.0,0.0,0.363800408512,0.114654462116,0.478454870628,0.114654462116,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352602862623
 08/17  07:00:00,1.22846067123,0.0,0.0,0.370030387635,0.116618784625,0.48664917226,0.116618784625,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352612157695
 08/17  08:00:00,1.14915861856,0.0,0.0,0.404648078922,0.123736226483,0.528384305406,0.123736226483,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352598534486
 08/17  09:00:00,1.20680011948,0.0,0.0,0.547065522295,0.154143123606,0.7012086459,0.154143123606,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352601740544
 08/17  10:00:00,1.62553250684,0.0,0.0,0.898045303587,0.239145843893,1.13719114748,0.239145843893,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352609554177
 08/17  11:00:00,1.70573049055,0.0,0.0,0.963638722141,0.244979543187,1.20861826533,0.244979543187,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352611307128
 08/17  12:00:00,1.86362570561,0.0,0.0,1.08395856906,0.27557494046,1.35953350952,0.27557494046,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352610989871
 08/17  13:00:00,2.06775694786,0.0,0.0,1.25626103087,0.311235988561,1.56749701943,0.311235988561,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.035261186702
 08/17  14:00:00,2.37424372682,0.0,0.0,1.49980534952,0.362082172515,1.86188752204,0.362082172515,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352613682009
 08/17  15:00:00,2.68833116043,0.0,0.0,1.72653669294,0.416816197249,2.14335289019,0.416816197249,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352618085673
 08/17  16:00:00,3.00641889872,0.0,0.0,1.89698049522,0.4579616186,2.35494211382,0.4579616186,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352612882928
 08/17  17:00:00,3.29633704383,0.0,0.0,1.970391516,0.500945520127,2.47133703612,0.500945520127,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352605824027
 08/17  18:00:00,2.99933049965,0.0,0.0,1.64876577978,0.442275481223,2.091041261,0.442275481223,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352606395682
 08/17  19:00:00,2.78291867358,0.0,0.0,1.4350007829,0.399169308022,1.83417009092,0.399169308022,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352621762834
 08/17  20:00:00,2.70381944176,0.0,0.0,1.22949865532,0.35654852634,1.58604718166,0.35654852634,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352621622503
 08/17  21:00:00,2.63321439002,0.0,0.0,1.0922669154,0.322789183179,1.41505609858,0.322789183179,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352619728383
 08/17  22:00:00,2.22323350106,0.0,0.0,0.947220127034,0.283963834474,1.23118396151,0.283963834474,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352616568837
 08/17  23:00:00,1.85671795274,0.0,0.0,0.815324870038,0.246384702662,1.0617095727,0.246384702662,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035261277726
 08/17  24:00:00,1.47808224534,0.0,0.0,0.689168825837,0.209917117573,0.899085943411,0.209917117573,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352610873052
 08/18  01:00:00,1.26530139247,0.0,0.0,0.591951695131,0.181717490377,0.773669185508,0.181717490377,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.035261255684
 08/18  02:00:00,1.13267337073,0.0,0.0,0.5187155909,0.160156605303,0.678872196203,0.160156605303,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352609128905
 08/18  03:00:00,1.05698115042,0.0,0.0,0.464748251436,0.144040789457,0.608789040894,0.144040789457,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352610807512
 08/18  04:00:00,0.995666930695,0.0,0.0,0.42309862407,0.131379682757,0.554478306827,0.131379682757,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352613665258
 08/18  05:00:00,0.999528709902,0.0,0.0,0.395715068217,0.123570676407,0.519285744624,0.123570676407,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352612541505
 08/18  06:00:00,1.11272458599,0.0,0.0,0.400508553771,0.126223688138,0.526732241909,0.126223688138,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352613189785
 08/18  07:00:00,1.3017529767,0.0,0.0,0.426688793726,0.133252836878,0.559941630604,0.133252836878,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352610628994
 08/18  08:00:00,1.22058179229,0.0,0.0,0.461677753855,0.138129340448,0.599807094303,0.138129340448,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352602382784
 08/18  09:00:00,1.24981389489,0.0,0.0,0.579747687743,0.164474515128,0.744222202871,0.164474515128,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352603924972
 08/18  10:00:00,1.67844261557,0.0,0.0,0.937521350109,0.25257962724,1.19010097735,0.25257962724,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352612342779
 08/18  11:00:00,1.77422136211,0.0,0.0,1.01530961066,0.261799207787,1.27710881845,0.261799207787,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352614491574
 08/18  12:00:00,2.00463822406,0.0,0.0,1.20202972828,0.298516055098,1.50054578338,0.298516055098,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352613435757
 08/18  13:00:00,2.27152763425,0.0,0.0,1.42681851049,0.344448900117,1.77126741061,0.344448900117,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352614819198
 08/18  14:00:00,2.60470700916,0.0,0.0,1.69389454707,0.398455781608,2.09235032868,0.398455781608,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352618439052
 08/18  15:00:00,2.79048833884,0.0,0.0,1.80883759571,0.436672179568,2.24550977528,0.436672179568,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352621018892
 08/18  16:00:00,2.36670821694,0.0,0.0,1.33058647605,0.384643923069,1.71523039912,0.384643923069,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.035262321212
 08/18  17:00:00,2.44687923448,0.0,0.0,1.25161587704,0.370261549629,1.62187742667,0.370261549629,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352623825051
 08/18  18:00:00,2.35571374664,0.0,0.0,1.11384190773,0.333580897223,1.44742280495,0.333580897223,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352623426082
 08/18  19:00:00,2.32471188045,0.0,0.0,1.06197073701,0.313992696588,1.3759634336,0.313992696588,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352620404711
 08/18  20:00:00,2.32944786356,0.0,0.0,0.926923353713,0.284752537149,1.21167589086,0.284752537149,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352618748432
 08/18  21:00:00,2.3019221931,0.0,0.0,0.825763452553,0.258000772682,1.08376422523,0.258000772682,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352616492627
 08/18  22:00:00,1.93034367832,0.0,0.0,0.71307771175,0.225216788451,0.938294500201,0.225216788451,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352612954536
 08/18  23:00:00,1.59753844133,0.0,0.0,0.609129166875,0.193401345481,0.802530512356,0.193401345481,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352608266602
 08/18  24:00:00,1.24428251085,0.0,0.0,0.504113331704,0.161173202739,0.665286534444,0.161173202739,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352607617769
 08/19  01:00:00,1.15999215793,0.0,0.0,0.468506847239,0.150554593975,0.619061441214,0.150554593975,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0618042951098
 08/19  02:00:00,1.04065986873,0.0,0.0,0.417453465742,0.134598131924,0.552051597666,0.134598131924,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0549135957851
 08/19  03:00:00,0.976868248358,0.0,0.0,0.377108275317,0.121793702707,0.498901978024,0.121793702707,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0569876208927
 08/19  04:00:00,0.956163287881,0.0,0.0,0.344465054079,0.111434964774,0.455900018853,0.111434964774,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0791378474043
 08/19  05:00:00,1.08741529798,0.0,0.0,0.331844009046,0.107706800461,0.439550809507,0.107706800461,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.17873728633
 08/19  06:00:00,1.42253148697,0.0,0.0,0.336721253435,0.109294396628,0.446015650063,0.109294396628,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.364173366209
 08/19  07:00:00,1.71567904799,0.0,0.0,0.360702861533,0.116128157129,0.476831018662,0.116128157129,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.411277085974
 08/19  08:00:00,1.68434595139,0.0,0.0,0.392745383086,0.122498996633,0.515244379719,0.122498996633,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.396248985236
 08/19  09:00:00,1.68998266542,0.0,0.0,0.469106083815,0.140420449749,0.609526533564,0.140420449749,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.352680075647
 08/19  10:00:00,1.96247892199,0.0,0.0,0.713052495235,0.205071997325,0.91812449256,0.205071997325,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303027807109
 08/19  11:00:00,1.99552937178,0.0,0.0,0.765218113005,0.212975585549,0.978193698554,0.212975585549,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260053739989
 08/19  12:00:00,2.05165852192,0.0,0.0,0.852343219498,0.234610579859,1.08695379936,0.234610579859,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227204281022
 08/19  13:00:00,2.24369150838,0.0,0.0,1.04670765486,0.277042607484,1.32375026235,0.277042607484,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.208539782073
 08/19  14:00:00,2.49841109995,0.0,0.0,1.28066333498,0.330348749962,1.61101208494,0.330348749962,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.189765593734
 08/19  15:00:00,2.83158174398,0.0,0.0,1.53070638566,0.38931173121,1.92001811687,0.38931173121,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.192911712294
