Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/24  11:00:00,2.40525666937,0.0,0.0,1.15504495654,0.302748422979,1.45779337952,0.302748422979,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242670116137
 08/24  12:00:00,2.58002650467,0.0,0.0,1.33792748345,0.340175874078,1.67810335753,0.340175874078,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212233211699
 08/24  13:00:00,2.65116156457,0.0,0.0,1.4253059739,0.362410961274,1.78771693518,0.362410961274,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195631197949
 08/24  14:00:00,2.73139883995,0.0,0.0,1.51075751479,0.384148552934,1.89490606772,0.384148552934,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177984923126
 08/24  15:00:00,2.86810969097,0.0,0.0,1.59506961183,0.410383472467,2.00545308429,0.410383472467,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181063664723
 08/24  16:00:00,3.05074980258,0.0,0.0,1.63788572765,0.426354360371,2.06424008802,0.426354360371,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203239270914
 08/24  17:00:00,3.53986625632,0.0,0.0,1.84951468222,0.4814091738,2.33092385602,0.4814091738,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252684240624
 08/24  18:00:00,3.43306185328,0.0,0.0,1.65084834741,0.440862732935,2.09171108034,0.440862732935,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300184733447
 08/24  19:00:00,3.2968258157,0.0,0.0,1.49463461821,0.407444934311,1.90207955252,0.407444934311,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.309419684584
 08/24  20:00:00,3.31593340469,0.0,0.0,1.39535298957,0.385533840184,1.78088682975,0.385533840184,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.281388860279
 08/24  21:00:00,3.3041920126,0.0,0.0,1.33373484657,0.369283162496,1.70301800906,0.369283162496,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.247762465412
 08/24  22:00:00,2.85876690008,0.0,0.0,1.22819360266,0.341567134883,1.56976073755,0.341567134883,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198152160453
 08/24  23:00:00,2.40270311898,0.0,0.0,1.11295217386,0.310196644625,1.42314881849,0.310196644625,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145133259888
 08/24  24:00:00,1.94587681604,0.0,0.0,1.00350135466,0.279681408755,1.28318276341,0.279681408755,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0869661110194
 08/25  01:00:00,1.7042291009,0.0,0.0,0.913324696076,0.255683034517,1.16900773059,0.255683034517,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0600419727799
 08/25  02:00:00,1.56599481328,0.0,0.0,0.844088245119,0.237349921007,1.08143816613,0.237349921007,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534732103056
 08/25  03:00:00,1.50280433768,0.0,0.0,0.802198315141,0.225568122574,1.02776643771,0.225568122574,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0554246546961
 08/25  04:00:00,1.46611721818,0.0,0.0,0.757378620206,0.214381402007,0.971760022213,0.214381402007,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0759029299556
 08/25  05:00:00,1.5991594887,0.0,0.0,0.75259892408,0.212556209182,0.965155133262,0.212556209182,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168973845893
 08/25  06:00:00,1.94798982226,0.0,0.0,0.783446235788,0.221265564702,1.00471180049,0.221265564702,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.341561063286
 08/25  07:00:00,2.24183638364,0.0,0.0,0.821832382453,0.229027604975,1.05085998743,0.229027604975,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.38456681478
 08/25  08:00:00,2.17933335059,0.0,0.0,0.840920459966,0.229122310243,1.07004277021,0.229122310243,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.36887529484
 08/25  09:00:00,1.9600056682,0.0,0.0,0.735037964619,0.214023037012,0.949061001631,0.214023037012,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.328199668822
 08/25  10:00:00,2.16976250953,0.0,0.0,0.935985374796,0.260860732524,1.19684610732,0.260860732524,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.282506009174
 08/25  11:00:00,2.15304311253,0.0,0.0,0.94318808445,0.261732829528,1.20492091398,0.261732829528,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.24332902484
 08/25  12:00:00,2.14971708884,0.0,0.0,0.97533010326,0.27189762393,1.24722772719,0.27189762393,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212799426201
 08/25  13:00:00,2.16223489156,0.0,0.0,1.01524075224,0.283041951942,1.29828270418,0.283041951942,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.196138755941
 08/25  14:00:00,2.24284480441,0.0,0.0,1.10479359835,0.301107560901,1.40590115925,0.301107560901,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.178435796059
 08/25  15:00:00,2.60126983432,0.0,0.0,1.37922461177,0.358932000198,1.73815661197,0.358932000198,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181520280398
 08/25  16:00:00,2.6992929321,0.0,0.0,1.34553980524,0.366723462712,1.71226326796,0.366723462712,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203759220497
 08/25  17:00:00,3.15828433063,0.0,0.0,1.53133295673,0.417353447412,1.94868640414,0.417353447412,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.253339766799
 08/25  18:00:00,3.19915097592,0.0,0.0,1.45929119368,0.397734671902,1.85702586558,0.397734671902,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300959070854
 08/25  19:00:00,3.10026595615,0.0,0.0,1.33310306682,0.371628542946,1.70473160977,0.371628542946,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.310207767786
 08/25  20:00:00,3.12925905346,0.0,0.0,1.24190879117,0.351586051337,1.5934948425,0.351586051337,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.282106496299
 08/25  21:00:00,3.10956400586,0.0,0.0,1.17341488936,0.334344429052,1.50775931841,0.334344429052,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.248393149324
 08/25  22:00:00,2.65694432676,0.0,0.0,1.06217838868,0.305278234434,1.36745662311,0.305278234434,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198633701563
 08/25  23:00:00,2.20114720573,0.0,0.0,0.947723087583,0.273551116449,1.22127420403,0.273551116449,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145451961094
 08/25  24:00:00,1.73336322147,0.0,0.0,0.829538055662,0.24098006886,1.07051812452,0.24098006886,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0871171553403
 08/26  01:00:00,1.49864849239,0.0,0.0,0.740511608245,0.21649315185,0.957004760095,0.21649315185,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0625173106836
 08/26  02:00:00,1.35987297824,0.0,0.0,0.672844279786,0.197958661665,0.870802941452,0.197958661665,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0553753615169
 08/26  03:00:00,1.28207608005,0.0,0.0,0.620049538737,0.183573469366,0.803623008103,0.183573469366,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.057474422502
 08/26  04:00:00,1.24782862173,0.0,0.0,0.574976283927,0.171644524274,0.746620808201,0.171644524274,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0800823919076
 08/26  05:00:00,1.38236385591,0.0,0.0,0.563190642123,0.168472902067,0.731663544189,0.168472902067,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.181573109577
 08/26  06:00:00,1.81220547006,0.0,0.0,0.637719110216,0.191550055801,0.829269166018,0.191550055801,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.370593833347
 08/26  07:00:00,2.13188906732,0.0,0.0,0.682559319868,0.202938973868,0.885498293736,0.202938973868,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.418819830233
 08/26  08:00:00,2.00660773411,0.0,0.0,0.64289163892,0.18720770143,0.830099340349,0.18720770143,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.403655807326
 08/26  09:00:00,1.99528597,0.0,0.0,0.706739585534,0.201405991038,0.908145576572,0.201405991038,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.359364337213
 08/26  10:00:00,2.17332103382,0.0,0.0,0.874929030463,0.248289435874,1.12321846634,0.248289435874,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.308775945163
 08/26  11:00:00,2.13888335602,0.0,0.0,0.870180456019,0.24650214636,1.11668260238,0.24650214636,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.264918820403
 08/26  12:00:00,2.17003694523,0.0,0.0,0.934589752679,0.266554596224,1.2011443489,0.266554596224,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.231392154792
 08/26  13:00:00,2.13073225038,0.0,0.0,0.934595386427,0.272454033381,1.20704941981,0.272454033381,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212281366607
 08/26  14:00:00,2.2352731161,0.0,0.0,1.0512770927,0.293258134607,1.3445352273,0.293258134607,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193104467517
 08/26  15:00:00,2.49312487004,0.0,0.0,1.24617365635,0.332020349048,1.5781940054,0.332020349048,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196278949829
 08/26  16:00:00,2.74500409522,0.0,0.0,1.34520366793,0.358388679563,1.7035923475,0.358388679563,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.22222338483
 08/26  17:00:00,3.25901310663,0.0,0.0,1.57232772554,0.418875655267,1.9912033808,0.418875655267,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276199635928
 08/26  18:00:00,3.16461999121,0.0,0.0,1.37445902749,0.38334128723,1.75780031472,0.38334128723,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.331343321458
 08/26  19:00:00,3.08796818601,0.0,0.0,1.26546764998,0.358457708603,1.62392535859,0.358457708603,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.344471494637
 08/26  20:00:00,3.12493056812,0.0,0.0,1.18258634677,0.33934376686,1.52193011363,0.33934376686,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.314487369497
 08/26  21:00:00,3.11822801113,0.0,0.0,1.12872944099,0.325236791327,1.45396623232,0.325236791327,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.275243383216
 08/26  22:00:00,2.67120659998,0.0,0.0,1.03317633308,0.298965030486,1.33214136357,0.298965030486,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.219918022412
 08/26  23:00:00,2.20761969838,0.0,0.0,0.929293265069,0.269467896904,1.19876116197,0.269467896904,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.158902650473
 08/26  24:00:00,1.73809094579,0.0,0.0,0.824220023165,0.239505216648,1.06372523981,0.239505216648,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0920640812955
 08/27  01:00:00,1.50779390469,0.0,0.0,0.748187772723,0.217872841511,0.966060614235,0.217872841511,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0626068688526
 08/27  02:00:00,1.37890962858,0.0,0.0,0.688112884126,0.201663088792,0.889775972918,0.201663088792,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0554389803915
 08/27  03:00:00,1.32025328208,0.0,0.0,0.65095643755,0.190772736168,0.841729173718,0.190772736168,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0575454589235
 08/27  04:00:00,1.29635205117,0.0,0.0,0.613933555038,0.18106618923,0.794999744268,0.18106618923,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0802268852828
 08/27  05:00:00,1.44320783411,0.0,0.0,0.611658724683,0.180398805944,0.792057530627,0.180398805944,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.182023101339
 08/27  06:00:00,1.8208166018,0.0,0.0,0.646249550283,0.190604079179,0.836853629461,0.190604079179,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.371620501644
 08/27  07:00:00,2.12967623088,0.0,0.0,0.683135927221,0.198943212059,0.88207913928,0.198943212059,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.420026148244
 08/27  08:00:00,2.0805553266,0.0,0.0,0.702624370819,0.200237918504,0.902862289323,0.200237918504,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.404840450838
 08/27  09:00:00,2.0733571119,0.0,0.0,0.770403050969,0.214745282661,0.98514833363,0.214745282661,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.360432722053
 08/27  10:00:00,2.23203598701,0.0,0.0,0.921299995705,0.259714391748,1.18101438745,0.259714391748,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.309694977232
 08/27  11:00:00,2.14373001886,0.0,0.0,0.871665422048,0.249086013296,1.12075143534,0.249086013296,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.265696650278
 08/27  12:00:00,2.08448732191,0.0,0.0,0.863308910528,0.251616529396,1.11492543992,0.251616529396,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.232061440454
 08/27  13:00:00,2.07524216211,0.0,0.0,0.891200750651,0.259760373553,1.1509611242,0.259760373553,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212879573947
 08/27  14:00:00,2.21139149661,0.0,0.0,1.02819951502,0.291922135437,1.32012165046,0.291922135437,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193636424879
 08/27  15:00:00,2.39760266647,0.0,0.0,1.1589239892,0.323211289455,1.48213527866,0.323211289455,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196815473004
 08/27  16:00:00,2.62892974813,0.0,0.0,1.24696123679,0.33994079702,1.58690203381,0.33994079702,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222839351424
 08/27  17:00:00,3.12448514785,0.0,0.0,1.45834682793,0.397558988538,1.85590581647,0.397558988538,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276969241484
 08/27  18:00:00,3.11003064523,0.0,0.0,1.33108188578,0.371214374188,1.70229625996,0.371214374188,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.332258030233
 08/27  19:00:00,3.03074534893,0.0,0.0,1.21898518032,0.346775559421,1.56576073974,0.346775559421,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.345413276401
 08/27  20:00:00,3.06734874944,0.0,0.0,1.1355543157,0.327931177541,1.46348549324,0.327931177541,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.31535017121
 08/27  21:00:00,3.04425784673,0.0,0.0,1.06817685546,0.311064213464,1.37924106893,0.311064213464,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.275998382212
 08/27  22:00:00,2.59076126996,0.0,0.0,0.967580057112,0.2835383781,1.25111843521,0.2835383781,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.220495620747
 08/27  23:00:00,2.11592831744,0.0,0.0,0.854670747206,0.252020160718,1.10669090792,0.252020160718,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.159281523582
 08/27  24:00:00,1.64195173871,0.0,0.0,0.746404782792,0.221005878338,0.96741066113,0.221005878338,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0922394528974
 08/28  01:00:00,1.3979741338,0.0,0.0,0.664530354367,0.197983980821,0.862514335187,0.197983980821,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0602804010809
 08/28  02:00:00,1.26276321242,0.0,0.0,0.598319921984,0.17971797359,0.778037895574,0.17971797359,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0536418800009
 08/28  03:00:00,1.19514560847,0.0,0.0,0.553113601801,0.166804968165,0.719918569966,0.166804968165,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556137932348
 08/28  04:00:00,1.15893014477,0.0,0.0,0.509115971527,0.155070274765,0.664186246292,0.155070274765,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.076289632474
 08/28  05:00:00,1.28710432423,0.0,0.0,0.499451154661,0.152421158575,0.651872313235,0.152421158575,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170201501451
 08/28  06:00:00,1.62760365304,0.0,0.0,0.521688474311,0.159829116272,0.681517590584,0.159829116272,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.344369103973
 08/28  07:00:00,1.95724078467,0.0,0.0,0.58540129258,0.177582741291,0.762984033871,0.177582741291,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.387847169365
 08/28  08:00:00,1.83774385727,0.0,0.0,0.559077807208,0.16618231938,0.725260126587,0.16618231938,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.372068445143
 08/28  09:00:00,1.75047558553,0.0,0.0,0.567863632796,0.16880016825,0.736663801046,0.16880016825,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.331066786739
 08/28  10:00:00,1.83141993186,0.0,0.0,0.663036768423,0.193005138522,0.856041906945,0.193005138522,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.284967631878
 08/28  11:00:00,1.83495327537,0.0,0.0,0.688573234207,0.196171703707,0.884744937915,0.196171703707,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.245415163736
 08/28  12:00:00,1.88734246048,0.0,0.0,0.766943481377,0.216116424816,0.983059906193,0.216116424816,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.214592618839
 08/28  13:00:00,1.93861562378,0.0,0.0,0.839186760147,0.233869230995,1.07305599114,0.233869230995,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.197746201189
 08/28  14:00:00,2.14212934129,0.0,0.0,1.02957112758,0.274181828993,1.30375295657,0.274181828993,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.179868535622
 08/28  15:00:00,2.36388930697,0.0,0.0,1.18400900393,0.315319330526,1.49932833445,0.315319330526,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.182968030555
 08/28  16:00:00,2.58502315556,0.0,0.0,1.26061984605,0.335722267513,1.59634211356,0.335722267513,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.205410598354
 08/28  17:00:00,3.11352870845,0.0,0.0,1.5018744699,0.399982441838,1.90185691174,0.399982441838,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.255413637028
 08/28  18:00:00,3.10319268766,0.0,0.0,1.38199723136,0.37662323944,1.7586204708,0.37662323944,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.303406177368
 08/28  19:00:00,3.01905114685,0.0,0.0,1.26767418532,0.353347195584,1.62102138091,0.353347195584,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.312703187349
 08/28  20:00:00,3.07030769955,0.0,0.0,1.19479732034,0.337473374017,1.53227069436,0.337473374017,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.28437929053
 08/28  21:00:00,3.0633185815,0.0,0.0,1.13643297548,0.323083409998,1.45951638548,0.323083409998,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.250390657896
 08/28  22:00:00,2.63092904391,0.0,0.0,1.04230734908,0.297608628821,1.3399159779,0.297608628821,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.200159063933
 08/28  23:00:00,2.18200346811,0.0,0.0,0.933441100825,0.267679380655,1.20112048148,0.267679380655,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.146461946032
 08/28  24:00:00,1.73201344023,0.0,0.0,0.830123593625,0.238565082947,1.06868867657,0.238565082947,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0875968220511
 08/29  01:00:00,1.50248843817,0.0,0.0,0.750366830867,0.21657717445,0.966944005317,0.21657717445,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.060365035319
 08/29  02:00:00,1.37135454468,0.0,0.0,0.686998665324,0.199570808224,0.886569473548,0.199570808224,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0537016342844
 08/29  03:00:00,1.31169360087,0.0,0.0,0.647808150147,0.188591656757,0.836399806904,0.188591656757,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556805486946
 08/29  04:00:00,1.28040507316,0.0,0.0,0.607236008326,0.178288095258,0.785524103584,0.178288095258,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0764267035715
 08/29  05:00:00,1.41574647116,0.0,0.0,0.603027206738,0.177055054707,0.780082261445,0.177055054707,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170633700168
 08/29  06:00:00,1.76564449592,0.0,0.0,0.632476670289,0.186096601897,0.818573272186,0.186096601897,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.345354265255
 08/29  07:00:00,2.05742958756,0.0,0.0,0.667965817116,0.194056815704,0.86202263282,0.194056815704,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.388997373307
 08/29  08:00:00,1.97977002281,0.0,0.0,0.674103220674,0.192063348972,0.866166569646,0.192063348972,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.373188167615
 08/29  09:00:00,1.91404940973,0.0,0.0,0.703247667477,0.195984287283,0.899231954759,0.195984287283,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.332072457221
 08/29  10:00:00,1.95867163304,0.0,0.0,0.760869902396,0.221560625713,0.982430528109,0.221560625713,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.285830711896
 08/29  11:00:00,1.89832572907,0.0,0.0,0.733674000981,0.213711557555,0.947385558536,0.213711557555,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.246146996823
 08/29  12:00:00,1.89648320057,0.0,0.0,0.769724586489,0.22184707868,0.99157166517,0.22184707868,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.215221599952
 08/29  13:00:00,1.95885978368,0.0,0.0,0.850312731639,0.242423528505,1.09273626014,0.242423528505,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.198310092089
 08/29  14:00:00,2.12726174227,0.0,0.0,1.01241669095,0.275966236775,1.28838292772,0.275966236775,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.18037096545
 08/29  15:00:00,2.37713997921,0.0,0.0,1.19979836282,0.312272684005,1.51207104683,0.312272684005,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.18347599043
 08/29  16:00:00,2.48274085319,0.0,0.0,1.173548434,0.319930273844,1.49347870784,0.319930273844,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.205991701702
 08/29  17:00:00,2.98185524317,0.0,0.0,1.39042090897,0.379035483175,1.76945639215,0.379035483175,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.256140691343
 08/29  18:00:00,3.03035579947,0.0,0.0,1.32397547247,0.360949644572,1.68492511704,0.360949644572,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.304264642942
 08/29  19:00:00,2.9762360434,0.0,0.0,1.23338054149,0.343951226495,1.57733176798,0.343951226495,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.313577696828
 08/29  20:00:00,3.04138014425,0.0,0.0,1.17092462604,0.331621715764,1.5025463418,0.331621715764,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.28517608779
 08/29  21:00:00,3.05719653912,0.0,0.0,1.13045174181,0.322242439511,1.45269418133,0.322242439511,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.251090819674
 08/29  22:00:00,2.63110637575,0.0,0.0,1.04040213338,0.299155884779,1.33955801816,0.299155884779,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.200694355515
 08/29  23:00:00,2.19592423641,0.0,0.0,0.942514338855,0.272172132105,1.21468647096,0.272172132105,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.146816724848
 08/29  24:00:00,1.74202058888,0.0,0.0,0.835658511767,0.242868646376,1.07852715814,0.242868646376,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0877654891289
 08/30  01:00:00,1.51292068297,0.0,0.0,0.75612983224,0.221160905513,0.977290737753,0.221160905513,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.060450547685
 08/30  02:00:00,1.38458876954,0.0,0.0,0.695132527511,0.204610007148,0.899742534659,0.204610007148,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0537627980359
 08/30  03:00:00,1.31599199197,0.0,0.0,0.648533518102,0.192096012953,0.840629531055,0.192096012953,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0557492156432
 08/30  04:00:00,1.28447228801,0.0,0.0,0.607894467423,0.181557723717,0.789452191141,0.181557723717,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0765658308609
 08/30  05:00:00,1.41514911755,0.0,0.0,0.599596620064,0.179447276551,0.779043896616,0.179447276551,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.171074711391
 08/30  06:00:00,1.7610159799,0.0,0.0,0.625091536303,0.187845817546,0.812937353849,0.187845817546,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.346361667572
 08/30  07:00:00,2.12230209488,0.0,0.0,0.713499480231,0.212217845801,0.925717326033,0.212217845801,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.390175187408
 08/30  08:00:00,1.97593655496,0.0,0.0,0.66693456626,0.194251951012,0.861186517271,0.194251951012,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.37433475214
 08/30  09:00:00,1.89211058644,0.0,0.0,0.681897860423,0.194365965754,0.876263826177,0.194365965754,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.333101762516
 08/30  10:00:00,2.05853617713,0.0,0.0,0.841523461905,0.239887745058,1.08141120696,0.239887745058,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.286714577136
 08/30  11:00:00,1.91277668476,0.0,0.0,0.744221727556,0.216866079827,0.961087807383,0.216866079827,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.246895703665
 08/30  12:00:00,1.85936609922,0.0,0.0,0.73679567313,0.21701483334,0.95381050647,0.21701483334,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.215865657305
 08/30  13:00:00,1.86996068405,0.0,0.0,0.773134414554,0.230126072897,1.00326048745,0.230126072897,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.198886765155
 08/30  14:00:00,1.91423107139,0.0,0.0,0.832276571903,0.242561260877,1.07483783278,0.242561260877,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.180885389506
 08/30  15:00:00,1.91512365201,0.0,0.0,0.806848666903,0.24268606899,1.04953473589,0.24268606899,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.183995974164
 08/30  16:00:00,2.00501498011,0.0,0.0,0.77503053894,0.240130668084,1.01516120702,0.240130668084,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.20658332944
 08/30  17:00:00,2.33436402271,0.0,0.0,0.85799857129,0.26322329686,1.12122186815,0.26322329686,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.256883994883
