Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/01  01:00:00,0.512142452603,2.01185852675,0.0,1.7168062799,0.0459682992188,0.0459682992188,0.0459682992188,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.276296001531
 06/01  02:00:00,0.473023868787,2.3150580977,0.0,2.03876261083,0.0545888320818,0.0545888320818,0.0545888320818,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257756705267
 06/01  03:00:00,0.469355437919,2.60432741082,0.0,2.32295526543,0.0621982246705,0.0621982246705,0.0621982246705,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.263094320243
 06/01  04:00:00,0.475585966911,2.91619200828,0.0,2.5811394413,0.0691112279541,0.0691112279541,0.0691112279541,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.317465189119
 06/01  05:00:00,0.524459075448,3.31226372797,0.0,2.73695315596,0.0732832137753,0.0732832137753,0.0732832137753,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.555684471836
 06/01  06:00:00,0.642877179563,3.79574462834,0.0,2.77273377707,0.0742412568096,0.0742412568096,0.0742412568096,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,1.0003348225
 06/01  07:00:00,0.788482413925,3.33166448428,0.0,2.1849716614,0.0585036484847,0.0585036484847,0.0585036484847,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.12259784338
 06/01  08:00:00,0.729344454394,2.7505870028,0.0,1.63988356415,0.0439086571637,0.0439086571637,0.0439086571637,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.09033252526
 06/01  09:00:00,0.683249616021,2.01082741983,0.0,1.00111679064,0.0268053750292,0.0268053750292,0.0268053750292,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.992373334594
 06/01  10:00:00,0.693688966425,1.71265629568,0.0,0.818422585435,0.0219136513741,0.0219136513741,0.0219136513741,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.876488671193
 06/01  11:00:00,0.690168524484,1.06558568809,0.0,0.274755877435,0.00735671842182,0.00735671842182,0.00735671842182,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.773079335008
 06/01  12:00:00,0.667864143281,0.709623837839,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.6921723748
 06/01  13:00:00,0.645640103336,0.661370666417,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.643315741572
 06/01  14:00:00,0.635604531574,0.613743208673,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.594671640966
 06/01  15:00:00,0.661068804555,0.619271737151,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.599140033838
 06/01  16:00:00,0.756091487629,0.678454069061,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.65464179239
 06/01  17:00:00,0.919799328276,0.806552557739,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.777624447199
 06/01  18:00:00,0.988254178146,0.921077430164,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.889670233286
 06/01  19:00:00,1.00390574207,0.940305773893,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.907887370745
 06/01  20:00:00,1.14775420809,0.874963345351,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.84143044067
 06/01  21:00:00,1.28544859279,0.792750506449,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.760000471137
 06/01  22:00:00,1.08570451141,0.659298471331,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.630957512819
 06/01  23:00:00,0.827902194388,0.516993490449,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492365724851
 06/01  24:00:00,0.571930647331,0.574815557878,0.0,0.209932629941,0.00562104534559,0.00562104534559,0.00562104534559,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.344512014539
 06/02  01:00:00,0.4843190756,0.972689289529,0.0,0.67766954485,0.0181449222162,0.0181449222162,0.0181449222162,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.276263499356
 06/02  02:00:00,0.448923241427,1.41488174377,0.0,1.1386616912,0.0304882047222,0.0304882047222,0.0304882047222,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257681270961
 06/02  03:00:00,0.447558608678,1.79017620164,0.0,1.50889570791,0.04040139543,0.04040139543,0.04040139543,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.263002668576
 06/02  04:00:00,0.455698737581,2.1732783579,0.0,1.8383988835,0.0492239986244,0.0492239986244,0.0492239986244,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.317292096534
 06/02  05:00:00,0.506814415066,2.65296379932,0.0,2.0779671968,0.0556385533928,0.0556385533928,0.0556385533928,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.555370502343
 06/02  06:00:00,0.628245062593,3.24861398995,0.0,2.22625912543,0.0596091398396,0.0596091398396,0.0596091398396,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.999678835764
 06/02  07:00:00,0.772695172345,2.74132383336,0.0,1.5953558621,0.0427164069052,0.0427164069052,0.0427164069052,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.12187299176
 06/02  08:00:00,0.717760489314,2.31725530384,0.0,1.20725011167,0.0323246920837,0.0323246920837,0.0323246920837,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08963427877
 06/02  09:00:00,0.67711754971,1.7811849545,0.0,0.772098747117,0.0206733087183,0.0206733087183,0.0206733087183,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.991748912792
 06/02  10:00:00,0.690324232433,1.58646237147,0.0,0.692757800243,0.0185489173825,0.0185489173825,0.0185489173825,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.875959532176
 06/02  11:00:00,0.688917403729,1.01841039127,0.0,0.228029502824,0.00610559766658,0.00610559766658,0.00610559766658,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.772630412796
 06/02  12:00:00,0.667864143281,0.708998478302,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.691547015262
 06/02  13:00:00,0.645640103336,0.661235889524,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.643180964679
 06/02  14:00:00,0.635604531574,0.613014555406,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.593942987698
 06/02  15:00:00,0.661068804555,0.619069379611,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.598937676298
 06/02  16:00:00,0.756091487629,0.679284146039,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.655471869368
 06/02  17:00:00,0.919799328276,0.808372302877,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.779444192337
 06/02  18:00:00,0.988254178146,0.922290192334,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.890882995456
 06/02  19:00:00,1.00390574207,0.941763300896,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.909344897748
 06/02  20:00:00,1.14775420809,0.876270604862,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.84273770018
 06/02  21:00:00,1.28544859279,0.793698538993,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.760948503681
 06/02  22:00:00,1.08570451141,0.659829856751,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.631488898239
 06/02  23:00:00,0.827902194388,0.517369662275,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492741896677
 06/02  24:00:00,0.572204610504,0.584539093528,0.0,0.220164500709,0.00589500851926,0.00589500851926,0.00589500851926,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.344003679421
 06/03  01:00:00,0.487202291897,0.939826110744,0.0,0.637938862935,0.0170811144379,0.0170811144379,0.0170811144379,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.283131002486
 06/03  02:00:00,0.448537647075,1.30796127981,0.0,1.02673713834,0.0274913719427,0.0274913719427,0.0274913719427,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262685359857
 06/03  03:00:00,0.443441004266,1.59083092617,0.0,1.3041184216,0.0349183868457,0.0349183868457,0.0349183868457,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268434679415
 06/03  04:00:00,0.450217040149,1.87986974317,0.0,1.53390927764,0.0410711455769,0.0410711455769,0.0410711455769,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.328373087665
 06/03  05:00:00,0.498194573937,2.20994175825,0.0,1.60303500798,0.042922019664,0.042922019664,0.042922019664,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.58728065009
 06/03  06:00:00,0.625850617071,2.83561725427,0.0,1.73999477391,0.0465891821007,0.0465891821007,0.0465891821007,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.0729464516
 06/03  07:00:00,0.782906380001,2.42153833059,0.0,1.18639373112,0.0317662526413,0.0317662526413,0.0317662526413,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.21104961997
 06/03  08:00:00,0.743425280529,2.15753505302,0.0,0.954313036729,0.0255521824066,0.0255521824066,0.0255521824066,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.18285110289
 06/03  09:00:00,0.71549551166,1.61860896228,0.0,0.523621468769,0.0140202122019,0.0140202122019,0.0140202122019,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07765019892
 06/03  10:00:00,0.735511252594,1.44628245509,0.0,0.478785511125,0.012819708254,0.012819708254,0.012819708254,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.949751904916
 06/03  11:00:00,0.735300565581,0.851643799109,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.833893323463
 06/03  12:00:00,0.715674649372,0.761243767002,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.743792303963
 06/03  13:00:00,0.689228135851,0.706039078984,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.687984154138
 06/03  14:00:00,0.674730103749,0.654018243259,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.634946675551
 06/03  15:00:00,0.69812777741,0.659667928005,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.639536224692
 06/03  16:00:00,0.792009406876,0.728466060141,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.70465378347
 06/03  17:00:00,0.955151258491,0.867206157867,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.838278047327
 06/03  18:00:00,1.02256449369,0.999072758474,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.967665561596
 06/03  19:00:00,1.03815049626,1.02743058955,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.995012186403
 06/03  20:00:00,1.18260957842,0.958006097468,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.924473192787
 06/03  21:00:00,1.32105545026,0.862195397585,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.829445362274
 06/03  22:00:00,1.11399772334,0.713027657878,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.684686699365
 06/03  23:00:00,0.843437039724,0.54894389687,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.524316131272
 06/03  24:00:00,0.572883285062,0.376534917003,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.356164003605
 06/04  01:00:00,0.477007728763,0.559074909995,0.0,0.25719625756,0.00688655130394,0.00688655130394,0.00688655130394,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.283122407113
 06/04  02:00:00,0.43970562942,0.978144357253,0.0,0.69688235511,0.0186593542877,0.0186593542877,0.0186593542877,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262723220534
 06/04  03:00:00,0.437880894528,1.38313715515,0.0,1.09646159119,0.0293582771079,0.0293582771079,0.0293582771079,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268397738809
 06/04  04:00:00,0.446219337129,1.73053179884,0.0,1.38460460971,0.0370734425567,0.0370734425567,0.0370734425567,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.328339811268
 06/04  05:00:00,0.495332347793,2.10279427656,0.0,1.49613769173,0.0400597935196,0.0400597935196,0.0400597935196,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.587030484651
 06/04  06:00:00,0.621909334814,2.68781983143,0.0,1.59279728682,0.0426478998433,0.0426478998433,0.0426478998433,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.07234651584
 06/04  07:00:00,0.783555891562,2.44502513596,0.0,1.21065143797,0.0324157642022,0.0324157642022,0.0324157642022,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.2102787185
 06/04  08:00:00,0.743106798197,2.1448771357,0.0,0.942418481614,0.025233700074,0.025233700074,0.025233700074,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.18208774069
 06/04  09:00:00,0.715143320607,1.60476939113,0.0,0.510467973411,0.0136680211496,0.0136680211496,0.0136680211496,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07696412313
 06/04  10:00:00,0.731046564287,1.27895593608,0.0,0.312040057095,0.00835501994648,0.00835501994648,0.00835501994648,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.94917083993
 06/04  11:00:00,0.735300565581,0.850773133559,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.833022657913
 06/04  12:00:00,0.715674649372,0.761032208548,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.743580745508
 06/04  13:00:00,0.689228135851,0.705365347941,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.687310423096
 06/04  14:00:00,0.674730103749,0.653643952083,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.634572384375
 06/04  15:00:00,0.69812777741,0.657681829332,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.637550126019
 06/04  16:00:00,0.792009406876,0.72652671057,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.702714433899
 06/04  17:00:00,0.955151258491,0.865932168087,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.837004057548
 06/04  18:00:00,1.02256449369,0.998352454226,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.966945257348
 06/04  19:00:00,1.03815049626,1.02649496811,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.994076564965
 06/04  20:00:00,1.18260957842,0.956802251316,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.923269346635
 06/04  21:00:00,1.32105545026,0.861399429379,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.828649394068
 06/04  22:00:00,1.11399772334,0.713243462601,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.684902504088
 06/04  23:00:00,0.843437039724,0.54915441941,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.524526653813
 06/04  24:00:00,0.572883285062,0.376275208942,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.355904295543
 06/05  01:00:00,0.474808627307,0.617209958639,0.0,0.322476996253,0.00863447392317,0.00863447392317,0.00863447392317,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275976717063
 06/05  02:00:00,0.440160218323,1.08754825502,0.0,0.811383689805,0.0217251816182,0.0217251816182,0.0217251816182,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257625783607
 06/05  03:00:00,0.439856470034,1.50241283302,0.0,1.22123920945,0.0326992567856,0.0326992567856,0.0326992567856,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262895798425
 06/05  04:00:00,0.447575809735,1.86970669216,0.0,1.53502691249,0.0411010707779,0.0411010707779,0.0411010707779,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.317092401807
 06/05  05:00:00,0.500655456917,2.42213089976,0.0,1.84794480729,0.0494795952438,0.0494795952438,0.0494795952438,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554559992285
 06/05  06:00:00,0.622628843395,3.03704401674,0.0,2.01650674061,0.0539929206425,0.0539929206425,0.0539929206425,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.997861247364
 06/05  07:00:00,0.768648476032,2.58807263196,0.0,1.4442214116,0.0386697105922,0.0386697105922,0.0386697105922,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11975624086
 06/05  08:00:00,0.713134698891,2.14243755399,0.0,1.03448787805,0.0276989016602,0.0276989016602,0.0276989016602,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08757876254
 06/05  09:00:00,0.671326503734,1.56306271671,0.0,0.555816999294,0.0148822627419,0.0148822627419,0.0148822627419,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.989908422825
 06/05  10:00:00,0.685711137242,1.41259887906,0.0,0.520469703245,0.013935822191,0.013935822191,0.013935822191,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.874384136761
 06/05  11:00:00,0.682811806062,0.78904880541,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.771298329764
 06/05  12:00:00,0.667864143281,0.706879164608,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.689427701569
 06/05  13:00:00,0.645640103336,0.658902729814,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.640847804968
 06/05  14:00:00,0.635604531574,0.611199667835,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.592128100127
 06/05  15:00:00,0.661068804555,0.616921473403,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.59678977009
 06/05  16:00:00,0.756091487629,0.676125656439,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.652313379769
 06/05  17:00:00,0.919799328276,0.804327082667,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.775398972127
 06/05  18:00:00,0.988254178146,0.918485242261,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.887078045383
 06/05  19:00:00,1.00390574207,0.937626673331,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.905208270184
 06/05  20:00:00,1.14775420809,0.872273172531,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.838740267849
 06/05  21:00:00,1.28544859279,0.79064038659,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.757890351279
 06/05  22:00:00,1.08570451141,0.657503182556,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.629162224044
 06/05  23:00:00,0.827902194388,0.51568935184,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.491061586242
 06/05  24:00:00,0.5687574059,0.455207510884,0.0,0.0914196349461,0.00244780391525,0.00244780391525,0.00244780391525,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.34341696254
 06/06  01:00:00,0.478043356589,0.738035683801,0.0,0.443286415775,0.0118692032051,0.0118692032051,0.0118692032051,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275993022703
 06/06  02:00:00,0.440163112092,1.08763563749,0.0,0.811491765174,0.0217280753873,0.0217280753873,0.0217280753873,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257605090712
 06/06  03:00:00,0.436140584134,1.36358116448,0.0,1.08245973846,0.0289833708859,0.0289833708859,0.0289833708859,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262843600872
 06/06  04:00:00,0.442793273944,1.69102396427,0.0,1.35641061347,0.0363185349875,0.0363185349875,0.0363185349875,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.317025972947
 06/06  05:00:00,0.491502675347,2.08001261858,0.0,1.50611025728,0.0403268136736,0.0403268136736,0.0403268136736,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554276261119
 06/06  06:00:00,0.610372625819,2.57869284315,0.0,1.55876626163,0.0417367030665,0.0417367030665,0.0417367030665,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.997250552756
 06/06  07:00:00,0.76168010212,2.32710406338,0.0,1.18396927488,0.0317013366799,0.0317013366799,0.0317013366799,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11903980901
 06/06  08:00:00,0.715211052516,2.21927843054,0.0,1.11203473107,0.0297752552852,0.0297752552852,0.0297752552852,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08687278608
 06/06  09:00:00,0.685998479647,2.11038063577,0.0,1.10378028734,0.0295542386549,0.0295542386549,0.0295542386549,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.989263053831
 06/06  10:00:00,0.710963785309,2.35514352663,0.0,1.46359584718,0.0391884702579,0.0391884702579,0.0391884702579,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873802640399
 06/06  11:00:00,0.710071668032,1.80663695684,0.0,1.0180907933,0.0272598619695,0.0272598619695,0.0272598619695,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770795687895
 06/06  12:00:00,0.686804705522,1.41530818896,0.0,0.707384801111,0.018940562241,0.018940562241,0.018940562241,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.690471924807
 06/06  13:00:00,0.65844411388,1.13912802317,0.0,0.478199239124,0.0128040105442,0.0128040105442,0.0128040105442,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.6428738592
 06/06  14:00:00,0.638772884609,0.732934481428,0.0,0.118330425101,0.00316835303516,0.00316835303516,0.00316835303516,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.59553248862
 06/06  15:00:00,0.661068804555,0.621783659191,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.601651955878
 06/06  16:00:00,0.756091487629,0.682484698778,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.658672422107
 06/06  17:00:00,0.919799328276,0.809599539907,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.780671429367
 06/06  18:00:00,0.988254178146,0.923355580979,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.891948384101
 06/06  19:00:00,1.00390574207,0.942916019163,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.910497616016
 06/06  20:00:00,1.14775420809,0.877461514761,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.84392861008
 06/06  21:00:00,1.28544859279,0.795353030437,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.762602995125
 06/06  22:00:00,1.08570451141,0.661726838855,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.633385880342
 06/06  23:00:00,0.835562792142,0.803961670809,0.0,0.286105045325,0.00766059775378,0.00766059775378,0.00766059775378,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.493228859887
 06/06  24:00:00,0.587389049835,1.15165582637,0.0,0.787267074503,0.0210794478501,0.0210794478501,0.0210794478501,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.344017838465
 06/07  01:00:00,0.498371854264,1.49723194066,0.0,1.20250729324,0.0321977008797,0.0321977008797,0.0321977008797,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275968402095
 06/07  02:00:00,0.459202146288,1.79854708323,0.0,1.5225542588,0.0407671095829,0.0407671095829,0.0407671095829,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257454042824
 06/07  03:00:00,0.454255389899,2.04008726359,0.0,1.75900450571,0.0470981766507,0.0470981766507,0.0470981766507,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262804932727
 06/07  04:00:00,0.457092643725,2.22492018899,0.0,1.89045795164,0.0506179047683,0.0506179047683,0.0506179047683,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316874859483
 06/07  05:00:00,0.502772886606,2.50066124267,0.0,1.92702575327,0.0515970249326,0.0515970249326,0.0515970249326,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554009389226
 06/07  06:00:00,0.618843708356,2.89449284125,0.0,1.87514097949,0.0502077856027,0.0502077856027,0.0502077856027,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.996675832993
 06/07  07:00:00,0.768829134731,2.59341827089,0.0,1.45096858289,0.0388503692909,0.0388503692909,0.0388503692909,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.1183547085
 06/07  08:00:00,0.71496181738,2.20930330149,0.0,1.1027263935,0.0295260201494,0.0295260201494,0.0295260201494,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08620599459
 06/07  09:00:00,0.673337167362,1.63693065671,0.0,0.630910487696,0.0168929263704,0.0168929263704,0.0168929263704,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988682874428
