Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/27  10:00:00,0.487359979593,0.212544149607,0.0,0.0,0.0124344830074,0.00459032245541,0.0170248054628,0.00459032245541,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.192565588204
 05/27  11:00:00,0.582982722295,0.212473398332,0.0,0.0,0.0756258539243,0.0273306389925,0.102956492917,0.0273306389925,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.192488716046
 05/27  12:00:00,0.691652321172,0.212136726573,0.0,0.0,0.151681836002,0.0524063604677,0.204088196469,0.0524063604677,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.19248869284
 05/27  13:00:00,0.801814974847,0.212816183561,0.0,0.0,0.238357324088,0.080440515127,0.318797839215,0.080440515127,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192488731839
 05/27  14:00:00,0.994116354177,0.213960746872,0.0,0.0,0.376968942459,0.121191737661,0.49816068012,0.121191737661,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.19248869007
 05/27  15:00:00,1.21359039379,0.21515431645,0.0,0.0,0.516250520854,0.165969369472,0.682219890327,0.165969369472,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488687506
 05/27  16:00:00,1.49356793422,0.219297881364,0.0,0.0,0.64122439898,0.206147219015,0.847371617995,0.206147219015,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488414775
 05/27  17:00:00,1.8375906212,0.22505774834,0.0,0.0,0.76381072081,0.245557493132,1.00936821394,0.245557493132,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192488531053
 05/27  18:00:00,1.89136867847,0.227849003871,0.0,0.0,0.745230277524,0.239584066797,0.984814344321,0.239584066797,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488664035
 05/27  19:00:00,1.85634611454,0.228987459894,0.0,0.0,0.694505785342,0.228813343318,0.923319128659,0.228813343318,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.19248863586
 05/27  20:00:00,1.83572664931,0.230242227695,0.0,0.0,0.546885787239,0.193318162525,0.740203949764,0.193318162525,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488622691
 05/27  21:00:00,1.77179904176,0.229360872504,0.0,0.0,0.420483326648,0.155225919348,0.575709245996,0.155225919348,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488674621
 05/27  22:00:00,1.43743084816,0.224396870459,0.0,0.0,0.326869059487,0.120667210921,0.447536270408,0.120667210921,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488708512
 05/27  23:00:00,1.04030521527,0.220216345312,0.0,0.0,0.179490460216,0.0713796899137,0.25087015013,0.0713796899137,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488746306
 05/27  24:00:00,0.67798999357,0.215423729427,0.0,0.0,0.0787964478731,0.0321241520062,0.110920599879,0.0321241520062,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.19248878164
 05/28  01:00:00,0.503585259024,0.213605863693,0.0,0.0,0.0179280068624,0.00730898451849,0.0252369913809,0.00730898451849,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.192488818093
 05/28  02:00:00,0.438221996809,0.213701959492,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.192829749203
 05/28  03:00:00,0.432345870409,0.215188838537,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.194610430621
 05/28  04:00:00,0.425056323472,0.216438991747,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.196637935945
 05/28  05:00:00,0.466566618834,0.21994182475,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.197845437905
 05/28  06:00:00,0.564815270618,0.224452932639,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.198922730552
 05/28  07:00:00,0.705960842938,0.225129011107,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.198001258614
 05/28  08:00:00,0.583758405754,0.21948691419,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.196551966403
 05/28  09:00:00,0.492577816046,0.212754912822,0.0,0.0,0.0066972570909,0.00231391495846,0.00901117204936,0.00231391495846,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.193235417628
 05/28  10:00:00,0.643946311646,0.212469218726,0.0,0.0,0.130587502913,0.0430236346014,0.173611137515,0.0430236346014,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.192490657323
 05/28  11:00:00,0.7447162954,0.212473449206,0.0,0.0,0.201500455556,0.0631896104651,0.264690066022,0.0631896104651,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.19248876692
 05/28  12:00:00,0.890126383724,0.212136815374,0.0,0.0,0.308286210725,0.0942760482958,0.402562259021,0.0942760482958,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.192488781641
 05/28  13:00:00,1.02843597584,0.212816227743,0.0,0.0,0.417687211698,0.127731628508,0.545418840206,0.127731628508,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192488776021
 05/28  14:00:00,1.24264431472,0.213960796239,0.0,0.0,0.575194900929,0.171493739732,0.74668864066,0.171493739732,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192488739437
 05/28  15:00:00,1.53453471891,0.215154378241,0.0,0.0,0.777259899286,0.225904316153,1.00316421544,0.225904316153,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488749296
 05/28  16:00:00,1.8239662253,0.219298194525,0.0,0.0,0.907268718547,0.270501190525,1.17776990907,0.270501190525,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488727937
 05/28  17:00:00,2.20505588869,0.225057895107,0.0,0.0,1.06061289114,0.316220590299,1.37683348144,0.316220590299,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.19248867782
 05/28  18:00:00,2.14479730577,0.22784887747,0.0,0.0,0.948258872072,0.289984099548,1.23824297162,0.289984099548,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488537634
 05/28  19:00:00,2.00224550978,0.228987454461,0.0,0.0,0.809100742585,0.260117781313,1.0692185239,0.260117781313,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488630427
 05/28  20:00:00,1.99791846034,0.230242254872,0.0,0.0,0.678767564851,0.223628195945,0.902395760796,0.223628195945,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488649868
 05/28  21:00:00,1.9142554924,0.229360891889,0.0,0.0,0.533753021021,0.184412675622,0.718165696644,0.184412675622,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488694006
 05/28  22:00:00,1.50881206128,0.224396932997,0.0,0.0,0.381166614131,0.137750869395,0.518917483526,0.137750869395,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.19248877105
 05/28  23:00:00,1.13016637462,0.220216405083,0.0,0.0,0.247492124751,0.0932391847224,0.340731309474,0.0932391847224,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488806077
 05/28  24:00:00,0.758484610647,0.215423760888,0.0,0.0,0.137603732129,0.0538114848279,0.191415216957,0.0538114848279,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.192488813101
 05/29  01:00:00,0.497156713896,0.257366763533,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.236249717933
 05/29  02:00:00,0.450765172023,0.247239988591,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.226367778301
 05/29  03:00:00,0.439028086899,0.251359529015,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.2307811211
 05/29  04:00:00,0.437583332138,0.28667044679,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.266869390987
 05/29  05:00:00,0.486615417252,0.44717520668,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.425078819834
 05/29  06:00:00,0.615801203994,0.744388017546,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.71885781546
 05/29  07:00:00,0.805820141174,0.821933496629,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.794805744136
 05/29  08:00:00,0.738659231589,0.791512809304,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.768577861516
 05/29  09:00:00,0.745686744255,0.718209927194,0.0,0.0,0.036724641656,0.0129817603784,0.0497064020344,0.0129817603784,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.698690432
 05/29  10:00:00,0.918024169857,0.641525965773,0.0,0.0,0.157280269034,0.0530787376004,0.210359006635,0.0530787376004,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.62154740437
 05/29  11:00:00,0.994548180554,0.574277667835,0.0,0.0,0.204278007906,0.0673018640619,0.271579871968,0.0673018640619,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.554292985549
 05/29  12:00:00,1.08982234066,0.521509037857,0.0,0.0,0.288613143852,0.0927862337597,0.381399377612,0.0927862337597,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.501861004125
 05/29  13:00:00,1.21293830677,0.492280852305,0.0,0.0,0.401270050402,0.125836431021,0.527106481422,0.125836431021,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.471953400583
 05/29  14:00:00,1.34999080851,0.462754290531,0.0,0.0,0.512046659034,0.160575462894,0.672622121928,0.160575462894,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.441282233729
 05/29  15:00:00,1.58416741651,0.468557381237,0.0,0.0,0.674617692247,0.206302740515,0.880920432762,0.206302740515,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.445891752292
 05/29  16:00:00,1.86455090868,0.51044684467,0.0,0.0,0.805095800117,0.246203845303,1.05129964542,0.246203845303,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.483637378081
 05/29  17:00:00,2.24977345596,0.59861019572,0.0,0.0,0.961116318905,0.293915995418,1.25503231432,0.293915995418,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.566040978433
 05/29  18:00:00,2.24594783058,0.678989210223,0.0,0.0,0.891641429569,0.279614626446,1.17125605601,0.279614626446,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.643628870387
 05/29  19:00:00,2.18143875884,0.693985608645,0.0,0.0,0.814664974601,0.261906626151,1.07657160075,0.261906626151,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.657486784612
 05/29  20:00:00,2.15952269307,0.649332754162,0.0,0.0,0.667563819894,0.225288556825,0.892852376718,0.225288556825,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.611579149157
 05/29  21:00:00,2.12220296747,0.592967819177,0.0,0.0,0.561573313157,0.194024639035,0.755597952192,0.194024639035,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.556095621294
 05/29  22:00:00,1.68591989471,0.50282483745,0.0,0.0,0.412782554853,0.149176642691,0.561959197544,0.149176642691,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.470916675503
 05/29  23:00:00,1.29665216521,0.407068625689,0.0,0.0,0.317721059081,0.1148221027,0.432543161781,0.1148221027,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.379341026683
 05/29  24:00:00,0.88363632067,0.303563404465,0.0,0.0,0.207845726163,0.0767284738339,0.284574199997,0.0767284738339,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280628456678
 05/30  01:00:00,0.686603636384,0.2562589709,0.0,0.0,0.136877914382,0.0525690081055,0.189446922488,0.0525690081055,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.2351419253
 05/30  02:00:00,0.559129361935,0.244322004822,0.0,0.0,0.0775314971046,0.0308326928083,0.108364189913,0.0308326928083,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.223449794533
 05/30  03:00:00,0.497071052818,0.247405895533,0.0,0.0,0.0413457432221,0.016697222697,0.0580429659191,0.016697222697,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.226827487617
 05/30  04:00:00,0.446783043603,0.281697659797,0.0,0.0,0.00653534677675,0.00266436468821,0.00919971146496,0.00266436468821,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.261896603995
 05/30  05:00:00,0.486615417252,0.440648080873,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.418551694027
 05/30  06:00:00,0.615801203994,0.735909334623,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.710379132536
 05/30  07:00:00,0.836079229947,0.813333802763,0.0,0.0,0.0218625930045,0.00839649576813,0.0302590887727,0.00839649576813,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.78620605027
 05/30  08:00:00,0.788712925761,0.784864412115,0.0,0.0,0.0367665336746,0.0132871604977,0.0500536941723,0.0132871604977,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.761929464328
 05/30  09:00:00,0.85482390562,0.715155169518,0.0,0.0,0.118055251358,0.0407883120411,0.158843563399,0.0407883120411,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.695635674324
 05/30  10:00:00,1.00862491027,0.639185673788,0.0,0.0,0.225020220156,0.0759395268956,0.300959747052,0.0759395268956,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.619207112385
 05/30  11:00:00,1.07569244432,0.572295475731,0.0,0.0,0.265313416885,0.0874107188533,0.352724135738,0.0874107188533,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.552310793445
 05/30  12:00:00,1.17984119376,0.519805177448,0.0,0.0,0.356732353595,0.114685877118,0.471418230713,0.114685877118,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.500157143715
 05/30  13:00:00,1.35469699428,0.490753464748,0.0,0.0,0.512248074639,0.156617094295,0.668865168934,0.156617094295,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.470426013026
 05/30  14:00:00,1.49915697987,0.461393450962,0.0,0.0,0.629412051032,0.192376242256,0.821788293289,0.192376242256,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.43992139416
 05/30  15:00:00,1.79783197324,0.467181435868,0.0,0.0,0.84820943848,0.246375551006,1.09458498949,0.246375551006,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.444515806924
 05/30  16:00:00,2.04219840708,0.508876590581,0.0,0.0,0.946888948731,0.282058195087,1.22894714382,0.282058195087,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.482067123992
 05/30  17:00:00,2.45601027428,0.596639961233,0.0,0.0,1.12590649217,0.335362640476,1.46126913265,0.335362640476,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.564070743946
 05/30  18:00:00,2.43759748644,0.676664347143,0.0,0.0,1.04408515498,0.318820556901,1.36290571188,0.318820556901,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.641304007307
 05/30  19:00:00,2.34906364838,0.691614950748,0.0,0.0,0.947419336126,0.296777154159,1.24419649028,0.296777154159,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.655116126715
 05/30  20:00:00,2.29793096974,0.647173597531,0.0,0.0,0.775782949732,0.255477703661,1.03126065339,0.255477703661,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.609419992527
 05/30  21:00:00,2.23150746589,0.591070134106,0.0,0.0,0.646671328243,0.218231122369,0.864902450612,0.218231122369,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.554197936223
 05/30  22:00:00,1.80604829996,0.50137562947,0.0,0.0,0.506939165005,0.175148437788,0.682087602793,0.175148437788,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.469467467524
 05/30  23:00:00,1.34975217096,0.406109065391,0.0,0.0,0.356725236131,0.128917931399,0.485643167531,0.128917931399,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.378381466385
 05/30  24:00:00,0.894551702758,0.303107831992,0.0,0.0,0.213495142525,0.0819944395598,0.295489582085,0.0819944395598,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280172884205
 05/31  01:00:00,0.546506846854,0.256030387802,0.0,0.0,0.0354766072625,0.0138735256953,0.0493501329578,0.0138735256953,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.234913342201
 05/31  02:00:00,0.450765172023,0.24490960754,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.22403739725
 05/31  03:00:00,0.439028086899,0.250836796378,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.230258388462
 05/31  04:00:00,0.437583332138,0.285236940831,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.265435885029
 05/31  05:00:00,0.486615417252,0.443491884543,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.421395497697
 05/31  06:00:00,0.615801203994,0.737301240581,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.711771038494
 05/31  07:00:00,0.850447047683,0.811094338776,0.0,0.0,0.0325943525096,0.0120325539997,0.0446269065093,0.0120325539997,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.783966586283
 05/31  08:00:00,0.789572251427,0.781860017,0.0,0.0,0.03761612856,0.0132968912782,0.0509130198382,0.0132968912782,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.758925069213
 05/31  09:00:00,0.888969772407,0.712456606319,0.0,0.0,0.145163542717,0.0478258874698,0.192989430187,0.0478258874698,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.692937111124
 05/31  10:00:00,1.10228817856,0.636868498851,0.0,0.0,0.298619756031,0.0960032593061,0.394623015337,0.0960032593061,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.616889937449
 05/31  11:00:00,1.17752789,0.570331524103,0.0,0.0,0.346049141911,0.108510439499,0.45455958141,0.108510439499,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.550346841817
 05/31  12:00:00,1.35298816305,0.51811713174,0.0,0.0,0.496594393672,0.147970806333,0.644565200005,0.147970806333,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.498469098007
 05/31  13:00:00,1.5454516616,0.489240263203,0.0,0.0,0.666160329607,0.193459506645,0.859619836253,0.193459506645,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.468912811481
 05/31  14:00:00,1.79091404909,0.460045274533,0.0,0.0,0.867849808944,0.245695553564,1.11354536251,0.245695553564,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.438573217731
 05/31  15:00:00,2.10545715377,0.465818312151,0.0,0.0,1.09885884007,0.303351329957,1.40221017002,0.303351329957,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.443152683206
 05/31  16:00:00,2.53083135083,0.50732085724,0.0,0.0,1.35326554215,0.364314545422,1.71758008757,0.364314545422,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.480511390651
 05/31  17:00:00,3.07383602016,0.594687959202,0.0,0.0,1.63810210377,0.440992774754,2.07909487852,0.440992774754,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.562118741915
 05/31  18:00:00,3.02613243792,0.674361245876,0.0,0.0,1.5292974902,0.422143173158,1.95144066336,0.422143173158,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.63900090604
 05/31  19:00:00,2.81570031882,0.68926630348,0.0,0.0,1.325888997,0.384944163733,1.71083316073,0.384944163733,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.652767479447
 05/31  20:00:00,2.60174850648,0.645034496157,0.0,0.0,1.01663952986,0.31843866027,1.33507819013,0.31843866027,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.607280891153
 05/31  21:00:00,2.41243832577,0.589190226807,0.0,0.0,0.786694822174,0.259138488316,1.04583331049,0.259138488316,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.552318028923
 05/31  22:00:00,1.93600424112,0.499940068761,0.0,0.0,0.607145037929,0.204898506033,0.812043543962,0.204898506033,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.468031906814
 05/31  23:00:00,1.47714002521,0.405158520076,0.0,0.0,0.455615133642,0.157415888136,0.613031021778,0.157415888136,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.377430921071
 05/31  24:00:00,1.04033120169,0.302656589099,0.0,0.0,0.326023373469,0.115245707549,0.441269081018,0.115245707549,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.279721641312
 06/01  01:00:00,0.773479261116,0.25321917848,0.0,0.0,0.230763216576,0.0833961646408,0.314159381217,0.0833961646408,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.234687042706
 06/01  02:00:00,0.639905047733,0.241446684292,0.0,0.0,0.165897531819,0.0612428490315,0.22714038085,0.0612428490315,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223129413861
 06/01  03:00:00,0.56654349942,0.244529563455,0.0,0.0,0.11985692165,0.0451544131724,0.165011334822,0.0451544131724,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226470131435
 06/01  04:00:00,0.519638852432,0.27854507479,0.0,0.0,0.0857401070908,0.032929142769,0.11866924986,0.032929142769,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261167840231
 06/01  05:00:00,0.564914469423,0.435379790099,0.0,0.0,0.0869538045333,0.0327586255577,0.119712430091,0.0327586255577,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.415988192956
 06/01  06:00:00,0.654563611186,0.726436248674,0.0,0.0,0.0673624368426,0.0258710581935,0.0932334950361,0.0258710581935,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.704031165106
 06/01  07:00:00,0.897512229298,0.803313109752,0.0,0.0,0.11893672498,0.0429828758908,0.16191960087,0.0429828758908,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.779506029825
 06/01  08:00:00,0.887760074105,0.776076625589,0.0,0.0,0.156864420428,0.0529383975619,0.20980281799,0.0529383975619,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.755949114648
 06/01  09:00:00,0.973140902547,0.70739504053,0.0,0.0,0.243990299767,0.0780534430651,0.322043742833,0.0780534430651,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.690264901115
 06/01  10:00:00,1.26487434012,0.632128643022,0.0,0.0,0.458174708033,0.140112983973,0.598287692005,0.140112983973,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.61459563109
 06/01  11:00:00,1.34433389718,0.565940943594,0.0,0.0,0.513578429898,0.153018658043,0.666597087941,0.153018658043,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.548402560028
 06/01  12:00:00,1.5552296155,0.514040815621,0.0,0.0,0.695479341246,0.196909197281,0.892388538527,0.196909197281,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.496797871901
 06/01  13:00:00,1.83168741116,0.485254039302,0.0,0.0,0.938513690028,0.252661489313,1.19117517934,0.252661489313,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.467414844258
 06/01  14:00:00,2.06956197012,0.456082303761,0.0,0.0,1.13397395855,0.305287915247,1.4392618738,0.305287915247,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.437238613241
 06/01  15:00:00,2.43845791965,0.461694400884,0.0,0.0,1.41211928023,0.370873001677,1.78299228191,0.370873001677,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.44180324182
 06/01  16:00:00,2.81275376852,0.502499215442,0.0,0.0,1.63379167531,0.429112989753,2.06290466506,0.429112989753,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.47897146046
 06/01  17:00:00,3.33171362668,0.588760035436,0.0,0.0,1.91622745293,0.503276178733,2.41950363167,0.503276178733,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.560177573276
 06/01  18:00:00,3.20196048279,0.667749767073,0.0,0.0,1.75154903633,0.471552517297,2.22310155363,0.471552517297,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.63671784001
 06/01  19:00:00,3.03420410193,0.682473715634,0.0,0.0,1.60135972701,0.441947931148,2.04330765815,0.441947931148,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.65044266473
 06/01  20:00:00,2.83031792772,0.638295714933,0.0,0.0,1.31875688109,0.382625795789,1.70138267688,0.382625795789,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.605163479149
 06/01  21:00:00,2.63871038699,0.582815647843,0.0,0.0,1.05555203267,0.322123454576,1.37767548725,0.322123454576,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.550456927292
 06/01  22:00:00,2.12153552454,0.49461296617,0.0,0.0,0.799777778563,0.256721232106,1.05649901067,0.256721232106,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.466610640434
 06/01  23:00:00,1.6469545558,0.400823340737,0.0,0.0,0.629577116208,0.204799241371,0.83437635758,0.204799241371,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.376489840721
 06/01  24:00:00,1.21028757532,0.29940240603,0.0,0.0,0.491403648338,0.161886762652,0.65329041099,0.161886762652,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.27927489509
 06/02  01:00:00,0.93509388591,0.252995115093,0.0,0.0,0.353603373453,0.122170632558,0.475774006011,0.122170632558,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.234462979319
 06/02  02:00:00,0.761750000354,0.241288850407,0.0,0.0,0.256938506211,0.0920468272603,0.348985333472,0.0920468272603,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.222971579976
 06/02  03:00:00,0.639622291114,0.244353321087,0.0,0.0,0.173894946339,0.0641951801769,0.238090126516,0.0641951801769,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226293889066
 06/02  04:00:00,0.510550194394,0.278185891001,0.0,0.0,0.0795944861756,0.0299861056463,0.109580591822,0.0299861056463,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.260808656442
 06/02  05:00:00,0.460870387238,0.434245219175,0.0,0.0,0.0113205891916,0.00434775871371,0.0156683479053,0.00434775871371,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.414853622032
 06/02  06:00:00,0.619595985058,0.723845094906,0.0,0.0,0.0422308674475,0.0160350014607,0.0582658689081,0.0160350014607,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.701440011337
