Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/17  19:00:00,2.90912439236,0.0341031237373,0.0,0.0,1.16259908772,0.328769220892,1.49136830861,0.328769220892,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.352814593186
 07/17  20:00:00,2.77773952297,0.0352755437216,0.0,0.0,0.940296890947,0.276621641221,1.21691853217,0.276621641221,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.320910971019
 07/17  21:00:00,2.65476927035,0.0344519901717,0.0,0.0,0.741905467038,0.226223764574,0.968129231611,0.226223764574,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.282496695084
 07/17  22:00:00,2.19755511635,0.0298137823315,0.0,0.0,0.603970053437,0.184111205105,0.788081258542,0.184111205105,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224676247263
 07/17  23:00:00,1.64260900235,0.0259076220912,0.0,0.0,0.443782872221,0.137511075234,0.581293947455,0.137511075234,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162694926835
 07/17  24:00:00,1.12941737083,0.0214295496636,0.0,0.0,0.321548497018,0.0996260197675,0.421174516785,0.0996260197675,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0953009138139
 07/18  01:00:00,0.876627398,0.0197309704668,0.0,0.0,0.238745457471,0.0739648665457,0.312710324016,0.0739648665457,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0641587571165
 07/18  02:00:00,0.717421697742,0.0195022055919,0.0,0.0,0.163903781844,0.0515572986784,0.215461080522,0.0515572986784,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563637358229
 07/18  03:00:00,0.656822636946,0.0192276877419,0.0,0.0,0.124799699972,0.0392565688846,0.164056268857,0.0392565688846,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0586444476687
 07/18  04:00:00,0.646485359078,0.0185013592638,0.0,0.0,0.0997101014374,0.0313658220536,0.131075923491,0.0313658220536,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.082459113461
 07/18  05:00:00,0.7754785458,0.0206460299668,0.0,0.0,0.0803401424973,0.0256260931789,0.105966235676,0.0256260931789,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189665797371
 07/18  06:00:00,1.12929735237,0.0238544573383,0.0,0.0,0.10078850712,0.0317073761069,0.132495883227,0.0317073761069,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388803191192
 07/18  07:00:00,1.44698131618,0.0253471481476,0.0,0.0,0.167761880005,0.0511388866602,0.218900766665,0.0511388866602,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.439744565319
 07/18  08:00:00,1.48429471876,0.0214295496636,0.0,0.0,0.254244641876,0.0733072247693,0.327551866645,0.0733072247693,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.422578852755
 07/18  09:00:00,1.53476658932,0.0182382796576,0.0,0.0,0.367964522283,0.103986560932,0.471951083215,0.103986560932,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.376430932665
 07/18  10:00:00,1.86443523841,0.0186672137982,0.0,0.0,0.663897582094,0.179792167069,0.843689749163,0.179792167069,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.323918815606
 07/18  11:00:00,1.99063675527,0.0186729329201,0.0,0.0,0.791330442368,0.209670135521,1.00100057789,0.209670135521,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.2784266237
 07/18  12:00:00,2.11836110309,0.018358381217,0.0,0.0,0.932245579363,0.247046861027,1.17929244039,0.247046861027,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242967812228
 07/18  13:00:00,2.32657262144,0.018993203745,0.0,0.0,1.1351166132,0.2940387816,1.4291553948,0.2940387816,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.223181850936
 07/18  14:00:00,2.60780049654,0.0200626795356,0.0,0.0,1.38879643566,0.351524897273,1.74032133294,0.351524897273,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202530789457
 07/18  15:00:00,2.81966508051,0.0211779083011,0.0,0.0,1.52952332608,0.396206439042,1.92572976512,0.396206439042,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205882472706
 07/18  16:00:00,3.1735325569,0.0250497538101,0.0,0.0,1.71722653436,0.434662444174,2.15188897854,0.434662444174,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231563285691
 07/18  17:00:00,3.69678597064,0.0304314474939,0.0,0.0,1.95663238454,0.495157045445,2.45178942999,0.495157045445,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.288221581594
 07/18  18:00:00,3.61247491906,0.0330393670687,0.0,0.0,1.77611656114,0.459969860024,2.23608642116,0.459969860024,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.342120034501
 07/18  19:00:00,3.37195575563,0.0341031237373,0.0,0.0,1.54549069635,0.409343169192,1.95483386554,0.409343169192,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.352180399524
 07/18  20:00:00,3.10805567832,0.0352755437216,0.0,0.0,1.2067812316,0.341030956004,1.5478121876,0.341030956004,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.320333470936
 07/18  21:00:00,2.96547539655,0.0344519901717,0.0,0.0,0.993036852381,0.286305944316,1.2793427967,0.286305944316,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281989256194
 07/18  22:00:00,2.44443049577,0.0298137823315,0.0,0.0,0.800127832936,0.235216167765,1.0353440007,0.235216167765,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224288884524
 07/18  23:00:00,1.89408582884,0.0259076220912,0.0,0.0,0.643789074566,0.189237990365,0.833027064932,0.189237990365,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162438635847
 07/18  24:00:00,1.32047032191,0.0214295496636,0.0,0.0,0.471237881891,0.1411109407,0.612348822591,0.1411109407,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0951795590884
 07/19  01:00:00,1.01509468117,0.0197309704668,0.0,0.0,0.345840555901,0.105396013049,0.45123656895,0.105396013049,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640997953486
 07/19  02:00:00,0.859664341779,0.0195022055919,0.0,0.0,0.27418862661,0.0835561507532,0.357744777363,0.0835561507532,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563226830182
 07/19  03:00:00,0.761305084192,0.0192276877419,0.0,0.0,0.205056750425,0.0635273306418,0.268584081066,0.0635273306418,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585990827052
 07/19  04:00:00,0.735442525707,0.0185013592638,0.0,0.0,0.168060156696,0.0520657852187,0.220125941915,0.0520657852187,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0823662616662
 07/19  05:00:00,0.876348821401,0.0206460299668,0.0,0.0,0.1581360992,0.0489930113208,0.207129110521,0.0489930113208,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189373198128
 07/19  06:00:00,1.25620202633,0.0238544573383,0.0,0.0,0.199320286928,0.0607483389649,0.260068625892,0.0607483389649,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388135122481
 07/19  07:00:00,1.5657267645,0.0253471481476,0.0,0.0,0.261541665385,0.0768852668414,0.338426932227,0.0768852668414,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438963848082
 07/19  08:00:00,1.6061131078,0.0214295496636,0.0,0.0,0.350972266023,0.0991579095208,0.450130175543,0.0991579095208,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421818932893
 07/19  09:00:00,1.71982561321,0.0182382796576,0.0,0.0,0.517563159135,0.140129295348,0.657692454483,0.140129295348,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375748585285
 07/19  10:00:00,2.14092640595,0.0186672137982,0.0,0.0,0.89026550253,0.230501167045,1.12076666957,0.230501167045,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.323333062737
 07/19  11:00:00,2.26744814127,0.0186729329201,0.0,0.0,1.02010617724,0.258202176581,1.27830835382,0.258202176581,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277930233778
 07/19  12:00:00,2.41895187459,0.018358381217,0.0,0.0,1.18127014776,0.299039732773,1.48030988053,0.299039732773,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242541143588
 07/19  13:00:00,2.66304474045,0.018993203745,0.0,0.0,1.41586990971,0.350140056243,1.76600996595,0.350140056243,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222799398786
 07/19  14:00:00,2.8892921556,0.0200626795356,0.0,0.0,1.62122609149,0.400927632922,2.02215372441,0.400927632922,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202190057042
 07/19  15:00:00,3.27383258107,0.0211779083011,0.0,0.0,1.91717392351,0.463067895066,2.38024181858,0.463067895066,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205537919811
 07/19  16:00:00,3.5040817604,0.0250497538101,0.0,0.0,1.99057547185,0.492258813889,2.48283428574,0.492258813889,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.23116718199
 07/19  17:00:00,4.17205937001,0.0304314474939,0.0,0.0,2.35804676275,0.569509934496,2.92755669725,0.569509934496,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.2877277137
 07/19  18:00:00,3.85675481489,0.0330393670687,0.0,0.0,1.97049121261,0.510458447025,2.48094965963,0.510458447025,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.341536691864
 07/19  19:00:00,3.56302945746,0.0341031237373,0.0,0.0,1.69689926359,0.44960205595,2.14650131954,0.44960205595,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351586647356
 07/19  20:00:00,3.32586307242,0.0352755437216,0.0,0.0,1.38325344471,0.382906783664,1.76616022838,0.382906783664,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319792824261
 07/19  21:00:00,3.09751637394,0.0344519901717,0.0,0.0,1.09576564309,0.31609329794,1.41185894103,0.31609329794,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281514089253
 07/19  22:00:00,2.58354523204,0.0298137823315,0.0,0.0,0.911851977914,0.262969578468,1.17482155638,0.262969578468,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223926065113
 07/19  23:00:00,2.01578445277,0.0259076220912,0.0,0.0,0.741230209904,0.213735595777,0.954965805681,0.213735595777,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162198519021
 07/19  24:00:00,1.38998459424,0.0214295496636,0.0,0.0,0.524764499715,0.157212450144,0.68197694986,0.157212450144,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0950657041546
 07/20  01:00:00,1.10138760952,0.0197309704668,0.0,0.0,0.41366449698,0.123919741622,0.537584238602,0.123919741622,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640450540486
 07/20  02:00:00,0.939574151683,0.0195022055919,0.0,0.0,0.336803515854,0.100888992356,0.437692508209,0.100888992356,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562847620763
 07/20  03:00:00,0.833013981632,0.0192276877419,0.0,0.0,0.260819898224,0.0795156758552,0.340335574079,0.0795156758552,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585564871325
 07/20  04:00:00,0.803315533054,0.0185013592638,0.0,0.0,0.22077760796,0.0673076266721,0.288085234633,0.0673076266721,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0822799762957
 07/20  05:00:00,0.940923728017,0.0206460299668,0.0,0.0,0.208431387217,0.0635448747505,0.271976261968,0.0635448747505,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189100953297
 07/20  06:00:00,1.33446776642,0.0238544573383,0.0,0.0,0.2608201947,0.0781369603152,0.338957155016,0.0781369603152,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.387512333456
 07/20  07:00:00,1.64099020721,0.0253471481476,0.0,0.0,0.321651003605,0.0927669374939,0.414417941099,0.0927669374939,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438236281914
 07/20  08:00:00,1.69235969799,0.0214295496636,0.0,0.0,0.420664646593,0.116420202772,0.537084849366,0.116420202772,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421110849265
 07/20  09:00:00,1.82707990068,0.0182382796576,0.0,0.0,0.605249978464,0.160332635621,0.765582614085,0.160332635621,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375112713153
 07/20  10:00:00,2.23620309337,0.0186672137982,0.0,0.0,0.966299491169,0.250289784681,1.21658927585,0.250289784681,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322787143883
 07/20  11:00:00,2.37620859595,0.0186729329201,0.0,0.0,1.10719020684,0.280341232874,1.38753143971,0.280341232874,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277467602561
 07/20  12:00:00,2.60170393555,0.018358381217,0.0,0.0,1.3335898602,0.329869689864,1.66345955007,0.329869689864,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.24214353501
 07/20  13:00:00,2.78967056098,0.018993203745,0.0,0.0,1.51760116046,0.375390985692,1.89299214616,0.375390985692,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222443039116
 07/20  14:00:00,2.99183549416,0.0200626795356,0.0,0.0,1.7036176774,0.421396237426,2.12501391483,0.421396237426,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201873205182
 07/20  15:00:00,3.23806141256,0.0211779083011,0.0,0.0,1.87984308348,0.464947627283,2.34479071076,0.464947627283,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205217859123
 07/20  16:00:00,3.47719043229,0.0250497538101,0.0,0.0,1.96930836001,0.487002309236,2.45631066924,0.487002309236,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230799470382
 07/20  17:00:00,3.93856370683,0.0304314474939,0.0,0.0,2.16036687643,0.534154297149,2.69452117358,0.534154297149,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287267574187
 07/20  18:00:00,3.51230916671,0.0330393670687,0.0,0.0,1.68783942492,0.449206728748,2.13704615367,0.449206728748,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340994549647
 07/20  19:00:00,2.97048492761,0.0341031237373,0.0,0.0,1.20645277903,0.348058152061,1.55451093109,0.348058152061,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351032505964
 07/20  20:00:00,2.8676483705,0.0352755437216,0.0,0.0,1.01562211471,0.292828437329,1.30845055204,0.292828437329,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319287798683
 07/20  21:00:00,2.78854473563,0.0344519901717,0.0,0.0,0.852701666459,0.250629537026,1.10333120349,0.250629537026,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281070188486
 07/20  22:00:00,2.24818829059,0.0298137823315,0.0,0.0,0.643665296304,0.196138490526,0.83980378683,0.196138490526,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223586893218
 07/20  23:00:00,1.72018282181,0.0259076220912,0.0,0.0,0.505551740906,0.15403734275,0.659589083656,0.15403734275,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161973610087
 07/20  24:00:00,1.2109934974,0.0214295496636,0.0,0.0,0.38560750046,0.117485141323,0.503092641783,0.117485141323,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0949589153878
 07/21  01:00:00,0.930809972912,0.0197309704668,0.0,0.0,0.280254103832,0.0868040916882,0.36705819552,0.0868040916882,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0639934605253
 07/21  02:00:00,0.789033648553,0.0195022055919,0.0,0.0,0.219273052489,0.0679153843849,0.287188436874,0.0679153843849,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562483302821
 07/21  03:00:00,0.702584598724,0.0192276877419,0.0,0.0,0.159717264102,0.0502291897179,0.20994645382,0.0502291897179,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585162244839
 07/21  04:00:00,0.68354904056,0.0185013592638,0.0,0.0,0.128110768864,0.0402890509773,0.168399819842,0.0402890509773,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.082198898592
 07/21  05:00:00,0.829600330546,0.0206460299668,0.0,0.0,0.122410111224,0.0384968250165,0.160906936241,0.0384968250165,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188846881553
 07/21  06:00:00,1.20085068059,0.0238544573383,0.0,0.0,0.157219458485,0.0486987056789,0.205918164164,0.0486987056789,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.38693423847
 07/21  07:00:00,1.49282078126,0.0253471481476,0.0,0.0,0.20458282011,0.0623405287602,0.266923348871,0.0623405287602,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.437561448192
 07/21  08:00:00,1.52776898126,0.0214295496636,0.0,0.0,0.289665258581,0.0834856726246,0.373150931205,0.0834856726246,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.42045405069
 07/21  09:00:00,1.56971168859,0.0182382796576,0.0,0.0,0.396744515968,0.112059942155,0.508804458123,0.112059942155,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.374522657034
 07/21  10:00:00,1.80707100581,0.0186672137982,0.0,0.0,0.617232584927,0.170731613497,0.787964198424,0.170731613497,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322280133751
 07/21  11:00:00,1.95698157131,0.0186729329201,0.0,0.0,0.765917260842,0.202816957856,0.968734218697,0.202816957856,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277037798929
 07/21  12:00:00,2.06839469911,0.018358381217,0.0,0.0,0.893796787589,0.236723041627,1.13051982922,0.236723041627,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.241774019422
 07/21  13:00:00,2.19668096359,0.018993203745,0.0,0.0,1.02803529338,0.272298594559,1.30033388794,0.272298594559,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222111699946
 07/21  14:00:00,2.50180863102,0.0200626795356,0.0,0.0,1.30506915194,0.330213652322,1.63528280427,0.330213652322,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201577452606
 07/21  15:00:00,2.71507126322,0.0211779083011,0.0,0.0,1.44734665688,0.374753698079,1.82210035496,0.374753698079,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204918065585
 07/21  16:00:00,3.06234664374,0.0250497538101,0.0,0.0,1.62949227403,0.412311215785,2.04180348981,0.412311215785,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.23046286126
 07/21  17:00:00,3.50472778913,0.0304314474939,0.0,0.0,1.79781207483,0.463298439873,2.26111051471,0.463298439873,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.286842315364
 07/21  18:00:00,3.41417093579,0.0330393670687,0.0,0.0,1.61241839831,0.426992450807,2.03941084912,0.426992450807,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340491623276
 07/21  19:00:00,3.10433158522,0.0341031237373,0.0,0.0,1.32289772955,0.3659729559,1.68887068545,0.3659729559,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.350519409214
 07/21  20:00:00,2.93142087125,0.0352755437216,0.0,0.0,1.06553755374,0.307152654585,1.37269020832,0.307152654585,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.318820643148
 07/21  21:00:00,2.87748537479,0.0344519901717,0.0,0.0,0.925863735581,0.26681862971,1.19268236529,0.26681862971,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.280659665848
 07/21  22:00:00,2.37934315545,0.0298137823315,0.0,0.0,0.750689425309,0.220582606584,0.971272031893,0.220582606584,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223273513011
 07/21  23:00:00,1.8470056228,0.0259076220912,0.0,0.0,0.607983009355,0.178636307136,0.786619316491,0.178636307136,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161766178243
 07/21  24:00:00,1.29139011678,0.0214295496636,0.0,0.0,0.448956502004,0.134631100033,0.583587602037,0.134631100033,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0948605745171
 07/22  01:00:00,1.00994204195,0.0197309704668,0.0,0.0,0.336845088578,0.10261889689,0.439463985468,0.10261889689,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667727155376
 07/22  02:00:00,0.860046176265,0.0195022055919,0.0,0.0,0.270934932369,0.0825382261678,0.353473158537,0.0825382261678,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583648979044
 07/22  03:00:00,0.791705897175,0.0192276877419,0.0,0.0,0.226443123375,0.0689840970053,0.295427220381,0.0689840970053,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607913522021
 07/22  04:00:00,0.776510076542,0.0185013592638,0.0,0.0,0.19472563002,0.0593221724596,0.254047802479,0.0593221724596,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.086840796321
 07/22  05:00:00,0.909232605467,0.0206460299668,0.0,0.0,0.169985334709,0.0526478423475,0.222633177056,0.0526478423475,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202656223058
 07/22  06:00:00,1.31460627418,0.0238544573383,0.0,0.0,0.212505975703,0.0647441767402,0.277250152443,0.0647441767402,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418732331565
 07/22  07:00:00,1.63813728296,0.0253471481476,0.0,0.0,0.273028129013,0.0802319048358,0.353260033849,0.0802319048358,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.475379903
 07/22  08:00:00,1.64578427962,0.0214295496636,0.0,0.0,0.326019210899,0.0939614458002,0.419980656699,0.0939614458002,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.459202322663
 07/22  09:00:00,1.67521096737,0.0182382796576,0.0,0.0,0.416627236046,0.117674569906,0.534301805953,0.117674569906,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.409493529512
 07/22  10:00:00,1.91159139341,0.0186672137982,0.0,0.0,0.636032455839,0.175930175707,0.811962631546,0.175930175707,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.351885858943
 07/22  11:00:00,1.95679059587,0.0186729329201,0.0,0.0,0.698433865502,0.193252052567,0.891685918069,0.193252052567,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.301406364603
 07/22  12:00:00,2.06022730083,0.018358381217,0.0,0.0,0.829033329649,0.224482110158,1.05351543981,0.224482110158,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262800504463
 07/22  13:00:00,2.23156287217,0.018993203745,0.0,0.0,1.00677833266,0.266621142155,1.27339947482,0.266621142155,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240339989126
 07/22  14:00:00,2.43528254978,0.0200626795356,0.0,0.0,1.20191018374,0.311163179139,1.51307336288,0.311163179139,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.218135240584
 07/22  15:00:00,2.68018307891,0.0211779083011,0.0,0.0,1.37833336123,0.355213881736,1.73354724297,0.355213881736,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.221524020403
 07/22  16:00:00,2.92222578282,0.0250497538101,0.0,0.0,1.46559486805,0.379432110643,1.84502697869,0.379432110643,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.251200592204
 07/22  17:00:00,3.29260137365,0.0304314474939,0.0,0.0,1.57191215634,0.416249008277,1.98816116461,0.416249008277,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.312313319762
 07/22  18:00:00,3.31118542697,0.0330393670687,0.0,0.0,1.47717955106,0.391155052138,1.86833460319,0.391155052138,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.374272044845
 07/22  19:00:00,3.0583949411,0.0341031237373,0.0,0.0,1.23022058227,0.340330487691,1.57055106996,0.340330487691,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388657626388
 07/22  20:00:00,2.91467093539,0.0352755437216,0.0,0.0,0.997417554488,0.287518055209,1.2849356097,0.287518055209,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354969935584
 07/22  21:00:00,2.83385640947,0.0344519901717,0.0,0.0,0.837351182482,0.246084023719,1.0834352062,0.246084023719,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.31067100215
 07/22  22:00:00,2.3306330948,0.0298137823315,0.0,0.0,0.669941593723,0.200561609197,0.870503202921,0.200561609197,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.247039069412
 07/22  23:00:00,1.78843057189,0.0259076220912,0.0,0.0,0.536855945303,0.16070881393,0.697564759233,0.16070881393,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176710839261
 07/22  24:00:00,1.25668216241,0.0214295496636,0.0,0.0,0.412988505962,0.123846438457,0.536834944419,0.123846438457,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100331594685
 07/23  01:00:00,1.004167804,0.0197309704668,0.0,0.0,0.333815944469,0.0999213492702,0.433737293739,0.0999213492702,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667251693228
 07/23  02:00:00,0.845253889523,0.0195022055919,0.0,0.0,0.259620722564,0.0790930087648,0.338713731328,0.0790930087648,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583320383699
 07/23  03:00:00,0.782218471472,0.0192276877419,0.0,0.0,0.219197390297,0.0667790492706,0.285976439567,0.0667790492706,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607547073123
 07/23  04:00:00,0.775474832605,0.0185013592638,0.0,0.0,0.193986581423,0.0591006686259,0.253087250049,0.0591006686259,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0867661048151
 07/23  05:00:00,0.937471525413,0.0206460299668,0.0,0.0,0.192465305452,0.0586389782887,0.25110428374,0.0586389782887,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202424036321
 07/23  06:00:00,1.33647884241,0.0238544573383,0.0,0.0,0.229673521099,0.0699804691304,0.299653990229,0.0699804691304,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418201062009
 07/23  07:00:00,1.65942726217,0.0253471481476,0.0,0.0,0.289957190271,0.0852172127836,0.375174403054,0.0852172127836,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.474755512996
 07/23  08:00:00,1.67820058278,0.0214295496636,0.0,0.0,0.351645904404,0.101364408237,0.453010312641,0.101364408237,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.458588969887
 07/23  09:00:00,1.76792860479,0.0182382796576,0.0,0.0,0.491595905732,0.135976947218,0.62757285295,0.135976947218,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.408940119933
 07/23  10:00:00,2.11933586084,0.0186672137982,0.0,0.0,0.806614837777,0.213568005779,1.02018284356,0.213568005779,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.351410114358
 07/23  11:00:00,2.15465268765,0.0186729329201,0.0,0.0,0.861715746104,0.228234891865,1.08995063797,0.228234891865,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.301003736479
 07/23  12:00:00,2.30723742311,0.018358381217,0.0,0.0,1.03378879983,0.267083318951,1.30087211879,0.267083318951,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262453947759
