Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/07  08:00:00,0.912053940888,4.18113477438,0.0,2.81955895431,0.0,0.0776317196409,0.0776317196409,0.0776317196409,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33657139328
 05/07  09:00:00,0.845687386046,3.43957423011,0.0,2.19792865855,0.0,0.0605161956804,0.0605161956804,0.0605161956804,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22036478238
 05/07  10:00:00,0.845648674318,2.73632620672,0.0,1.63653195843,0.0,0.045059100462,0.045059100462,0.045059100462,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07801297018
 05/07  11:00:00,0.847726121003,2.06918332811,0.0,1.09877350293,0.0,0.0302528437641,0.0302528437641,0.0302528437641,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.948621873887
 05/07  12:00:00,0.812887626502,1.41863137431,0.0,0.547681715187,0.0,0.0150794766326,0.0150794766326,0.0150794766326,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.84952873304
 05/07  13:00:00,0.77475458009,0.914573860572,0.0,0.104199587044,0.0,0.00286895690396,0.00286895690396,0.00286895690396,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.788212623837
 05/07  14:00:00,0.760461220638,0.753551965816,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.7301424304
 05/07  15:00:00,0.785838337363,0.76149259927,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.736781792644
 05/07  16:00:00,0.901054275475,0.840824493507,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.811595940166
 05/07  17:00:00,1.09320390665,0.995437671464,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.959929650385
 05/07  18:00:00,1.1895420871,1.14457650689,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10602551314
 05/07  19:00:00,1.25327150558,1.17675778959,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.1369655833
 05/07  20:00:00,1.46597958327,1.09895616664,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05779595728
 05/07  21:00:00,1.60038991964,0.991875616876,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951676346253
 05/07  22:00:00,1.31235418635,0.843677759616,0.0,0.0203104379604,0.0,0.000559213072357,0.000559213072357,0.000559213072357,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.788580004631
 05/07  23:00:00,1.01689998455,1.29369840776,0.0,0.656593222194,0.0,0.0180781681708,0.0180781681708,0.0180781681708,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.606875654367
 05/07  24:00:00,0.718641714736,1.87753069414,0.0,1.4376546247,0.0,0.0395833541962,0.0395833541962,0.0395833541962,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.414871642639
 05/08  01:00:00,0.609939889673,2.4624105881,0.0,2.11623992744,0.0,0.0582670365834,0.0582670365834,0.0582670365834,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.323148170024
 05/08  02:00:00,0.569822662532,2.98042797799,0.0,2.65582403355,0.0,0.0731235594396,0.0731235594396,0.0731235594396,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.301848381222
 05/08  03:00:00,0.567377710164,3.3370128671,0.0,3.00730649231,0.0,0.0828010260715,0.0828010260715,0.0828010260715,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.307271124484
 05/08  04:00:00,0.570372106954,3.59440161842,0.0,3.20556401266,0.0,0.0882597068388,0.0882597068388,0.0882597068388,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.367249850045
 05/08  05:00:00,0.629514351811,4.08588404616,0.0,3.43008639138,0.0,0.0944415454315,0.0944415454315,0.0944415454315,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.631707454424
 05/08  06:00:00,0.7685140869,4.5104043352,0.0,3.35625438503,0.0,0.0924087077749,0.0924087077749,0.0924087077749,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12631609264
 05/08  07:00:00,0.968368669048,4.87509791565,0.0,3.58209840719,0.0,0.0986269355527,0.0986269355527,0.0986269355527,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26342394946
 05/08  08:00:00,0.897390292762,4.7183620748,0.0,3.46509227549,0.0,0.0954053724076,0.0954053724076,0.0954053724076,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22826537251
 05/08  09:00:00,0.837394892977,4.67352258094,0.0,3.53226147396,0.0,0.0972547610775,0.0972547610775,0.0972547610775,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.1199803178
 05/08  10:00:00,0.862184533774,5.09941343527,0.0,4.08637001028,0.0,0.112511189207,0.112511189207,0.112511189207,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.991262146888
 05/08  11:00:00,0.864015123224,4.49390316868,0.0,3.5967595693,0.0,0.0990306055043,0.0990306055043,0.0990306055043,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.875355648079
 05/08  12:00:00,0.841416723851,4.12720627845,0.0,3.32031142691,0.0,0.0914190800731,0.0914190800731,0.0914190800731,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785473925464
 05/08  13:00:00,0.800696548067,3.38334278665,0.0,2.62950672163,0.0,0.0723989573958,0.0723989573958,0.0723989573958,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.731674415326
 05/08  14:00:00,0.784464881523,2.99533784178,0.0,2.29283333123,0.0,0.0631292330601,0.0631292330601,0.0631292330601,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.67909497514
 05/08  15:00:00,0.805682891989,2.7773157419,0.0,2.06671771774,0.0,0.056903527481,0.056903527481,0.056903527481,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.685887217537
 05/08  16:00:00,0.910010649295,2.40916672926,0.0,1.62981981366,0.0,0.0448742930686,0.0448742930686,0.0448742930686,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.750118362256
 05/08  17:00:00,1.09724699314,2.35283613094,0.0,1.43081426778,0.0,0.0393950167011,0.0393950167011,0.0393950167011,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.88651384208
 05/08  18:00:00,1.19271757942,2.41256530041,0.0,1.36147242021,0.0,0.0374858078648,0.0374858078648,0.0374858078648,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01254188644
 05/08  19:00:00,1.25782683674,2.48178459612,0.0,1.40920655338,0.0,0.0388000853472,0.0388000853472,0.0388000853472,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03278583644
 05/08  20:00:00,1.47557159355,2.61422533279,0.0,1.61431449099,0.0,0.0444473806037,0.0444473806037,0.0444473806037,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.958750632443
 05/08  21:00:00,1.61318411144,2.66619896571,0.0,1.75791045843,0.0,0.0484010492683,0.0484010492683,0.0484010492683,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.868089236665
 05/08  22:00:00,1.34116698121,2.85152038978,0.0,2.09438213857,0.0,0.0576652198578,0.0576652198578,0.0576652198578,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.722350934187
 05/08  23:00:00,1.05305733163,3.12881725468,0.0,2.53403693528,0.0,0.0697703605804,0.0697703605804,0.0697703605804,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564550788197
 05/08  24:00:00,0.753932700583,3.38072528891,0.0,2.95816586264,0.0,0.0814480231204,0.0814480231204,0.0814480231204,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397554999477
 05/09  01:00:00,0.641694750125,3.61367051074,0.0,3.26956619078,0.0,0.0900218970356,0.0900218970356,0.0900218970356,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321081829314
 05/09  02:00:00,0.590939162248,3.74537917849,0.0,3.42276847501,0.0,0.0942400591561,0.0942400591561,0.0942400591561,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299855140259
 05/09  03:00:00,0.584512105034,3.95733904446,0.0,3.62962217343,0.0,0.0999354209423,0.0999354209423,0.0999354209423,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305281620731
 05/09  04:00:00,0.583704826368,4.07715266947,0.0,3.68980407049,0.0,0.101592426253,0.101592426253,0.101592426253,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365760843261
 05/09  05:00:00,0.639194646942,4.43533429868,0.0,3.78167158032,0.0,0.104121840563,0.104121840563,0.104121840563,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.629572518006
 05/09  06:00:00,0.777870741079,4.84653566191,0.0,3.69608503925,0.0,0.101765361954,0.101765361954,0.101765361954,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12261676513
 05/09  07:00:00,0.963197250759,4.68322350435,0.0,3.39427416716,0.0,0.0934555172634,0.0934555172634,0.0934555172634,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2593737782
 05/09  08:00:00,0.888990072256,4.40949009552,0.0,3.15999898301,0.0,0.0870051519016,0.0870051519016,0.0870051519016,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22448668572
 05/09  09:00:00,0.819227405317,4.01033159921,0.0,2.87242419682,0.0,0.079087273418,0.079087273418,0.079087273418,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11662661321
 05/09  10:00:00,0.831580154679,3.98502158869,0.0,2.97482885781,0.0,0.0819068101119,0.0819068101119,0.0819068101119,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.988411452772
 05/09  11:00:00,0.820657539622,2.91691389985,0.0,2.02202615302,0.0,0.0556730219023,0.0556730219023,0.0556730219023,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.873099795538
 05/09  12:00:00,0.793686808807,2.39231775966,0.0,1.58677634649,0.0,0.043689165029,0.043689165029,0.043689165029,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.784120487087
 05/09  13:00:00,0.754689637188,1.71163107211,0.0,0.958550595332,0.0,0.0263920465166,0.0263920465166,0.0263920465166,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730918827085
 05/09  14:00:00,0.734177811828,1.16837033493,0.0,0.466423220756,0.0,0.0128421633648,0.0128421633648,0.0128421633648,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.678537578759
 05/09  15:00:00,0.753886092551,0.895631826924,0.0,0.185474711217,0.0,0.00510672804331,0.00510672804331,0.00510672804331,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.68544630908
 05/09  16:00:00,0.865136356227,0.778865325183,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.749636771842
 05/09  17:00:00,1.05785197644,0.921650028519,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.886142007439
 05/09  18:00:00,1.15523177156,1.05038106106,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01183006731
 05/09  19:00:00,1.23005210563,1.47251909484,0.0,0.400437300654,0.0,0.0110253542352,0.0110253542352,0.0110253542352,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03228958789
 05/09  20:00:00,1.44702085806,1.57638763756,0.0,0.577361010221,0.0,0.0158966451149,0.0158966451149,0.0158966451149,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.957866417977
 05/09  21:00:00,1.58877620738,1.77884719102,0.0,0.871423275723,0.0,0.0239931452138,0.0239931452138,0.0239931452138,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.867224644675
 05/09  22:00:00,1.32153162375,2.13793199058,0.0,1.38123230485,0.0,0.0380298623958,0.0380298623958,0.0380298623958,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.721912368704
 05/09  23:00:00,1.03471250718,2.46241955264,0.0,1.86775884354,0.0,0.0514255361383,0.0514255361383,0.0514255361383,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564431177902
 05/09  24:00:00,0.737659334262,2.78990290506,0.0,2.36712246,0.0,0.0651746567986,0.0651746567986,0.0651746567986,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397776018263
 05/10  01:00:00,0.62778321503,3.10829455409,0.0,2.76430373456,0.0,0.0761103619401,0.0761103619401,0.0761103619401,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320968328889
 05/10  02:00:00,0.581530639833,3.40353226986,0.0,3.08105398325,0.0,0.0848315367412,0.0848315367412,0.0848315367412,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299722723394
 05/10  03:00:00,0.575244372514,3.62076426204,0.0,3.29302112513,0.0,0.0906676884224,0.0906676884224,0.0906676884224,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305307886607
 05/10  04:00:00,0.577735982856,3.85990989499,0.0,3.47301760424,0.0,0.095623582741,0.095623582741,0.095623582741,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365304535031
 05/10  05:00:00,0.63281963604,4.20256710722,0.0,3.55013324577,0.0,0.0977468296602,0.0977468296602,0.0977468296602,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628343661093
 05/10  06:00:00,0.770640376748,4.58107229124,0.0,3.43348054477,0.0,0.0945349976232,0.0945349976232,0.0945349976232,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11975788895
 05/10  07:00:00,0.95091253011,4.23356106598,0.0,2.94809708559,0.0,0.0811707966146,0.0811707966146,0.0811707966146,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25588842139
 05/10  08:00:00,0.881118225473,4.12055887962,0.0,2.8740960533,0.0,0.0791333051185,0.0791333051185,0.0791333051185,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22145839953
 05/10  09:00:00,0.820219125325,4.04363059439,0.0,2.90844314681,0.0,0.0800789934255,0.0800789934255,0.0800789934255,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.1139066584
 05/10  10:00:00,0.833309397673,4.04543949072,0.0,3.03763440419,0.0,0.0836360531059,0.0836360531059,0.0836360531059,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986023808427
 05/10  11:00:00,0.830053869744,3.2563373098,0.0,2.36329782464,0.0,0.0650693520241,0.0650693520241,0.0650693520241,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.871251533873
 05/10  12:00:00,0.811576914046,3.04020182041,0.0,2.23653918379,0.0,0.0615792702674,0.0615792702674,0.0615792702674,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782241710539
 05/10  13:00:00,0.789425637845,2.9720382719,0.0,2.22015090694,0.0,0.0611280471739,0.0611280471739,0.0611280471739,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.72972571527
 05/10  14:00:00,0.780894287297,2.86356935867,0.0,2.16315050354,0.0,0.0595586388346,0.0595586388346,0.0595586388346,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677009319713
 05/10  15:00:00,0.799914899512,2.56563999397,0.0,1.85722609611,0.0,0.0511355350038,0.0511355350038,0.0511355350038,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.683703091228
 05/10  16:00:00,0.91914135546,2.73804417052,0.0,1.96144410905,0.0,0.0540049992333,0.0540049992333,0.0540049992333,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.747371508119
 05/10  17:00:00,1.13069695823,3.56422497579,0.0,2.64570618344,0.0,0.072844981791,0.072844981791,0.072844981791,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.88301077127
 05/10  18:00:00,1.22365517511,3.53074387409,0.0,2.4851158915,0.0,0.0684234035502,0.0684234035502,0.0684234035502,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00707698883
 05/10  19:00:00,1.29142327674,3.69633021118,0.0,2.62941839046,0.0,0.0723965253485,0.0723965253485,0.0723965253485,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02711961442
 05/10  20:00:00,1.5039404758,3.63889231074,0.0,2.64466312095,0.0,0.0728162628545,0.0728162628545,0.0728162628545,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953068980426
 05/10  21:00:00,1.63815051279,3.56766192184,0.0,2.6646820824,0.0,0.073367450621,0.073367450621,0.073367450621,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.862780568812
 05/10  22:00:00,1.36866470559,3.84601293889,0.0,3.09309059628,0.0,0.0851629442354,0.0851629442354,0.0851629442354,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.718135025585
 05/10  23:00:00,1.07372025455,3.87618207745,0.0,3.28450761428,0.0,0.0904332835037,0.0904332835037,0.0904332835037,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.561444931973
 05/10  24:00:00,0.773392595625,4.08501213255,0.0,3.66494295799,0.0,0.100907918162,0.100907918162,0.100907918162,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395064747763
 05/11  01:00:00,0.660300405832,4.28793206796,0.0,3.9453175897,0.0,0.108627552742,0.108627552742,0.108627552742,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319591987609
 05/11  02:00:00,0.62248465633,4.88977735903,0.0,4.56849061948,0.0,0.125785553238,0.125785553238,0.125785553238,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298531176335
 05/11  03:00:00,0.608145132246,4.81454115325,0.0,4.48796607975,0.0,0.123568448154,0.123568448154,0.123568448154,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304139823193
 05/11  04:00:00,0.604622527437,4.83451220187,0.0,4.44952820937,0.0,0.122510127322,0.122510127322,0.122510127322,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363396236781
 05/11  05:00:00,0.653108370847,4.93664440895,0.0,4.28701353339,0.0,0.118035564468,0.118035564468,0.118035564468,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625540675207
 05/11  06:00:00,0.788419908616,5.22283856259,0.0,4.07922739301,0.0,0.112314529491,0.112314529491,0.112314529491,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11577731204
 05/11  07:00:00,0.973724961415,5.05808191586,0.0,3.77663721394,0.0,0.103983227919,0.103983227919,0.103983227919,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25186914293
 05/11  08:00:00,0.902455110124,4.89134553723,0.0,3.64904480429,0.0,0.100470189769,0.100470189769,0.100470189769,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21729630614
 05/11  09:00:00,0.835690667925,4.60168118944,0.0,3.47036457115,0.0,0.0955505360254,0.0955505360254,0.0955505360254,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11003582911
 05/11  10:00:00,0.845070827984,4.46904355606,0.0,3.4648057499,0.0,0.0953974834169,0.0953974834169,0.0953974834169,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.982456528053
 05/11  11:00:00,0.833882550219,3.39216277775,0.0,2.50235426143,0.0,0.0688980324988,0.0688980324988,0.0688980324988,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.868020565019
 05/11  12:00:00,0.808769363096,2.93575776622,0.0,2.13456984116,0.0,0.058771719318,0.058771719318,0.058771719318,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.779766998977
 05/11  13:00:00,0.778112641211,2.55826491268,0.0,1.80926652738,0.0,0.04981505054,0.04981505054,0.04981505054,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726836735605
 05/11  14:00:00,0.757420990893,2.00870586333,0.0,1.31060796849,0.0,0.0360853424304,0.0360853424304,0.0360853424304,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674688359427
 05/11  15:00:00,0.777497084307,1.7493699295,0.0,1.0430182969,0.0,0.0287177197987,0.0287177197987,0.0287177197987,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.68164082597
 05/11  16:00:00,0.888706304778,1.63072842569,0.0,0.856052909771,0.0,0.0235699485509,0.0235699485509,0.0235699485509,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745446962583
 05/11  17:00:00,1.08309028012,1.83305904222,0.0,0.916647028651,0.0,0.0252383036819,0.0252383036819,0.0252383036819,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.880903992491
 05/11  18:00:00,1.17290012807,1.68556591747,0.0,0.641708995257,0.0,0.0176683565118,0.0176683565118,0.0176683565118,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00530592846
 05/11  19:00:00,1.24154515002,1.88345787283,0.0,0.817860956482,0.0,0.0225183986247,0.0225183986247,0.0225183986247,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02580471005
 05/11  20:00:00,1.46333104757,2.16340758815,0.0,1.16974181911,0.0,0.0322068346239,0.0322068346239,0.0322068346239,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.952505559676
 05/11  21:00:00,1.60534879419,2.37594707717,0.0,1.47333426952,0.0,0.0405657320178,0.0405657320178,0.0405657320178,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.862413537026
 05/11  22:00:00,1.33849084594,2.74981534973,0.0,1.99718577096,0.0,0.0549890845891,0.0549890845891,0.0549890845891,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717842261742
 05/11  23:00:00,1.05336668865,3.13675457517,0.0,2.54527268241,0.0,0.0700797176059,0.0700797176059,0.0700797176059,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.561252361564
 05/11  24:00:00,0.759576395394,3.583882994,0.0,3.16314303321,0.0,0.0870917179309,0.0870917179309,0.0870917179309,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395735534001
 05/12  01:00:00,0.652219931128,3.99450728852,0.0,3.65183736137,0.0,0.100547078038,0.100547078038,0.100547078038,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319647436501
 05/12  02:00:00,0.607585023783,4.3487953029,0.0,4.02734078335,0.0,0.110885920691,0.110885920691,0.110885920691,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298698956337
 05/12  03:00:00,0.603288465972,4.63818191042,0.0,4.31157353115,0.0,0.11871178188,0.11871178188,0.11871178188,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304173128968
 05/12  04:00:00,0.607391160244,4.93511958994,0.0,4.55008405765,0.0,0.125278760129,0.125278760129,0.125278760129,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363447776563
 05/12  05:00:00,0.663620835815,5.31784334922,0.0,4.66882286171,0.0,0.128548029436,0.128548029436,0.128548029436,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.624930287151
 05/12  06:00:00,0.808344402813,5.94367935609,0.0,4.80287857942,0.0,0.132239023688,0.132239023688,0.132239023688,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11296691914
 05/12  07:00:00,0.978641439843,5.23256149156,0.0,3.95520212065,0.0,0.108899706347,0.108899706347,0.108899706347,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.24778381191
 05/12  08:00:00,0.89449920858,4.5984368161,0.0,3.36008903284,0.0,0.0925142882249,0.0925142882249,0.0925142882249,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21334335647
 05/12  09:00:00,0.810166374681,3.67127429634,0.0,2.5433304941,0.0,0.0700262427819,0.0700262427819,0.0700262427819,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10666301306
 05/12  10:00:00,0.810941130231,3.22728497653,0.0,2.22522616373,0.0,0.0612677856642,0.0612677856642,0.0612677856642,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.980277534693
 05/12  11:00:00,0.804734013283,2.33230589134,0.0,1.44368882542,0.0,0.039749495563,0.039749495563,0.039749495563,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.866829114622
 05/12  12:00:00,0.776947685318,1.7787956038,0.0,0.978816794143,0.0,0.0269500415399,0.0269500415399,0.0269500415399,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.778557883578
 05/12  13:00:00,0.747488113828,1.44521762957,0.0,0.696993595596,0.0,0.0191905231569,0.0191905231569,0.0191905231569,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726062384281
 05/12  14:00:00,0.734854993617,1.18882788227,0.0,0.491018244359,0.0,0.0135193451538,0.0135193451538,0.0135193451538,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674400102496
 05/12  15:00:00,0.759407002118,1.09230936974,0.0,0.385992361425,0.0,0.0106276376097,0.0106276376097,0.0106276376097,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681606201688
 05/12  16:00:00,0.876557586685,1.18918220508,0.0,0.414815397058,0.0,0.011421230458,0.011421230458,0.011421230458,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.74513825468
 05/12  17:00:00,1.08673467117,1.96473554806,0.0,1.04901013297,0.0,0.0288826947274,0.0288826947274,0.0288826947274,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.880217394012
 05/12  18:00:00,1.17704263382,1.83433739532,0.0,0.792163464604,0.0,0.0218108622627,0.0218108622627,0.0218108622627,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00362293695
 05/12  19:00:00,1.2472062668,2.08691677534,0.0,1.02347088755,0.0,0.0281795154104,0.0281795154104,0.0281795154104,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02365368149
 05/12  20:00:00,1.46978556606,2.39563007543,0.0,1.40416784385,0.0,0.0386613531226,0.0386613531226,0.0386613531226,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.950302022219
 05/12  21:00:00,1.61394508007,2.68609218634,0.0,1.78554859299,0.0,0.049162017898,0.049162017898,0.049162017898,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.860344322732
 05/12  22:00:00,1.34799962861,3.09359495564,0.0,2.34254168256,0.0,0.0644978672533,0.0644978672533,0.0644978672533,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.716265956052
 05/12  23:00:00,1.06816866721,3.6733762508,0.0,3.08287575744,0.0,0.0848816961687,0.0848816961687,0.0848816961687,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560270962172
 05/12  24:00:00,0.776193117487,4.18667131902,0.0,3.76665700641,0.0,0.103708440024,0.103708440024,0.103708440024,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395009885807
 05/13  01:00:00,0.672206793322,4.58446235247,0.0,4.2343990952,0.0,0.116586916157,0.116586916157,0.116586916157,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.32704076662
 05/13  02:00:00,0.625405774972,4.90640244923,0.0,4.57974536867,0.0,0.126095433452,0.126095433452,0.126095433452,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.303901517339
