Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/26  22:00:00,1.24632735377,0.464776601773,0.0,0.0,0.130083033395,0.0512078065035,0.181290839898,0.0512078065035,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436774276037
 06/26  23:00:00,0.869598519608,0.381067382778,0.0,0.0,0.040893884361,0.0161264370257,0.0570203213867,0.0161264370257,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356733882762
 06/26  24:00:00,0.556997164329,0.292511478347,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272383967407
 06/27  01:00:00,0.465919549189,0.249490701777,0.0,0.0,0.00471985620082,0.00187981308921,0.00659966929003,0.00187981308921,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230958566003
 06/27  02:00:00,0.412764666883,0.239111697865,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220794427433
 06/27  03:00:00,0.401532164598,0.24282253154,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224763099519
 06/27  04:00:00,0.400969602572,0.273908493231,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256531258672
 06/27  05:00:00,0.445202039332,0.414578158749,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.395186561605
 06/27  06:00:00,0.56133011615,0.675656255345,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.653251171776
 06/27  07:00:00,0.735592628428,0.740890911225,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.717083831297
 06/27  08:00:00,0.677957256115,0.712304529485,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.692177018544
 06/27  09:00:00,0.754306577218,0.649567479503,0.0,0.0,0.0765576425929,0.0266517749102,0.103209417503,0.0266517749102,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632437340088
 06/27  10:00:00,0.948865087247,0.582474522816,0.0,0.0,0.211802798713,0.0704756404189,0.282278439132,0.0704756404189,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.564941510884
 06/27  11:00:00,1.0394842424,0.523858551825,0.0,0.0,0.273008681626,0.088738751537,0.361747433163,0.088738751537,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.506320168259
 06/27  12:00:00,1.16955326171,0.477868823908,0.0,0.0,0.384609370896,0.122102813851,0.506712184747,0.122102813851,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.460625880188
 06/27  13:00:00,1.32743903614,0.45282961223,0.0,0.0,0.52432556095,0.162601243377,0.686926804327,0.162601243377,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434990417186
 06/27  14:00:00,1.49175533726,0.427193306215,0.0,0.0,0.657608364011,0.203846876927,0.861455240938,0.203846876927,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.408349615695
 06/27  15:00:00,1.67263817195,0.43248520406,0.0,0.0,0.772296800842,0.244875733374,1.01717253422,0.244875733374,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412594044996
 06/27  16:00:00,1.8815184603,0.469165154124,0.0,0.0,0.863967033011,0.267702323826,1.13166935684,0.267702323826,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445637399142
 06/27  17:00:00,2.2106161904,0.546944203089,0.0,0.0,0.99121819331,0.30718800207,1.29840619538,0.30718800207,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518361740929
 06/27  18:00:00,2.08914072753,0.618401575313,0.0,0.0,0.833886795016,0.276395003352,1.11028179837,0.276395003352,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587369648251
 06/27  19:00:00,1.85064581757,0.63214911521,0.0,0.0,0.635449796435,0.224299577352,0.859749373787,0.224299577352,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.600118064305
 06/27  20:00:00,1.80427814466,0.592462553603,0.0,0.0,0.494110269288,0.181232624526,0.675342893813,0.181232624526,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.55933031782
 06/27  21:00:00,1.7655776285,0.542535768884,0.0,0.0,0.364254302866,0.1402884259,0.504542728766,0.1402884259,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.510177048333
 06/27  22:00:00,1.42766673909,0.463854207475,0.0,0.0,0.260739105259,0.101891119966,0.362630225224,0.101891119966,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.435851881739
 06/27  23:00:00,1.04253583449,0.380456870862,0.0,0.0,0.164902188613,0.0650554476536,0.229957636267,0.0650554476536,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356123370846
 06/27  24:00:00,0.670910193982,0.289734645563,0.0,0.0,0.0816498212779,0.0322632083744,0.113913029652,0.0322632083744,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269607134623
 06/28  01:00:00,0.459319879899,0.25060690523,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.232074769456
 06/28  02:00:00,0.412764666883,0.242296844708,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223979574277
 06/28  03:00:00,0.401532164598,0.247270420825,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.229210988804
 06/28  04:00:00,0.400969602572,0.277571345619,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.26019411106
 06/28  05:00:00,0.445202039332,0.417576401849,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398184804706
 06/28  06:00:00,0.56133011615,0.677156044099,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.65475096053
 06/28  07:00:00,0.735592628428,0.741348397092,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.717541317164
 06/28  08:00:00,0.677957256115,0.713997148118,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693869637178
 06/28  09:00:00,0.70268585488,0.648342429056,0.0,0.0,0.0382694046492,0.0133192905157,0.0515886951649,0.0133192905157,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.631212289641
 06/28  10:00:00,0.899599782795,0.581023099869,0.0,0.0,0.174845701913,0.0581674327674,0.23301313468,0.0581674327674,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563490087937
 06/28  11:00:00,1.00161101552,0.522626694373,0.0,0.0,0.245799425994,0.0780747802885,0.323874206282,0.0780747802885,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088310807
 06/28  12:00:00,1.18157796045,0.47680983431,0.0,0.0,0.39809808548,0.120638798005,0.518736883484,0.120638798005,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.45956689059
 06/28  13:00:00,1.34140650404,0.451880287818,0.0,0.0,0.537961777908,0.162932494318,0.700894272225,0.162932494318,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434041092774
 06/28  14:00:00,1.57965015443,0.42634752279,0.0,0.0,0.732652651506,0.216697406605,0.949350058111,0.216697406605,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407503832269
 06/28  15:00:00,1.79887762635,0.43163004956,0.0,0.0,0.877703561803,0.265708426811,1.14341198861,0.265708426811,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411738890496
 06/28  16:00:00,1.94850091246,0.468189220577,0.0,0.0,0.915176088087,0.283475720912,1.198651809,0.283475720912,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444661465595
 06/28  17:00:00,2.19761925093,0.54571984825,0.0,0.0,0.976021359268,0.30938789665,1.28540925592,0.30938789665,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.51713738609
 06/28  18:00:00,2.15566588715,0.616956987234,0.0,0.0,0.888700599994,0.288106357994,1.17680695799,0.288106357994,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.585925060172
 06/28  19:00:00,1.91130160409,0.630675921549,0.0,0.0,0.683901893088,0.236503267224,0.920405160312,0.236503267224,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598644870645
 06/28  20:00:00,1.739991312,0.591120984908,0.0,0.0,0.447258321822,0.163797739328,0.611056061149,0.163797739328,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557988749125
 06/28  21:00:00,1.68557781863,0.541356306444,0.0,0.0,0.309265039216,0.115277879672,0.424542918888,0.115277879672,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.508997585893
 06/28  22:00:00,1.3303029522,0.462953199393,0.0,0.0,0.191612119764,0.0736543185728,0.265266438336,0.0736543185728,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434950873657
 06/28  23:00:00,0.921008629139,0.379859883621,0.0,0.0,0.0780198042767,0.0304106266401,0.108430430917,0.0304106266401,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355526383605
 06/28  24:00:00,0.559286916802,0.289453601616,0.0,0.0,0.0016468077341,0.000642944738279,0.00228975247238,0.000642944738279,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269326090675
 06/29  01:00:00,0.514814845169,0.248684136592,0.0,0.0,0.0398388373753,0.0156561278946,0.0554949652699,0.0156561278946,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230152000818
 06/29  02:00:00,0.43558111765,0.237791658941,0.0,0.0,0.0163770536001,0.00643939716768,0.0228164507678,0.00643939716768,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.21947438851
 06/29  03:00:00,0.401532164598,0.241096222206,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223036790185
 06/29  04:00:00,0.400969602572,0.271801086684,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254423852125
 06/29  05:00:00,0.445202039332,0.411407502569,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.392015905425
 06/29  06:00:00,0.56133011615,0.670315508872,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647910425303
 06/29  07:00:00,0.757509636582,0.734639483289,0.0,0.0,0.0159577851539,0.00595922300002,0.0219170081539,0.00595922300002,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.710832403362
 06/29  08:00:00,0.762124827163,0.707965645789,0.0,0.0,0.0625268414204,0.0216407296279,0.0841675710483,0.0216407296279,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.687838134848
 06/29  09:00:00,0.882795881812,0.646225011855,0.0,0.0,0.174966713522,0.0567320085754,0.231698722097,0.0567320085754,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.62909487244
 06/29  10:00:00,1.15245743686,0.579606777713,0.0,0.0,0.370565196892,0.115305591857,0.485870788749,0.115305591857,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.56207376578
 06/29  11:00:00,1.25626038801,0.521428158895,0.0,0.0,0.444165994371,0.134357584401,0.578523578772,0.134357584401,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50388977533
 06/29  12:00:00,1.41776382333,0.475779295625,0.0,0.0,0.582751539778,0.172171206579,0.754922746357,0.172171206579,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458536351905
 06/29  13:00:00,1.66762144608,0.450956254749,0.0,0.0,0.801241761685,0.22586745258,1.02710921427,0.22586745258,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433117059704
 06/29  14:00:00,1.8480150571,0.425524227619,0.0,0.0,0.94502372887,0.27269123191,1.21771496078,0.27269123191,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406680537098
 06/29  15:00:00,2.11519598749,0.430797598456,0.0,0.0,1.132884773,0.326845576757,1.45973034975,0.326845576757,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410906439393
 06/29  16:00:00,2.19155856622,0.467239149484,0.0,0.0,1.10708838381,0.334621078941,1.44170946276,0.334621078941,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443711394501
 06/29  17:00:00,2.42933598216,0.544527600729,0.0,0.0,1.15876122533,0.358364761815,1.51712598714,0.358364761815,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515945138568
 06/29  18:00:00,2.34316857528,0.615550501205,0.0,0.0,1.03646034235,0.327849303766,1.36430964612,0.327849303766,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584518574142
 06/29  19:00:00,2.0767843751,0.629243243879,0.0,0.0,0.811847144959,0.274040786356,1.08588793132,0.274040786356,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597212192974
 06/29  20:00:00,1.99461505011,0.589816634677,0.0,0.0,0.640480360269,0.225199438988,0.865679799258,0.225199438988,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556684398893
 06/29  21:00:00,1.97174012142,0.540210238852,0.0,0.0,0.52312625777,0.187578963912,0.710705221682,0.187578963912,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507851518301
 06/29  22:00:00,1.61621971737,0.462078764921,0.0,0.0,0.403727558003,0.147455645497,0.5511832035,0.147455645497,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434076439185
 06/29  23:00:00,1.19066827671,0.37928190209,0.0,0.0,0.274506416018,0.103583662474,0.378090078491,0.103583662474,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354948402074
 06/29  24:00:00,0.79726388643,0.289177687091,0.0,0.0,0.173744571667,0.0665221504341,0.240266722101,0.0665221504341,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269050176151
 06/30  01:00:00,0.481438904338,0.247888411544,0.0,0.0,0.0159833565986,0.00613566784024,0.0221190244389,0.00613566784024,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.22935627577
 06/30  02:00:00,0.412764666883,0.239324427477,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221007157046
 06/30  03:00:00,0.414775821111,0.242041568327,0.0,0.0,0.00951154362108,0.00373211289256,0.0132436565136,0.00373211289256,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223982136306
 06/30  04:00:00,0.400969602572,0.270431485017,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253054250458
 06/30  05:00:00,0.445202039332,0.408854034388,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389462437245
 06/30  06:00:00,0.56133011615,0.667409033143,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.645003949574
 06/30  07:00:00,0.82896343927,0.732269930838,0.0,0.0,0.0687147877853,0.0246560230573,0.0933708108426,0.0246560230573,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.70846285091
 06/30  08:00:00,0.855691628581,0.706181873612,0.0,0.0,0.132873190797,0.0448611816688,0.177734372466,0.0448611816688,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686054362671
 06/30  09:00:00,1.00214311702,0.644623304345,0.0,0.0,0.268144886354,0.0829010709563,0.35104595731,0.0829010709563,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.62749316493
 06/30  10:00:00,1.32414347145,0.578232014614,0.0,0.0,0.505006476826,0.152550346505,0.657556823331,0.152550346505,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560699002682
 06/30  11:00:00,1.4259421003,0.520263299455,0.0,0.0,0.577741469037,0.17046382202,0.748205291057,0.17046382202,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502724915889
 06/30  12:00:00,1.55329687838,0.47477839227,0.0,0.0,0.68760819045,0.202847610964,0.890455801414,0.202847610964,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.45753544855
 06/30  13:00:00,1.73418108791,0.450059115285,0.0,0.0,0.848983146506,0.24468570959,1.0936688561,0.24468570959,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.43221992024
 06/30  14:00:00,1.98022632027,0.424724823505,0.0,0.0,1.05336951464,0.29655670931,1.34992622395,0.29655670931,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405881132985
 06/30  15:00:00,2.22634247004,0.429989142949,0.0,0.0,1.22577341696,0.345103415339,1.5708768323,0.345103415339,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410097983885
 06/30  16:00:00,2.43693975783,0.466308276895,0.0,0.0,1.31649488967,0.370595764701,1.68709065437,0.370595764701,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442780521913
 06/30  17:00:00,2.69919540093,0.543360817024,0.0,0.0,1.37993872929,0.40704667662,1.78698540591,0.40704667662,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514778354864
 06/30  18:00:00,2.53405101917,0.61417384987,0.0,0.0,1.18825165789,0.36694043211,1.55519209,0.36694043211,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583141922808
 06/30  19:00:00,2.27307576294,0.627848742798,0.0,0.0,0.969173629153,0.313005690003,1.28217931916,0.313005690003,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595817691893
 06/30  20:00:00,2.13342497968,0.588547617324,0.0,0.0,0.747391665137,0.257098063688,1.00448972883,0.257098063688,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.55541538154
 06/30  21:00:00,2.08702550712,0.539095067557,0.0,0.0,0.611384322608,0.214606284777,0.825990607386,0.214606284777,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506736347006
 06/30  22:00:00,1.67374152789,0.461227027042,0.0,0.0,0.447477203093,0.161227810929,0.608705014023,0.161227810929,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433224701306
 06/30  23:00:00,1.15599288078,0.378717122366,0.0,0.0,0.250739036749,0.092675645811,0.34341468256,0.092675645811,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.35438362235
 06/30  24:00:00,0.715361033817,0.288908577158,0.0,0.0,0.114949211911,0.043414657576,0.158363869487,0.043414657576,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268781066217
 07/01  01:00:00,0.637391702661,0.251342270131,0.0,0.0,0.125187761898,0.0481997882488,0.173387550146,0.0481997882488,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232893518545
 07/01  02:00:00,0.517610960767,0.240276945703,0.0,0.0,0.0735217926313,0.0286437463736,0.102165539005,0.0286437463736,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222042092686
 07/01  03:00:00,0.443541212896,0.243123968006,0.0,0.0,0.0291812824456,0.0113760036723,0.0405572861179,0.0113760036723,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225145793273
 07/01  04:00:00,0.403804145165,0.27633868061,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.259039633833
 07/01  05:00:00,0.449427850043,0.427136120702,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.40783177484
 07/01  06:00:00,0.575699940188,0.707373833704,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.68506956041
 07/01  07:00:00,0.798090028701,0.779837921324,0.0,0.0,0.0217288392086,0.00829796820385,0.0300268074125,0.00829796820385,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.756137959866
 07/01  08:00:00,0.768937657187,0.754839090112,0.0,0.0,0.034791560183,0.0128838239441,0.0476753841271,0.0128838239441,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734802141651
 07/01  09:00:00,0.892896579017,0.688617287464,0.0,0.0,0.143632984029,0.0494167995893,0.193049783619,0.0494167995893,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671564224042
 07/01  10:00:00,1.09850775807,0.615494385727,0.0,0.0,0.286270701051,0.0944514177988,0.38072211885,0.0944514177988,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598040262487
 07/01  11:00:00,1.23196886816,0.550922978456,0.0,0.0,0.378680317386,0.119552903377,0.498233220763,0.119552903377,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533463507752
 07/01  12:00:00,1.37532193129,0.501236964256,0.0,0.0,0.505174092174,0.155902033485,0.661076125659,0.155902033485,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484071604085
 07/01  13:00:00,1.54498698486,0.472969120513,0.0,0.0,0.658741907896,0.198686851496,0.857428759392,0.198686851496,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455210191812
 07/01  14:00:00,1.68161159852,0.445527916691,0.0,0.0,0.770978013027,0.237835012475,1.0088130255,0.237835012475,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.42676901218
 07/01  15:00:00,1.90509397286,0.450832184354,0.0,0.0,0.92651870267,0.285792235214,1.21231093788,0.285792235214,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431030524318
 07/01  16:00:00,2.08828431173,0.492363147961,0.0,0.0,0.99275261055,0.306191726403,1.29894433695,0.306191726403,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468941254643
 07/01  17:00:00,2.22692454685,0.575295860938,0.0,0.0,0.961847960818,0.316708025482,1.2785559863,0.316708025482,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.546842003782
 07/01  18:00:00,2.13141682835,0.656578659114,0.0,0.0,0.831861808645,0.285264805182,1.11712661383,0.285264805182,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.62568635827
 07/01  19:00:00,1.89873459265,0.675776508411,0.0,0.0,0.641845454746,0.232491215976,0.874336670722,0.232491215976,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643889579221
 07/01  20:00:00,1.84539910006,0.634005600232,0.0,0.0,0.494528482274,0.184940829359,0.679469311633,0.184940829359,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601022440875
 07/01  21:00:00,1.84119166479,0.576806519405,0.0,0.0,0.393215569693,0.149223383127,0.542438952819,0.149223383127,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544593394896
 07/01  22:00:00,1.48712921241,0.491080579503,0.0,0.0,0.283989848078,0.109186590053,0.39317643813,0.109186590053,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.463204248483
 07/01  23:00:00,1.09833369945,0.397432174553,0.0,0.0,0.196482455792,0.0755828415769,0.272065297369,0.0755828415769,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373208161601
 07/01  24:00:00,0.714842061415,0.295687048014,0.0,0.0,0.1076567607,0.0417478469534,0.149404607654,0.0417478469534,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275650099553
 07/02  01:00:00,0.517101579786,0.251164844495,0.0,0.0,0.0382472944838,0.0148501327873,0.053097427271,0.0148501327873,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232716092909
 07/02  02:00:00,0.41925844996,0.240174703233,0.0,0.0,0.00274546806289,0.00106756013491,0.0038130281978,0.00106756013491,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221939850217
 07/02  03:00:00,0.402983926778,0.244354487234,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.2263763125
 07/02  04:00:00,0.403804145165,0.278039713365,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.260740666588
 07/02  05:00:00,0.449427850043,0.428460615893,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.409156270031
 07/02  06:00:00,0.575699940188,0.708914134321,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.686609861027
 07/02  07:00:00,0.768063221288,0.781456008301,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.757756046844
 07/02  08:00:00,0.72126227306,0.754702605905,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734665657444
 07/02  09:00:00,0.761757181322,0.686995530328,0.0,0.0,0.0454069159149,0.0165034700085,0.0619103859234,0.0165034700085,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669942466906
 07/02  10:00:00,0.899585432841,0.614041917055,0.0,0.0,0.134684461329,0.0471153322946,0.181799793623,0.0471153322946,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.596587793815
 07/02  11:00:00,1.01277018219,0.549693815096,0.0,0.0,0.207802115158,0.0712324196333,0.279034534792,0.0712324196333,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532234344392
 07/02  12:00:00,1.15905606835,0.500179627914,0.0,0.0,0.334687267456,0.11012299526,0.444810262717,0.11012299526,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483014267743
 07/02  13:00:00,1.31769637098,0.472025301504,0.0,0.0,0.476641183016,0.153496962489,0.630138145505,0.153496962489,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454266372804
 07/02  14:00:00,1.47487526219,0.444686503826,0.0,0.0,0.606714814068,0.195361875107,0.802076689175,0.195361875107,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425927599315
 07/02  15:00:00,1.65025639584,0.449985413841,0.0,0.0,0.720522715684,0.236950645177,0.957473360861,0.236950645177,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.430183753806
 07/02  16:00:00,1.77605080371,0.491388549772,0.0,0.0,0.738731538135,0.247979290798,0.986710828932,0.247979290798,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.467966656454
 07/02  17:00:00,1.90670831816,0.574081546945,0.0,0.0,0.710402396158,0.247937361447,0.958339757604,0.247937361447,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.545627689789
 07/02  18:00:00,1.83985467204,0.655133547947,0.0,0.0,0.603764381836,0.221800075679,0.825564457515,0.221800075679,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.624241247103
 07/02  19:00:00,1.67553620254,0.67428843001,0.0,0.0,0.472514755333,0.178623525281,0.651138280615,0.178623525281,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.64240150082
 07/02  20:00:00,1.66362650719,0.632641629275,0.0,0.0,0.359158382958,0.1385383358,0.497696718758,0.1385383358,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.599658469918
