Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  05:00:00,0.445202039332,0.410665821563,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.39127422442
 06/28  06:00:00,0.785059651911,0.668329855357,0.0,0.0,0.165015443115,0.0587140926464,0.223729535761,0.0587140926464,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.645924771788
 06/28  07:00:00,1.08365941856,0.735213329176,0.0,0.0,0.262477126984,0.0855896631461,0.34806679013,0.0855896631461,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.711406249249
 06/28  08:00:00,1.19117073141,0.709799129185,0.0,0.0,0.393643183367,0.119570291932,0.513213475298,0.119570291932,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.689671618244
 06/28  09:00:00,1.37588149706,0.647871714577,0.0,0.0,0.562140984826,0.162643352515,0.724784337341,0.162643352515,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.630741575161
 06/28  10:00:00,1.88236990146,0.581020412088,0.0,0.0,0.953079731669,0.262703521675,1.21578325334,0.262703521675,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563487400155
 06/28  11:00:00,2.02677622317,0.522626845582,0.0,0.0,1.06306614532,0.285973268609,1.34903941393,0.285973268609,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088462016
 06/28  12:00:00,2.29023936123,0.476810299471,0.0,0.0,1.28886402168,0.338534262585,1.62739828427,0.338534262585,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459567355751
 06/28  13:00:00,2.69517457511,0.451880872431,0.0,0.0,1.64293957412,0.411722769176,2.0546623433,0.411722769176,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434041677386
 06/28  14:00:00,3.01931799092,0.426347955304,0.0,0.0,1.91029521067,0.478722683924,2.38901789459,0.478722683924,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407504264784
 06/28  15:00:00,3.45151058644,0.431630576764,0.0,0.0,2.24604842653,0.549996522168,2.7960449487,0.549996522168,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.4117394177
 06/28  16:00:00,3.7622272548,0.468184278237,0.0,0.0,2.41981834252,0.59255980882,3.01237815134,0.59255980882,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444656523255
 06/28  17:00:00,4.0382910694,0.543266665285,0.0,0.0,2.5111575643,0.614923510087,3.12608107438,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514684203125
 06/28  18:00:00,4.04781379238,0.615102818706,0.0,0.0,2.45403135314,0.614923510087,3.06895486322,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584070891643
 06/28  19:00:00,3.53333973837,0.630590289373,0.0,0.0,1.99366871828,0.548774576309,2.54244329459,0.548774576309,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598559238469
 06/28  20:00:00,2.97728165678,0.591118919799,0.0,0.0,1.41898851443,0.429357891508,1.84834640594,0.429357891508,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557986684016
 06/28  21:00:00,2.56916200065,0.541355244591,0.0,0.0,0.982482713179,0.325644387731,1.30812710091,0.325644387731,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.50899652404
 06/28  22:00:00,2.09718356838,0.462952197676,0.0,0.0,0.774923291664,0.257223762845,1.03214705451,0.257223762845,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.43494987194
 06/28  23:00:00,1.69538268435,0.379859256057,0.0,0.0,0.666379666862,0.216424819267,0.882804486129,0.216424819267,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355525756041
 06/28  24:00:00,1.20809959327,0.289450703535,0.0,0.0,0.486118972904,0.16498345604,0.651102428945,0.16498345604,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269323192595
 06/29  01:00:00,0.907430485506,0.248024526902,0.0,0.0,0.329287585889,0.118823019718,0.448110605607,0.118823019718,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229492391128
 06/29  02:00:00,0.78932251289,0.237791330143,0.0,0.0,0.278083808966,0.0984740370405,0.376557846007,0.0984740370405,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219474059712
 06/29  03:00:00,0.698432020659,0.240453115872,0.0,0.0,0.218113021021,0.0787868350406,0.296899856062,0.0787868350406,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222393683851
 06/29  04:00:00,0.582354526423,0.270237927329,0.0,0.0,0.13079150995,0.0505934139011,0.181384923851,0.0505934139011,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252860692771
 06/29  05:00:00,0.623530652199,0.40914108603,0.0,0.0,0.12970096478,0.0486276480867,0.178328612866,0.0486276480867,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389749488887
 06/29  06:00:00,0.783130428755,0.666515782597,0.0,0.0,0.162908731928,0.0588915806769,0.221800312605,0.0588915806769,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.644110699028
 06/29  07:00:00,1.05959136301,0.733327797604,0.0,0.0,0.243166414802,0.0808323197758,0.323998734578,0.0808323197758,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.709520717677
 06/29  08:00:00,1.12763144161,0.707964162632,0.0,0.0,0.341309779025,0.108364406466,0.44967418549,0.108364406466,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.687836651692
 06/29  09:00:00,1.27863143653,0.646223938969,0.0,0.0,0.481664771924,0.14586950489,0.627534276814,0.14586950489,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629093799554
 06/29  10:00:00,1.63278084439,0.579605856329,0.0,0.0,0.745752511768,0.220441684502,0.96619419627,0.220441684502,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562072844396
 06/29  11:00:00,1.78842958371,0.521428159391,0.0,0.0,0.866551122369,0.244141652102,1.11069277447,0.244141652102,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503889775825
 06/29  12:00:00,2.07597131573,0.475779680728,0.0,0.0,1.11383637272,0.299293866039,1.41313023876,0.299293866039,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458536737008
 06/29  13:00:00,2.35453490713,0.450956902436,0.0,0.0,1.35771375928,0.356308916033,1.71402267532,0.356308916033,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433117707391
 06/29  14:00:00,2.73459346106,0.425524755245,0.0,0.0,1.67489386229,0.429399502452,2.10429336474,0.429399502452,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406681064725
 06/29  15:00:00,3.13316021574,0.430798443876,0.0,0.0,1.98135511253,0.496339465464,2.477694578,0.496339465464,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410907284812
 06/29  16:00:00,3.55346999772,0.467230539261,0.0,0.0,2.25223779566,0.551383098601,2.80362089426,0.551383098601,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443702784278
 06/29  17:00:00,4.0391112438,0.543317769061,0.0,0.0,2.5119777387,0.614923510087,3.12690124878,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514735306901
 06/29  18:00:00,3.98954814321,0.615036154094,0.0,0.0,2.40771277987,0.602976434182,3.01068921405,0.602976434182,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584004227032
 06/29  19:00:00,3.562386663,0.629229931526,0.0,0.0,2.0370945956,0.534395623622,2.57149021922,0.534395623622,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597198880622
 06/29  20:00:00,3.15784691829,0.589812861693,0.0,0.0,1.58332971574,0.445581951699,2.02891166744,0.445581951699,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.55668062591
 06/29  21:00:00,2.88885938048,0.540202350596,0.0,0.0,1.25722053428,0.370603946466,1.62782448075,0.370603946466,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507843630045
 06/29  22:00:00,2.36882216763,0.462077210908,0.0,0.0,0.996377231554,0.307408422206,1.30378565376,0.307408422206,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434074885172
 06/29  23:00:00,1.8174594883,0.37928189848,0.0,0.0,0.759830430735,0.245050859345,1.00488129008,0.245050859345,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354948398464
 06/29  24:00:00,1.24481981193,0.289179055008,0.0,0.0,0.50959569211,0.178226955489,0.6878226476,0.178226955489,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269051544068
 06/30  01:00:00,0.977657721571,0.247891706858,0.0,0.0,0.382208256877,0.136129584795,0.518337841672,0.136129584795,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229359571085
 06/30  02:00:00,0.82899077919,0.237698973217,0.0,0.0,0.306905701618,0.10932041069,0.416226112307,0.10932041069,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219381702785
 06/30  03:00:00,0.653395038855,0.240348715513,0.0,0.0,0.184870137079,0.0669927371786,0.251862874258,0.0669927371786,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222289283492
 06/30  04:00:00,0.60836008584,0.270022427766,0.0,0.0,0.152239255447,0.0551512278211,0.207390483268,0.0551512278211,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252645193207
 06/30  05:00:00,0.62567935414,0.408455447433,0.0,0.0,0.130916909678,0.0495604051297,0.180477314808,0.0495604051297,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.38906385029
 06/30  06:00:00,0.729310596203,0.66494780554,0.0,0.0,0.123313898107,0.0446665819455,0.167980480053,0.0446665819455,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.642542721971
 06/30  07:00:00,1.04124123318,0.731496547409,0.0,0.0,0.227621727969,0.0780268767785,0.305648604748,0.0780268767785,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.707689467481
 06/30  08:00:00,1.07045054972,0.706182821447,0.0,0.0,0.295320937685,0.0971723559164,0.392493293602,0.0971723559164,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686055310507
 06/30  09:00:00,1.22565250177,0.644624732094,0.0,0.0,0.436909007934,0.137646334125,0.574555342059,0.137646334125,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627494592679
 06/30  10:00:00,1.60029648899,0.578234157264,0.0,0.0,0.717611809225,0.216098031652,0.933709840877,0.216098031652,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560701145332
 06/30  11:00:00,1.80760222975,0.520266208882,0.0,0.0,0.882082644526,0.247782775981,1.12986542051,0.247782775981,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502727825317
 06/30  12:00:00,2.03385542374,0.474781020794,0.0,0.0,1.07581514636,0.295199200412,1.37101434677,0.295199200412,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457538077074
 06/30  13:00:00,2.36033239044,0.45006142919,0.0,0.0,1.36286608697,0.356954071662,1.71982015863,0.356954071662,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432222234145
 06/30  14:00:00,2.72341527124,0.424719341392,0.0,0.0,1.66662641427,0.42648876065,2.09311517492,0.42648876065,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405875650872
 06/30  15:00:00,3.06222983278,0.429983747808,0.0,0.0,1.91637335762,0.490390837422,2.40676419504,0.490390837422,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410092588744
 06/30  16:00:00,3.55426744466,0.466312722793,0.0,0.0,2.25358756556,0.550830775645,2.8044183412,0.550830775645,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.44278496781
 06/30  17:00:00,3.98642964113,0.542496755241,0.0,0.0,2.45929613603,0.614923510087,3.07421964611,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.513914293081
 06/30  18:00:00,3.91385783475,0.613857028735,0.0,0.0,2.33707493931,0.597923966275,2.93499890559,0.597923966275,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.582825101673
 06/30  19:00:00,3.42307414803,0.627846272739,0.0,0.0,1.90864573591,0.52353196834,2.43217770425,0.52353196834,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595815221835
 06/30  20:00:00,3.06177638417,0.58854331053,0.0,0.0,1.49365553376,0.439185599554,1.93284113332,0.439185599554,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555411074747
 06/30  21:00:00,2.88479394035,0.539089061805,0.0,0.0,1.2481926913,0.375566349308,1.62375904061,0.375566349308,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506730341254
 06/30  22:00:00,2.37520201324,0.46123007921,0.0,0.0,0.998676072579,0.311489426789,1.31016549937,0.311489426789,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433227753474
 06/30  23:00:00,1.83371585702,0.378721662619,0.0,0.0,0.772253972684,0.248883686116,1.0211376588,0.248883686116,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354388162603
 06/30  24:00:00,1.32765669628,0.288913771148,0.0,0.0,0.578031924972,0.192627606982,0.770659531954,0.192627606982,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268786260207
 07/01  01:00:00,1.04612140417,0.251312408867,0.0,0.0,0.433133241252,0.148984010402,0.582117251654,0.148984010402,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232863657281
 07/01  02:00:00,0.849571752012,0.240280022462,0.0,0.0,0.320540943556,0.113585386695,0.43412633025,0.113585386695,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222045169445
 07/01  03:00:00,0.723507255873,0.243127097134,0.0,0.0,0.235061849399,0.085461479696,0.320523329095,0.085461479696,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.2251489224
 07/01  04:00:00,0.630656457328,0.275778628924,0.0,0.0,0.165268100681,0.0615842114817,0.226852312163,0.0615842114817,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258479582147
 07/01  05:00:00,0.625056552838,0.425663345147,0.0,0.0,0.127466851495,0.0481618512998,0.175628702795,0.0481618512998,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.406358999285
 07/01  06:00:00,0.753760240465,0.704668165232,0.0,0.0,0.130203756871,0.0478565434061,0.178060300277,0.0478565434061,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.682363891938
 07/01  07:00:00,1.06875468546,0.778847292368,0.0,0.0,0.223961722523,0.0767297416471,0.30069146417,0.0767297416471,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.755147330911
 07/01  08:00:00,1.12084453985,0.754841751985,0.0,0.0,0.300679328981,0.0989029378054,0.399582266787,0.0989029378054,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734804803524
 07/01  09:00:00,1.21874192003,0.688618458455,0.0,0.0,0.392524303804,0.12637082083,0.518895124634,0.12637082083,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671565395033
 07/01  10:00:00,1.59229524413,0.615494927903,0.0,0.0,0.67206642618,0.202443178733,0.874509604913,0.202443178733,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598040804663
 07/01  11:00:00,1.68274631603,0.550922134509,0.0,0.0,0.733174710321,0.215835958306,0.949010668627,0.215835958306,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533462663805
 07/01  12:00:00,1.77902502145,0.501235425046,0.0,0.0,0.82262234957,0.24215686624,1.06477921581,0.24215686624,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484070064874
 07/01  13:00:00,2.01116462649,0.472966545974,0.0,0.0,1.03319070284,0.290415698187,1.32360640102,0.290415698187,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455207617274
 07/01  14:00:00,2.26204523654,0.445523985689,0.0,0.0,1.24684108999,0.342405573538,1.58924666352,0.342405573538,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.426765081178
 07/01  15:00:00,2.49060733825,0.450826272677,0.0,0.0,1.41046691244,0.387357390827,1.79782430327,0.387357390827,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431024612642
 07/01  16:00:00,2.77718572771,0.492350257168,0.0,0.0,1.5672503527,0.420595400236,1.98784575293,0.420595400236,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.468928363851
 07/01  17:00:00,3.17475084549,0.575280651348,0.0,0.0,1.74660989938,0.479772385558,2.22638228494,0.479772385558,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.546826794192
 07/01  18:00:00,3.13320488531,0.656567640316,0.0,0.0,1.66222226436,0.456692406426,2.11891467079,0.456692406426,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.625675339472
 07/01  19:00:00,2.83628208299,0.675767372155,0.0,0.0,1.40694067851,0.404943482558,1.81188416107,0.404943482558,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.643880442964
 07/01  20:00:00,2.65635651995,0.633990045133,0.0,0.0,1.14339066826,0.347036063261,1.49042673152,0.347036063261,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.601006885776
 07/01  21:00:00,2.54111800324,0.576801461156,0.0,0.0,0.944442339127,0.297922952146,1.24236529127,0.297922952146,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544588336648
 07/01  22:00:00,2.16406318016,0.491077218752,0.0,0.0,0.814276205152,0.255834200723,1.07011040588,0.255834200723,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.463200887733
 07/01  23:00:00,1.66249427657,0.397430305247,0.0,0.0,0.630229508197,0.205996366289,0.836225874486,0.205996366289,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373206292295
 07/01  24:00:00,1.20551486902,0.295686562176,0.0,0.0,0.479339326592,0.160738088662,0.640077415254,0.160738088662,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275649613715
 07/02  01:00:00,0.954839807673,0.251165854134,0.0,0.0,0.365097615838,0.12573803932,0.490835655158,0.12573803932,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232717102548
 07/02  02:00:00,0.781403108924,0.240176596802,0.0,0.0,0.269789417664,0.0961682694982,0.365957687162,0.0961682694982,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221941743785
 07/02  03:00:00,0.699610599574,0.243013419371,0.0,0.0,0.218344708917,0.07828196388,0.296626672797,0.07828196388,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225035244638
 07/02  04:00:00,0.633289769253,0.275549546242,0.0,0.0,0.167984025703,0.061501598384,0.229485624087,0.061501598384,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258250499465
 07/02  05:00:00,0.635761137867,0.424952171306,0.0,0.0,0.135633429142,0.0506998586821,0.186333287824,0.0506998586821,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.405647825443
 07/02  06:00:00,0.751984495349,0.703045200863,0.0,0.0,0.128689628962,0.0475949261988,0.17628455516,0.0475949261988,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.680740927569
 07/02  07:00:00,1.06308160933,0.776940219172,0.0,0.0,0.219826792329,0.0751915957086,0.295018388038,0.0751915957086,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.753240257715
 07/02  08:00:00,1.12743407886,0.752968165898,0.0,0.0,0.306996120825,0.0991756849718,0.406171805797,0.0991756849718,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.732931217436
 07/02  09:00:00,1.23965646015,0.686927077939,0.0,0.0,0.410227795923,0.129581868831,0.539809664753,0.129581868831,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669874014517
 07/02  10:00:00,1.57280639933,0.614039223711,0.0,0.0,0.656765526594,0.198255233513,0.855020760107,0.198255233513,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.596585100471
 07/02  11:00:00,1.66795619672,0.549689528576,0.0,0.0,0.72142011619,0.212800433128,0.934220549319,0.212800433128,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532230057873
 07/02  12:00:00,1.86536743137,0.500174526099,0.0,0.0,0.898259742245,0.252861883487,1.15112162573,0.252861883487,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483009165927
 07/02  13:00:00,2.10399308014,0.472019372226,0.0,0.0,1.11092805432,0.305506800352,1.41643485467,0.305506800352,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454260443526
 07/02  14:00:00,2.37397757577,0.444679176769,0.0,0.0,1.34098100688,0.360197995877,1.70117900275,0.360197995877,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425920272258
 07/02  15:00:00,2.65348313363,0.449974869385,0.0,0.0,1.545552992,0.415147106654,1.96070009865,0.415147106654,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.430173209349
 07/02  16:00:00,2.92898901199,0.491381207926,0.0,0.0,1.69488889497,0.444760142241,2.13964903721,0.444760142241,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.467959314608
 07/02  17:00:00,3.3916419702,0.57406602959,0.0,0.0,1.92594086681,0.51733254284,2.44327340965,0.51733254284,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.545612172434
 07/02  18:00:00,3.34269213721,0.655113696266,0.0,0.0,1.83543215359,0.492969769108,2.32840192269,0.492969769108,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.624221395422
 07/02  19:00:00,2.79865604697,0.674279170728,0.0,0.0,1.36288040367,0.411377721384,1.77425812505,0.411377721384,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.642392241537
 07/02  20:00:00,2.55328441431,0.632634104702,0.0,0.0,1.05408480598,0.333269819903,1.38735462588,0.333269819903,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.599650945345
 07/02  21:00:00,2.45965170481,0.575605812376,0.0,0.0,0.877118074922,0.283780917913,1.16089899284,0.283780917913,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.543392687867
 07/02  22:00:00,2.02498813059,0.490160766356,0.0,0.0,0.699560532339,0.231474823971,0.93103535631,0.231474823971,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.462284435336
 07/02  23:00:00,1.55574680469,0.396827426476,0.0,0.0,0.545182286201,0.184296116409,0.72947840261,0.184296116409,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.372603413524
 07/02  24:00:00,1.07048515108,0.295405813324,0.0,0.0,0.371710717773,0.133336979549,0.505047697323,0.133336979549,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275368864862
 07/03  01:00:00,0.71396901467,0.247417496737,0.0,0.0,0.18592537206,0.0679865141706,0.25391188623,0.0679865141706,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228968745152
 07/03  02:00:00,0.463226587676,0.23734098553,0.0,0.0,0.0367131784963,0.0136792258446,0.0503924043409,0.0136792258446,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219106132514
 07/03  03:00:00,0.502965513208,0.239961956672,0.0,0.0,0.0741616639941,0.0271853266079,0.101346990602,0.0271853266079,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221983781938
 07/03  04:00:00,0.479771796745,0.269325321893,0.0,0.0,0.0575292482207,0.0211095589744,0.0786388071951,0.0211095589744,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252026275116
 07/03  05:00:00,0.445331157443,0.406516089606,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.387211743744
 07/03  06:00:00,0.573115800422,0.660612122765,0.0,0.0,0.00585216943026,0.00218920302114,0.0080413724514,0.00218920302114,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.638307849471
 07/03  07:00:00,1.01259016566,0.726199872052,0.0,0.0,0.198307657851,0.0673806484418,0.265688306293,0.0673806484418,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.702499910594
 07/03  08:00:00,1.14235947035,0.701040916438,0.0,0.0,0.346102628017,0.107431870168,0.453534498186,0.107431870168,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.681003967977
 07/03  09:00:00,1.26256925028,0.640010226154,0.0,0.0,0.46639402639,0.141359486954,0.607753513343,0.141359486954,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.622957162732
 07/03  10:00:00,1.60305887648,0.574257279795,0.0,0.0,0.722425921281,0.213763545265,0.936189466546,0.213763545265,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556803156555
 07/03  11:00:00,1.76148633031,0.516882499168,0.0,0.0,0.842587821411,0.237651621021,1.08023944243,0.237651621021,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.499423028464
 07/03  12:00:00,1.96049589169,0.471863015187,0.0,0.0,1.01464231588,0.279418276259,1.29406059214,0.279418276259,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.454697655015
 07/03  13:00:00,2.30649471423,0.44743525329,0.0,0.0,1.31670943514,0.345815086131,1.66252452127,0.345815086131,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42967632459
 07/03  14:00:00,2.55913283587,0.422373920519,0.0,0.0,1.52499351492,0.400466320108,1.92545983502,0.400466320108,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.403615016008
 07/03  15:00:00,2.82750681543,0.427608485004,0.0,0.0,1.7200913644,0.451691388909,2.1717827533,0.451691388909,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407806824969
 07/03  16:00:00,3.07901438149,0.463589223918,0.0,0.0,1.84192886536,0.483663460603,2.32559232597,0.483663460603,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.4401673306
 07/03  17:00:00,3.59009512466,0.539954456581,0.0,0.0,2.1202721612,0.556806333116,2.67707849432,0.556806333116,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.511500599425
 07/03  18:00:00,3.4115209907,0.610164383918,0.0,0.0,1.91628242827,0.515258663442,2.43154109171,0.515258663442,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.579272083074
 07/03  19:00:00,2.88669039352,0.62375675907,0.0,0.0,1.46380175724,0.432735468555,1.89653722579,0.432735468555,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.59186982988
 07/03  20:00:00,2.55924167068,0.584801604721,0.0,0.0,1.08418247942,0.34398477316,1.42816725258,0.34398477316,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.551818445364
 07/03  21:00:00,2.34275380599,0.535787137281,0.0,0.0,0.80603851031,0.273569441177,1.07960795149,0.273569441177,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.503574012773
 07/03  22:00:00,1.98212747522,0.458685306989,0.0,0.0,0.68776704939,0.228700863466,0.916467912857,0.228700863466,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430808975969
 07/03  23:00:00,1.50352485685,0.377007907286,0.0,0.0,0.514196570304,0.178594729797,0.692791300101,0.178594729797,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352783894334
 07/03  24:00:00,0.922234663822,0.288058646304,0.0,0.0,0.26550104698,0.0978698461578,0.363370893138,0.0978698461578,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268021697842
