Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/13  11:00:00,0.715604128444,0.810265423635,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.791144506854
 06/13  12:00:00,0.700320914683,0.730030003916,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.711231185274
 06/13  13:00:00,0.678774077625,0.683277701064,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663828829815
 06/13  14:00:00,0.669879379194,0.637247931591,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616703926671
 06/13  15:00:00,0.697273917722,0.644383543825,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622697554594
 06/13  16:00:00,0.79642692831,0.705009649399,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.679358924898
 06/13  17:00:00,0.997472446978,0.831850062236,0.0,0.0,0.0213814235489,0.00725294554826,0.0286343690971,0.00725294554826,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.800688531397
 06/13  18:00:00,1.11956426428,0.94666112069,0.0,0.0,0.0525988487635,0.0180034144707,0.0706022632342,0.0180034144707,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.912829103465
 06/13  19:00:00,1.18417755112,0.966086099379,0.0,0.0,0.071302380267,0.024909249043,0.09621162931,0.024909249043,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.931164804812
 06/13  20:00:00,1.3331670642,0.900925690429,0.0,0.0,0.0466956626051,0.0171176049481,0.0638132675532,0.0171176049481,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.864803848254
 06/13  21:00:00,1.45036990258,0.819259127284,0.0,0.0,0.00520210897382,0.0019688293975,0.00717093837132,0.0019688293975,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.783980596599
 06/13  22:00:00,1.21925179017,0.685514312484,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.654985265263
 06/13  23:00:00,0.926918495836,0.541810142952,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515280968981
 06/13  24:00:00,0.626481834936,0.389296004212,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367352336471
 06/14  01:00:00,0.510463341506,0.320039768519,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299835430726
 06/14  02:00:00,0.455074328373,0.301666846957,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281696762357
 06/14  03:00:00,0.443503660426,0.307029700865,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287340720094
 06/14  04:00:00,0.442046368417,0.359925849278,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340980622391
 06/14  05:00:00,0.489775925345,0.596945656335,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.575804305775
 06/14  06:00:00,0.615842723933,1.03846856749,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01404181592
 06/14  07:00:00,0.790627200206,1.1600706134,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13411535975
 06/14  08:00:00,0.733758738517,1.12364927547,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10170560773
 06/14  09:00:00,0.690994649551,1.02354829393,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00487245822
 06/14  10:00:00,0.705302121308,0.909618781704,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.890503721253
 06/14  11:00:00,0.715604128444,0.807450038951,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.788329122171
 06/14  12:00:00,0.700320914683,0.727375727234,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.708576908592
 06/14  13:00:00,0.678774077625,0.680851365661,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.661402494412
 06/14  14:00:00,0.669879379194,0.635000430214,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.614456425294
 06/14  15:00:00,0.697273917722,0.642115117826,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.620429128595
 06/14  16:00:00,0.843061060745,0.702340265826,0.0,0.0,0.03522745994,0.0114066724942,0.0466341324342,0.0114066724942,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.676689541324
 06/14  17:00:00,1.19825905346,0.82888755915,0.0,0.0,0.173869045402,0.0555519301748,0.229420975576,0.0555519301748,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.797726028311
 06/14  18:00:00,1.27677864325,0.943572464373,0.0,0.0,0.172101544803,0.0557150974022,0.227816642205,0.0557150974022,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.909740447147
 06/14  19:00:00,1.29448873712,0.963061976996,0.0,0.0,0.154240386592,0.0522824287231,0.206522815315,0.0522824287231,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.928140682429
 06/14  20:00:00,1.45138606998,0.897978181695,0.0,0.0,0.134870297123,0.0471619762136,0.182032273336,0.0471619762136,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.86185633952
 06/14  21:00:00,1.52029662325,0.816366185982,0.0,0.0,0.0567890268458,0.0203086322012,0.077097659047,0.0203086322012,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.781087655297
 06/14  22:00:00,1.21925179017,0.682996118373,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.652467071152
 06/14  23:00:00,0.926918495836,0.539919758858,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513390584887
 06/14  24:00:00,0.626481834936,0.387745487447,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365801819706
 06/15  01:00:00,0.510463341506,0.318682845582,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298478507789
 06/15  02:00:00,0.455074328373,0.300267707891,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280297623291
 06/15  03:00:00,0.443503660426,0.305299148854,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285610168083
 06/15  04:00:00,0.442046368417,0.358136335687,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.3391911088
 06/15  05:00:00,0.489775925345,0.594517846955,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.573376496396
 06/15  06:00:00,0.615842723933,1.03437582876,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00994907719
 06/15  07:00:00,0.790627200206,1.15647403141,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13051877775
 06/15  08:00:00,0.733758738517,1.12085357531,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09890990757
 06/15  09:00:00,0.690994649551,1.02138333975,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00270750404
 06/15  10:00:00,0.705302121308,0.90790174682,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.888786686369
 06/15  11:00:00,0.715604128444,0.805978087333,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.786857170553
 06/15  12:00:00,0.700320914683,0.726112879458,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.707314060816
 06/15  13:00:00,0.678774077625,0.679581451755,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.660132580506
 06/15  14:00:00,0.669879379194,0.633799749287,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.613255744366
 06/15  15:00:00,0.697273917722,0.64096483678,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.61927884755
 06/15  16:00:00,0.79642692831,0.701317359689,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675666635187
 06/15  17:00:00,0.968838077881,0.827639443474,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.796477912635
 06/15  18:00:00,1.04896200105,0.942045219799,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.908213202574
 06/15  19:00:00,1.08796592181,0.961395713693,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926474419126
 06/15  20:00:00,1.26935379664,0.896385226227,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.860263384052
 06/15  21:00:00,1.4431989642,0.815037501452,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779758970767
 06/15  22:00:00,1.21925179017,0.682169163401,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.65164011618
 06/15  23:00:00,0.926918495836,0.539748829726,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513219655755
 06/15  24:00:00,0.626481834936,0.388192193264,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.366248525522
 06/16  01:00:00,0.510463341506,0.31933231616,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299127978368
 06/16  02:00:00,0.455074328373,0.301027013851,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28105692925
 06/16  03:00:00,0.443503660426,0.3063626633,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286673682529
 06/16  04:00:00,0.443104398677,0.396246937271,0.0,0.0371629818647,0.0,0.00105803026018,0.00105803026018,0.00105803026018,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34013872852
 06/16  05:00:00,0.498792014216,0.915054502289,0.0,0.320382168004,0.0,0.00901608887042,0.00901608887042,0.00901608887042,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.573530983725
 06/16  06:00:00,0.632452860245,1.63312385136,0.0,0.600017540127,0.0,0.0166101363128,0.0166101363128,0.0166101363128,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00867955966
 06/16  07:00:00,0.806018445732,1.7127482515,0.0,0.55900506056,0.0,0.0153912455255,0.0153912455255,0.0153912455255,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12778793729
 06/16  08:00:00,0.754516577057,1.87191804868,0.0,0.753917983503,0.0,0.02075783854,0.02075783854,0.02075783854,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09605639743
 06/16  09:00:00,0.716909306971,1.95981835672,0.0,0.941211977708,0.0,0.0259146574199,0.0259146574199,0.0259146574199,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.9999305433
 06/16  10:00:00,0.738022662261,2.09370606084,0.0,1.18839946688,0.0,0.032720540953,0.032720540953,0.032720540953,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.886191533513
 06/16  11:00:00,0.74026501414,1.69934296969,0.0,0.895675394121,0.0,0.0246608856961,0.0246608856961,0.0246608856961,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.784546658788
 06/16  12:00:00,0.721528943516,1.49474399979,0.0,0.770268749365,0.0,0.0212080288329,0.0212080288329,0.0212080288329,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.705676431778
 06/16  13:00:00,0.69122305797,1.13062666469,0.0,0.452142940634,0.0,0.0124489803454,0.0124489803454,0.0124489803454,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.659034852807
 06/16  14:00:00,0.673382101586,0.760595347919,0.0,0.127217744641,0.0,0.00350272239218,0.00350272239218,0.00350272239218,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.612833598357
 06/16  15:00:00,0.697273917722,0.641039521428,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.619353532198
 06/16  16:00:00,0.79642692831,0.701404345227,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675753620725
 06/16  17:00:00,0.968838077881,0.827475397275,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.796313866436
 06/16  18:00:00,1.04896200105,0.941435421258,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.907603404033
 06/16  19:00:00,1.08796592181,0.960701561235,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.925780266667
 06/16  20:00:00,1.26935379664,0.895796790302,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.859674948127
 06/16  21:00:00,1.4431989642,0.814618595303,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779340064619
 06/16  22:00:00,1.21925179017,0.682002867792,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.651473820571
 06/16  23:00:00,0.926918495836,0.539896406254,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513367232283
 06/16  24:00:00,0.626481834936,0.388682482032,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36673881429
 06/17  01:00:00,0.514410365581,0.326880736962,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.30667639917
 06/17  02:00:00,0.46005042071,0.392661254641,0.0,0.0858907292766,0.0,0.00236485390908,0.00236485390908,0.00236485390908,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.286800440764
 06/17  03:00:00,0.454734008346,0.670422365278,0.0,0.358291566999,0.0,0.00986494374821,0.00986494374821,0.00986494374821,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.292441817508
 06/17  04:00:00,0.461543399509,0.981015201146,0.0,0.611110356462,0.0,0.016825875476,0.016825875476,0.016825875476,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.350959617798
 06/17  05:00:00,0.514569723297,1.37666407398,0.0,0.751712173732,0.0,0.0206971053514,0.0206971053514,0.0206971053514,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.603810549689
 06/17  06:00:00,0.645605178391,1.79782777606,0.0,0.695047554064,0.0,0.0191369422412,0.0191369422412,0.0191369422412,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07835347043
 06/17  07:00:00,0.834391958106,2.05971266706,0.0,0.820948032935,0.0,0.0226033959798,0.0226033959798,0.0226033959798,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21280938047
 06/17  08:00:00,0.788383720077,2.01279491569,0.0,0.805849387256,0.0,0.0221876806686,0.0221876806686,0.0221876806686,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18500186069
 06/17  09:00:00,0.757959022276,1.89713291028,0.0,0.796610881506,0.0,0.0219333142588,0.0219333142588,0.0219333142588,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08184619306
 06/17  10:00:00,0.77173367274,1.53918256164,0.0,0.563511483208,0.0,0.0155153221436,0.0155153221436,0.0155153221436,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.956556017982
 06/17  11:00:00,0.779250718872,1.26786440913,0.0,0.405248810596,0.0,0.0111578309086,0.0111578309086,0.0111578309086,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.843494681753
 06/17  12:00:00,0.753444177511,0.968781108287,0.0,0.192957606752,0.0,0.00531275673704,0.00531275673704,0.00531275673704,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.757024682893
 06/17  13:00:00,0.723913919744,0.779513941771,0.0,0.0563612230595,0.0,0.00155180960501,0.00155180960501,0.00155180960501,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.703703847462
 06/17  14:00:00,0.709004951369,0.673776642909,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.653232637989
 06/17  15:00:00,0.734332890577,0.68079044949,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.659104460259
 06/17  16:00:00,0.832344847558,0.75007646197,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.724425737469
 06/17  17:00:00,1.0041900081,0.886045613371,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.854884082532
 06/17  18:00:00,1.08327231659,1.01770572925,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.983873712027
 06/17  19:00:00,1.122210676,1.04632089553,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.01139960096
 06/17  20:00:00,1.30420916697,0.977602075887,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.941480233712
 06/17  21:00:00,1.47880582167,0.883308469178,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.848029938494
 06/17  22:00:00,1.2475450021,0.736407517647,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.705878470427
 06/17  23:00:00,0.942453341171,0.574206407634,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.547677233663
 06/17  24:00:00,0.643229571292,0.771838248719,0.0,0.369518325206,0.0,0.0101740532791,0.0101740532791,0.0101740532791,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.380376255771
 06/18  01:00:00,0.539027672447,1.22177103245,0.0,0.894092625081,0.0,0.0246173068654,0.0246173068654,0.0246173068654,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.307474069572
 06/18  02:00:00,0.493420157016,1.60518977447,0.0,1.29786876148,0.0,0.035734590216,0.035734590216,0.035734590216,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.287350928391
 06/18  03:00:00,0.490679529691,1.97569216185,0.0,1.6638212789,0.0,0.0458104650938,0.0458104650938,0.0458104650938,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.292181902183
 06/18  04:00:00,0.497691033424,2.29337196961,0.0,1.92398073153,0.0,0.0529735093912,0.0529735093912,0.0529735093912,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.350446011187
 06/18  05:00:00,0.549990021166,2.66160106376,0.0,2.03816593882,0.0,0.056117403221,0.056117403221,0.056117403221,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.602293774379
 06/18  06:00:00,0.686334401304,3.27389518248,0.0,2.17431976002,0.0,0.0598661651538,0.0598661651538,0.0598661651538,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07514867089
 06/18  07:00:00,0.860973839873,3.02118788978,0.0,1.78639338318,0.0,0.0491852777469,0.0491852777469,0.0491852777469,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20883925295
 06/18  08:00:00,0.812658278787,2.89050706452,0.0,1.68749351017,0.0,0.0464622393786,0.0464622393786,0.0464622393786,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18106988661
 06/18  09:00:00,0.779540667722,2.67753153161,0.0,1.58044926546,0.0,0.0435149597053,0.0435149597053,0.0435149597053,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07840643043
 06/18  10:00:00,0.796501759974,2.43586319832,0.0,1.46308040249,0.0,0.0402834093767,0.0402834093767,0.0402834093767,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.95366773538
 06/18  11:00:00,0.798552351921,1.96630856512,0.0,1.10627788157,0.0,0.0304594639582,0.0304594639582,0.0304594639582,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.840909766771
 06/18  12:00:00,0.77085168269,1.59883109062,0.0,0.825192565937,0.0,0.0227202619157,0.0227202619157,0.0227202619157,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.754839706042
 06/18  13:00:00,0.741896422697,1.43080380578,0.0,0.709479915445,0.0,0.0195343125571,0.0195343125571,0.0195343125571,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.701875019086
 06/18  14:00:00,0.723823690364,1.21055978614,0.0,0.538211808497,0.0,0.0148187389949,0.0148187389949,0.0148187389949,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.651803972719
 06/18  15:00:00,0.745799759012,1.09594297433,0.0,0.416472953594,0.0,0.0114668684342,0.0114668684342,0.0114668684342,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.657784031506
 06/18  16:00:00,0.840092032138,1.03003685165,0.0,0.281375238804,0.0,0.00774718457984,0.00774718457984,0.00774718457984,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.723010888345
 06/18  17:00:00,1.0129116371,1.20117799334,0.0,0.31676674525,0.0,0.00872162900558,0.00872162900558,0.00872162900558,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.853249717256
 06/18  18:00:00,1.08372343299,1.03212436476,0.0,0.0163844018924,0.0,0.000451116403243,0.000451116403243,0.000451116403243,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.981907945639
 06/18  19:00:00,1.122210676,1.04452576576,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00960447119
 06/18  20:00:00,1.30473153746,0.995169752726,0.0,0.0189723272294,0.0,0.000522370488533,0.000522370488533,0.000522370488533,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.940075583322
 06/18  21:00:00,1.48100307461,0.962140232032,0.0,0.0798035161664,0.0,0.002197252937,0.002197252937,0.002197252937,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.847058185181
 06/18  22:00:00,1.25629198147,1.05341973189,0.0,0.317687462336,0.0,0.0087469793713,0.0087469793713,0.0087469793713,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.705203222332
 06/18  23:00:00,0.959865297036,1.20620530469,0.0,0.632396606654,0.0,0.0174119558645,0.0174119558645,0.0174119558645,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.547279524065
 06/18  24:00:00,0.661551435536,1.43677873017,0.0,1.03496250996,0.0,0.0284959175225,0.0284959175225,0.0284959175225,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.379872552475
 06/19  01:00:00,0.547625452991,1.67005780876,0.0,1.34971587235,0.0,0.0371621114846,0.0371621114846,0.0371621114846,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300137598614
 06/19  02:00:00,0.498081697631,1.86397155514,0.0,1.56201374455,0.0,0.0430073692579,0.0430073692579,0.0430073692579,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281987725992
 06/19  03:00:00,0.490785994717,2.02349422319,0.0,1.7172790922,0.0,0.047282334291,0.047282334291,0.047282334291,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286526150224
 06/19  04:00:00,0.492403591805,2.18699444322,0.0,1.82895806989,0.0,0.0503572233875,0.0503572233875,0.0503572233875,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33909114645
 06/19  05:00:00,0.541965387617,2.48660264167,0.0,1.8955043937,0.0,0.0521894622721,0.0521894622721,0.0521894622721,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.569956897418
 06/19  06:00:00,0.663190899923,2.74521762234,0.0,1.71967044144,0.0,0.0473481759907,0.0473481759907,0.0473481759907,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00112042932
 06/19  07:00:00,0.834581630692,2.74166168376,0.0,1.59641070209,0.0,0.0439544304853,0.0439544304853,0.0439544304853,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11929572802
 06/19  08:00:00,0.778470412378,2.73370444926,0.0,1.62391353664,0.0,0.0447116738611,0.0447116738611,0.0447116738611,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08784724488
 06/19  09:00:00,0.736621731016,2.66848926568,0.0,1.65716084479,0.0,0.0456270814647,0.0456270814647,0.0456270814647,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.992652585175
 06/19  10:00:00,0.743299768827,2.27912277603,0.0,1.38006227097,0.0,0.0379976475198,0.0379976475198,0.0379976475198,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.879945444608
 06/19  11:00:00,0.738498446243,1.63022190459,0.0,0.831514219319,0.0,0.0228943177985,0.0228943177985,0.0228943177985,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.779586768492
 06/19  12:00:00,0.714274593587,1.22761803668,0.0,0.506793105721,0.0,0.013953678904,0.013953678904,0.013953678904,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.702026112314
 06/19  13:00:00,0.684488221497,0.883232767355,0.0,0.207535857693,0.0,0.00571414387178,0.00571414387178,0.00571414387178,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.656248038413
 06/19  14:00:00,0.669879379194,0.630792265265,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.610248260344
