Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/09  22:00:00,1.21925179017,0.696046799107,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.665517751886
 06/09  23:00:00,0.93585465647,0.875615694734,0.0,0.324558464629,0.0,0.00893616063416,0.00893616063416,0.00893616063416,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.524528056134
 06/09  24:00:00,0.654369333586,1.40920884729,0.0,1.01286493325,0.0,0.0278874986502,0.0278874986502,0.0278874986502,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.374400246292
 06/10  01:00:00,0.562889702396,2.09334712761,0.0,1.76075383679,0.0,0.0484793368145,0.0484793368145,0.0484793368145,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.312388953034
 06/10  02:00:00,0.524310626222,2.73095952307,0.0,2.41980061426,0.0,0.0666250594215,0.0666250594215,0.0666250594215,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.291188824207
 06/10  03:00:00,0.525791377309,3.25483134901,0.0,2.93907223057,0.0,0.0809223127113,0.0809223127113,0.0809223127113,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.29607013766
 06/10  04:00:00,0.53625151259,3.69907229219,0.0,3.32448486589,0.0,0.091533988557,0.091533988557,0.091533988557,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.355642199411
 06/10  05:00:00,0.58958179632,4.11118355722,0.0,3.47612640996,0.0,0.0957091783744,0.0957091783744,0.0957091783744,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.613915796694
 06/10  06:00:00,0.72582019493,4.73157602576,0.0,3.60843101635,0.0,0.0993519587796,0.0993519587796,0.0993519587796,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09871825783
 06/10  07:00:00,0.885467797113,3.93763230265,0.0,2.67600598975,0.0,0.0736792349868,0.0736792349868,0.0736792349868,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23567105925
 06/10  08:00:00,0.825853355134,3.39642753052,0.0,2.16673441631,0.0,0.0596573157253,0.0596573157253,0.0596573157253,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20774944648
 06/10  09:00:00,0.778332844965,2.65809707092,0.0,1.53658153349,0.0,0.0423071369482,0.0423071369482,0.0423071369482,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10283970171
 06/10  10:00:00,0.77693785761,1.74696908293,0.0,0.752525794844,0.0,0.0207195070132,0.0207195070132,0.0207195070132,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.975328227634
 06/10  11:00:00,0.776156546957,1.17229024377,0.0,0.292869487174,0.0,0.00806365899352,0.00806365899352,0.00806365899352,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.860299839819
 06/10  12:00:00,0.748131420774,0.791050568117,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.772251749475
 06/10  13:00:00,0.722362110139,0.737228849073,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.717779977824
 06/10  14:00:00,0.709004951369,0.686525916035,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.665981911114
 06/10  15:00:00,0.734332890577,0.693371844017,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.671685854787
 06/10  16:00:00,0.832344847558,0.763981425808,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.738330701307
 06/10  17:00:00,1.0041900081,0.902519952691,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.871358421852
 06/10  18:00:00,1.08327231659,1.03670047287,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.00286845564
 06/10  19:00:00,1.122210676,1.06570419525,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.03078290069
 06/10  20:00:00,1.30420916697,0.996016612335,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.95989477016
 06/10  21:00:00,1.47880582167,0.899826498743,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.864547968058
 06/10  22:00:00,1.2475450021,0.749488012863,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.718958965642
 06/10  23:00:00,0.942453341171,0.583671134274,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.557141960303
 06/10  24:00:00,0.633055518013,0.407929115654,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.385985447913
 06/11  01:00:00,0.521616858305,0.593570642381,0.0,0.261737485437,0.0,0.00720649272396,0.00720649272396,0.00720649272396,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.311628819151
 06/11  02:00:00,0.478660233106,1.07300360457,0.0,0.761793097829,0.0,0.0209746663054,0.0209746663054,0.0209746663054,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.29124042214
 06/11  03:00:00,0.480596521671,1.61377306229,0.0,1.29760968806,0.0,0.0357274570737,0.0357274570737,0.0357274570737,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.296474393463
 06/11  04:00:00,0.491287841653,2.06593711036,0.0,1.69141887695,0.0,0.0465703176201,0.0465703176201,0.0465703176201,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.355573006524
 06/11  05:00:00,0.547559813174,2.58407346505,0.0,1.94990157036,0.0,0.0536871952283,0.0536871952283,0.0536871952283,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.613030544126
 06/11  06:00:00,0.684321187842,3.22239482251,0.0,2.10120049809,0.0,0.0578529516922,0.0578529516922,0.0578529516922,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09676757285
 06/11  07:00:00,0.8597088478,3.00004618987,0.0,1.74044928013,0.0,0.0479202856737,0.0479202856737,0.0479202856737,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23364165609
 06/11  08:00:00,0.804580767073,2.62142250198,0.0,1.39412089666,0.0,0.0383847276645,0.0383847276645,0.0383847276645,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20535793758
 06/11  09:00:00,0.761650907958,2.05006772318,0.0,0.930698975691,0.0,0.0256251999415,0.0256251999415,0.0256251999415,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10069291177
 06/11  10:00:00,0.778785460742,1.81257763549,0.0,0.819630143135,0.0,0.0225671101446,0.0225671101446,0.0225671101446,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.973832431905
 06/11  11:00:00,0.777377814854,1.21493318721,0.0,0.337225542282,0.0,0.00928492689049,0.00928492689049,0.00928492689049,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.858586728144
 06/11  12:00:00,0.751857116269,0.924492000647,0.0,0.135316055614,0.0,0.00372569549442,0.00372569549442,0.00372569549442,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.770377126392
 06/11  13:00:00,0.722362110139,0.735961673212,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.716512801963
 06/11  14:00:00,0.709004951369,0.685535007654,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.664991002733
 06/11  15:00:00,0.734332890577,0.692839412197,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.671153422966
 06/11  16:00:00,0.832344847558,0.763399658123,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.737748933621
 06/11  17:00:00,1.0041900081,0.901797653959,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.87063612312
 06/11  18:00:00,1.08327231659,1.03567569573,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.0018436785
 06/11  19:00:00,1.122210676,1.06466594054,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02974464598
 06/11  20:00:00,1.30420916697,0.994677500727,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.958555658552
 06/11  21:00:00,1.47880582167,0.898608517548,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.863329986863
 06/11  22:00:00,1.25490778765,1.01612360332,0.0,0.267413990331,0.0,0.00736278554974,0.00736278554974,0.00736278554974,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.71818056577
 06/11  23:00:00,0.961635400345,1.27981534566,0.0,0.696686186471,0.0,0.0191820591739,0.0191820591739,0.0191820591739,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.556599985216
 06/11  24:00:00,0.665991310475,1.60327009692,0.0,1.19621733206,0.0,0.0329357924616,0.0329357924616,0.0329357924616,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.385109097117
 06/12  01:00:00,0.551820070663,1.82607862569,0.0,1.50206302985,0.0,0.0413567291573,0.0413567291573,0.0413567291573,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.303811258049
 06/12  02:00:00,0.501386439818,1.98672420659,0.0,1.68204091217,0.0,0.0463121114452,0.0463121114452,0.0463121114452,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.284713209821
 06/12  03:00:00,0.495043318174,2.18104128783,0.0,1.87190370352,0.0,0.0515396577484,0.0515396577484,0.0515396577484,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289448603538
 06/12  04:00:00,0.495937928212,2.31943253797,0.0,1.95732402533,0.0,0.0538915597948,0.0538915597948,0.0538915597948,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343163285753
 06/12  05:00:00,0.544788735567,2.59837230559,0.0,1.99804747826,0.0,0.0550128102215,0.0550128102215,0.0550128102215,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.579183476768
 06/12  06:00:00,0.66669551262,2.89143721694,0.0,1.84695684134,0.0,0.0508527886876,0.0508527886876,0.0508527886876,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02005362403
 06/12  07:00:00,0.836335474409,2.82722310236,0.0,1.66010973877,0.0,0.0457082742023,0.0457082742023,0.0457082742023,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14115810994
 06/12  08:00:00,0.780200513605,2.81791894207,0.0,1.68675025377,0.0,0.0464417750886,0.0464417750886,0.0464417750886,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10922502056
 06/12  09:00:00,0.73633265262,2.67732064551,0.0,1.64666161093,0.0,0.0453380030689,0.0453380030689,0.0453380030689,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01198319886
 06/12  10:00:00,0.75606663203,2.75995204023,0.0,1.84375061418,0.0,0.0507645107221,0.0507645107221,0.0507645107221,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.897086365601
 06/12  11:00:00,0.753937433581,2.20562803118,0.0,1.39225324707,0.0,0.0383333051366,0.0383333051366,0.0383333051366,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.794253867325
 06/12  12:00:00,0.727347146236,1.71485862519,0.0,0.981583990781,0.0,0.027026231553,0.027026231553,0.027026231553,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.714475815767
 06/12  13:00:00,0.693880559268,1.23548099043,0.0,0.548662528445,0.0,0.0151064816434,0.0151064816434,0.0151064816434,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.667369590733
 06/12  14:00:00,0.675774900539,0.855242535228,0.0,0.214123428864,0.0,0.00589552134484,0.00589552134484,0.00589552134484,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.620575101443
 06/12  15:00:00,0.697273917722,0.648593805929,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.626907816698
 06/12  16:00:00,0.79642692831,0.709744865385,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.684094140883
 06/12  17:00:00,0.968838077881,0.83739961157,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.806238080731
 06/12  18:00:00,1.04896200105,0.952791411632,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.918959394407
 06/12  19:00:00,1.08796592181,0.972227504383,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.937306209816
 06/12  20:00:00,1.26935379664,0.906660545722,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.870538703547
 06/12  21:00:00,1.4431989642,0.8245461767,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.789267646015
 06/12  22:00:00,1.21925179017,0.6903974596,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.659868412379
 06/12  23:00:00,0.926918495836,0.546526939797,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.519997765826
 06/12  24:00:00,0.626481834936,0.393539327972,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.37159566023
 06/13  01:00:00,0.519760303467,0.661763680696,0.0,0.337662652139,0.0,0.00929696196067,0.00929696196067,0.00929696196067,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.303896690764
 06/13  02:00:00,0.478614287048,1.16046349263,0.0,0.854963687179,0.0,0.0235399586751,0.0235399586751,0.0235399586751,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285529720845
 06/13  03:00:00,0.476238968008,1.49877501879,0.0,1.18893578609,0.0,0.0327353075828,0.0327353075828,0.0327353075828,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290150251923
 06/13  04:00:00,0.483328377288,1.86159832345,0.0,1.49934921321,0.0,0.0412820088709,0.0412820088709,0.0412820088709,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343303883354
 06/13  05:00:00,0.535089993548,2.24561223727,0.0,1.64579230432,0.0,0.0453140682025,0.0453140682025,0.0453140682025,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.578678582391
 06/13  06:00:00,0.663841117065,2.78532569525,0.0,1.74328611778,0.0,0.0479983931326,0.0479983931326,0.0479983931326,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0176128259
 06/13  07:00:00,0.830235744173,2.60259924475,0.0,1.438569509,0.0,0.0396085439662,0.0396085439662,0.0396085439662,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1380744821
 06/13  08:00:00,0.764206543549,2.2337110574,0.0,1.10585443316,0.0,0.0304478050328,0.0304478050328,0.0304478050328,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.1059129565
 06/13  09:00:00,0.708950482739,1.6798906607,0.0,0.652150055183,0.0,0.0179558331882,0.0179558331882,0.0179558331882,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00906476981
 06/13  10:00:00,0.710416426721,1.09978049568,0.0,0.185749918832,0.0,0.00511430541292,0.00511430541292,0.00511430541292,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.8949155164
 06/13  11:00:00,0.715604128444,0.812061371538,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.792940454757
 06/13  12:00:00,0.700320914683,0.732119233953,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.713320415311
 06/13  13:00:00,0.678774077625,0.685518626012,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.666069754763
 06/13  14:00:00,0.669879379194,0.639587558569,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.619043553648
 06/13  15:00:00,0.697273917722,0.646586161758,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.624900172528
 06/13  16:00:00,0.79642692831,0.707129270457,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.681478545955
 06/13  17:00:00,0.968838077881,0.834037096354,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.802875565516
 06/13  18:00:00,1.04896200105,0.94896736522,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.915135347995
 06/13  19:00:00,1.08796592181,0.968440843177,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.93351954861
 06/13  20:00:00,1.26935379664,0.902903734797,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.866781892622
 06/13  21:00:00,1.4431989642,0.820971867851,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.785693337166
 06/13  22:00:00,1.21925179017,0.687067632802,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.656538585581
 06/13  23:00:00,0.926918495836,0.543500034886,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516970860915
 06/13  24:00:00,0.626481834936,0.391167654222,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369223986481
 06/14  01:00:00,0.510463341506,0.322182897412,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301978559619
 06/14  02:00:00,0.455074328373,0.303737473468,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283767388867
 06/14  03:00:00,0.443503660426,0.308917335493,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289228354722
 06/14  04:00:00,0.442046368417,0.361953218731,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343007991844
 06/14  05:00:00,0.492947673334,0.714146890378,0.0,0.115196861326,0.0,0.00317174798857,0.00317174798857,0.00317174798857,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.577808678493
 06/14  06:00:00,0.624398117961,1.35102524354,0.0,0.310729144652,0.0,0.00855539402894,0.00855539402894,0.00855539402894,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01586934731
 06/14  07:00:00,0.796742454788,1.38398709198,0.0,0.222104068955,0.0,0.00611525458119,0.00611525458119,0.00611525458119,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13592776937
 06/14  08:00:00,0.743146053106,1.46684256687,0.0,0.340944230392,0.0,0.00938731458924,0.00938731458924,0.00938731458924,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10395466873
 06/14  09:00:00,0.700799401632,1.38191788103,0.0,0.356105425115,0.0,0.00980475208115,0.00980475208115,0.00980475208115,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0071366202
 06/14  10:00:00,0.705302121308,0.911531691976,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.892416631525
 06/14  11:00:00,0.715604128444,0.809552513634,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.790431596854
 06/14  12:00:00,0.700320914683,0.729631806707,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.710832988066
 06/14  13:00:00,0.678774077625,0.682960121555,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663511250306
 06/14  14:00:00,0.669879379194,0.636990481813,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616446476892
 06/14  15:00:00,0.697273917722,0.644181831025,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622495841794
 06/14  16:00:00,0.79642692831,0.704478675538,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.678827951036
 06/14  17:00:00,0.968838077881,0.83137988975,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.800218358911
 06/14  18:00:00,1.05266140013,0.945966711715,0.0,0.0,0.00273995740022,0.00095944168416,0.00369939908438,0.00095944168416,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.912134694489
 06/14  19:00:00,1.13213247482,0.965173796134,0.0,0.0,0.03264384803,0.0115227049814,0.0441665530114,0.0115227049814,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.930252501567
 06/14  20:00:00,1.31127631184,0.900046039012,0.0,0.0,0.0307716961051,0.0111508190883,0.0419225151934,0.0111508190883,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.863924196837
 06/14  21:00:00,1.46569710608,0.818424585433,0.0,0.0,0.0164449929239,0.00605314895115,0.022498141875,0.00605314895115,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.783146054749
 06/14  22:00:00,1.21925179017,0.684961440836,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.654432393615
 06/14  23:00:00,0.926918495836,0.541967112954,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515437938983
 06/14  24:00:00,0.626481834936,0.389782952154,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367839284412
 06/15  01:00:00,0.510463341506,0.32078596586,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300581628067
 06/15  02:00:00,0.455074328373,0.302421632937,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282451548337
 06/15  03:00:00,0.443503660426,0.307534460106,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287845479336
 06/15  04:00:00,0.442046368417,0.36043999927,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341494772383
 06/15  05:00:00,0.489775925345,0.596615641314,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.575474290755
 06/15  06:00:00,0.615842723933,1.03662643084,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01219967926
 06/15  07:00:00,0.790627200206,1.15786129873,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13190604508
 06/15  08:00:00,0.733758738517,1.12159410176,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09965043402
 06/15  09:00:00,0.690994649551,1.0217870926,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00311125688
 06/15  10:00:00,0.705302121308,0.908133129372,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.889018068922
 06/15  11:00:00,0.715604128444,0.806257624263,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.787136707482
 06/15  12:00:00,0.700320914683,0.726566783326,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.707767964684
 06/15  13:00:00,0.678774077625,0.680050245655,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.660601374406
 06/15  14:00:00,0.669879379194,0.634166964207,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.613622959286
 06/15  15:00:00,0.833158673357,0.641262379869,0.0,0.0,0.103387620631,0.0324971350035,0.135884755635,0.0324971350035,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.619576390638
 06/15  16:00:00,1.12446784087,0.701518444973,0.0,0.0,0.250257904999,0.0777830075594,0.328040912558,0.0777830075594,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675867720472
 06/15  17:00:00,1.4930107379,0.827721988961,0.0,0.0,0.397588094382,0.12658456564,0.524172660023,0.12658456564,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.796560458122
 06/15  18:00:00,1.53248224631,0.941992549447,0.0,0.0,0.365617402618,0.117902842645,0.483520245263,0.117902842645,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.908160532222
 06/15  19:00:00,1.50203177917,0.961486853073,0.0,0.0,0.308868624021,0.105197233342,0.414065857364,0.105197233342,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926565558506
 06/15  20:00:00,1.58614417491,0.896688095085,0.0,0.0,0.233787385159,0.0830029931048,0.316790378264,0.0830029931048,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.86056625291
 06/15  21:00:00,1.68225412351,0.815322958494,0.0,0.0,0.175592125889,0.0634630334208,0.23905515931,0.0634630334208,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.780044427809
 06/15  22:00:00,1.33082751044,0.682377973591,0.0,0.0,0.0815987738026,0.0299769464615,0.111575720264,0.0299769464615,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.65184892637
 06/15  23:00:00,0.926918495836,0.539862594986,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513333421015
 06/15  24:00:00,0.626481834936,0.388115134132,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36617146639
 06/16  01:00:00,0.510463341506,0.319286818473,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299082480681
