Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/14  02:00:00,0.47244013215,0.882654423882,0.0,0.57812361538,0.0,0.0173658037767,0.0173658037767,0.0173658037767,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.284560723901
 06/14  03:00:00,0.483118421253,1.6190843556,0.0,1.30981311491,0.0,0.0396147608279,0.0396147608279,0.0396147608279,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289582259919
 06/14  04:00:00,0.50493616796,2.43706860759,0.0,2.07558695121,0.0,0.0628897995431,0.0628897995431,0.0628897995431,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342536429492
 06/14  05:00:00,0.566144816012,3.12051266772,0.0,2.52287801525,0.0,0.0763688906666,0.0763688906666,0.0763688906666,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57649330191
 06/14  06:00:00,0.702417677767,3.9000169797,0.0,2.86155688821,0.0,0.0865749538345,0.0865749538345,0.0865749538345,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01403333991
 06/14  07:00:00,0.860997836504,3.49098165127,0.0,2.3321233532,0.0,0.0703706362975,0.0703706362975,0.0703706362975,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13290304443
 06/14  08:00:00,0.789919045253,2.98532207949,0.0,1.86264959988,0.0,0.0561603067367,0.0561603067367,0.0561603067367,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10072881187
 06/14  09:00:00,0.729474539884,2.30124589769,0.0,1.27815686471,0.0,0.0384798903328,0.0384798903328,0.0384798903328,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00441319727
 06/14  10:00:00,0.729327030781,1.70898088255,0.0,0.799167179786,0.0,0.024024909473,0.024024909473,0.024024909473,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.890698642317
 06/14  11:00:00,0.721628210891,1.00976834317,0.0,0.201402262867,0.0,0.00602408244708,0.00602408244708,0.00602408244708,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.789245163527
 06/14  12:00:00,0.700320914683,0.729216959997,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.710418141355
 06/14  13:00:00,0.678774077625,0.682812591308,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663363720059
 06/14  14:00:00,0.669879379194,0.636913146446,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616369141525
 06/14  15:00:00,0.697273917722,0.644091682225,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622405692994
 06/14  16:00:00,0.79642692831,0.704386255293,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.678735530791
 06/14  17:00:00,0.968838077881,0.830980515573,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.799818984734
 06/14  18:00:00,1.04896200105,0.945488947614,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.911656930388
 06/14  19:00:00,1.08796592181,0.964829812812,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.929908518245
 06/14  20:00:00,1.26935379664,0.899698727683,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.863576885508
 06/14  21:00:00,1.4431989642,0.818172791514,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.782894260829
 06/14  22:00:00,1.21925179017,0.684974056923,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.654445009702
 06/14  23:00:00,0.926918495836,0.542371814292,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515842640321
 06/14  24:00:00,0.626481834936,0.39037601795,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368432350208
 06/15  01:00:00,0.510463341506,0.321339494695,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301135156902
 06/15  02:00:00,0.45601637204,0.33484325858,0.0,0.0315973750956,0.0,0.0009420436664,0.0009420436664,0.0009420436664,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283275798884
 06/15  03:00:00,0.459009426229,0.824455436189,0.0,0.515801327101,0.0,0.0155057658036,0.0155057658036,0.0155057658036,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288965128318
 06/15  04:00:00,0.472563203371,1.37033294245,0.0,1.0093302947,0.0,0.0305168349533,0.0305168349533,0.0305168349533,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34205742086
 06/15  05:00:00,0.531171745613,1.96351191199,0.0,1.36675720211,0.0,0.0413958202678,0.0413958202678,0.0413958202678,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.575613359321
 06/15  06:00:00,0.664404037465,2.6396027825,0.0,1.60332942413,0.0,0.0485613135329,0.0485613135329,0.0485613135329,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0118466068
 06/15  07:00:00,0.831652228405,2.51439037061,0.0,1.35761254404,0.0,0.0410250281989,0.0410250281989,0.0410250281989,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13082257291
 06/15  08:00:00,0.76883178899,2.28214472604,0.0,1.16169114203,0.0,0.0350730504732,0.0350730504732,0.0350730504732,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09850991627
 06/15  09:00:00,0.712473783191,1.73342556951,0.0,0.71306645118,0.0,0.0214791336395,0.0214791336395,0.0214791336395,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00168328262
 06/15  10:00:00,0.705302121308,0.907236575221,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.88812151477
 06/15  11:00:00,0.715604128444,0.806586730444,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.787465813663
 06/15  12:00:00,0.700320914683,0.727151007757,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.708352189115
 06/15  13:00:00,0.678774077625,0.680769280081,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.661320408832
 06/15  14:00:00,0.669879379194,0.635180730793,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.614636725873
 06/15  15:00:00,0.697273917722,0.64295740056,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.621271411329
 06/15  16:00:00,0.79642692831,0.703286793327,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.677636068825
 06/15  17:00:00,0.968838077881,0.829627056378,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798465525539
 06/15  18:00:00,1.04896200105,0.944288433064,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.910456415839
 06/15  19:00:00,1.08796592181,0.963830440912,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.928909146345
 06/15  20:00:00,1.26935379664,0.899063548111,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.862941705936
 06/15  21:00:00,1.4431989642,0.817691756646,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.782413225962
 06/15  22:00:00,1.21925179017,0.684941178242,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.654412131021
 06/15  23:00:00,0.926918495836,0.542564284509,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516035110538
 06/15  24:00:00,0.631119463603,0.546066762099,0.0,0.155178106941,0.0,0.00463762866705,0.00463762866705,0.00463762866705,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368944987416
 06/16  01:00:00,0.528811252704,0.932457906015,0.0,0.610476334667,0.0,0.0183479111978,0.0183479111978,0.0183479111978,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301777233556
 06/16  02:00:00,0.488976388811,1.42434442238,0.0,1.12104887124,0.0,0.0339020604381,0.0339020604381,0.0339020604381,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283325466532
 06/16  03:00:00,0.488590766104,1.79712002747,0.0,1.48958932912,0.0,0.0450871056784,0.0450871056784,0.0450871056784,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287841717583
 06/16  04:00:00,0.498265590079,2.21742973548,0.0,1.85784827618,0.0,0.0562192216621,0.0562192216621,0.0562192216621,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34063623242
 06/16  05:00:00,0.550659073401,2.6082697478,0.0,2.01368955825,0.0,0.0608831480552,0.0608831480552,0.0608831480552,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57343883899
 06/16  06:00:00,0.67346266379,2.93946937409,0.0,1.90654016021,0.0,0.0576199398573,0.0576199398573,0.0576199398573,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00850246231
 06/16  07:00:00,0.840639869517,2.81175765441,0.0,1.65827799738,0.0,0.0500126693109,0.0500126693109,0.0500126693109,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12752440338
 06/16  08:00:00,0.781432879739,2.69810755625,0.0,1.58031782066,0.0,0.0476741412224,0.0476741412224,0.0476741412224,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09584606784
 06/16  09:00:00,0.733861606375,2.43973917876,0.0,1.42133341585,0.0,0.0428669568238,0.0428669568238,0.0428669568238,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.999729927202
 06/16  10:00:00,0.739160473059,2.02898497005,0.0,1.1237286933,0.0,0.0338583517511,0.0338583517511,0.0338583517511,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.886141216305
 06/16  11:00:00,0.733392110637,1.39630313993,0.0,0.592153519725,0.0,0.0177879821928,0.0177879821928,0.0177879821928,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.785028703425
 06/16  12:00:00,0.701333771271,0.759113992964,0.0,0.033946039421,0.0,0.00101285658801,0.00101285658801,0.00101285658801,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.706369134902
 06/16  13:00:00,0.678774077625,0.679679597392,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.660230726143
 06/16  14:00:00,0.669879379194,0.634198466102,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.613654461181
 06/16  15:00:00,0.697273917722,0.641195205431,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.6195092162
 06/16  16:00:00,0.79642692831,0.70134296056,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675692236058
 06/16  17:00:00,0.968838077881,0.827262505409,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.79610097457
 06/16  18:00:00,1.04896200105,0.941342116098,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.907510098873
 06/16  19:00:00,1.08796592181,0.960944922544,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926023627977
 06/16  20:00:00,1.26935379664,0.896334872667,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.860213030492
 06/16  21:00:00,1.4431989642,0.815232137265,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.77995360658
 06/16  22:00:00,1.21925179017,0.682768393886,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.652239346665
 06/16  23:00:00,0.926918495836,0.540629851498,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.514100677527
 06/16  24:00:00,0.626481834936,0.389468043253,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367524375512
 06/17  01:00:00,0.514410365581,0.327820272474,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.307615934681
 06/17  02:00:00,0.466197572029,0.592539668938,0.0,0.284330281657,0.0,0.00851200522812,0.00851200522812,0.00851200522812,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.288239302681
 06/17  03:00:00,0.469546808306,1.13316324383,0.0,0.819553866251,0.0,0.0246777437081,0.0246777437081,0.0246777437081,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.293920396812
 06/17  04:00:00,0.484353834007,1.68425414537,0.0,1.31317504403,0.0,0.0396363099738,0.0396363099738,0.0396363099738,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352133874461
 06/17  05:00:00,0.545282797027,2.32926378299,0.0,1.70328108188,0.0,0.0514101790813,0.0514101790813,0.0514101790813,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.604841350551
 06/17  06:00:00,0.682929977404,2.97535770426,0.0,1.87183114161,0.0,0.0564617412541,0.0564617412541,0.0564617412541,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07909981108
 06/17  07:00:00,0.855725270275,2.69965648868,0.0,1.46106442782,0.0,0.0439367081486,0.0439367081486,0.0439367081486,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21263680722
 06/17  08:00:00,0.797025307586,2.23363144898,0.0,1.02707985571,0.0,0.0308292681772,0.0308292681772,0.0308292681772,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18460792553
 06/17  09:00:00,0.749217989417,1.54151211519,0.0,0.441166050466,0.0,0.0131922813997,0.0131922813997,0.0131922813997,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08167022901
 06/17  10:00:00,0.756218350597,0.975793110128,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.956678049677
 06/17  11:00:00,0.768092887963,0.862740431367,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.843619514587
 06/17  12:00:00,0.748131420774,0.775447556587,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.756648737945
 06/17  13:00:00,0.722362110139,0.722427060385,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.702978189136
 06/17  14:00:00,0.709004951369,0.672452200014,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.651908195093
 06/17  15:00:00,0.84106071007,0.679210297023,0.0,0.0,0.0827275352062,0.0240002842867,0.106727819493,0.0240002842867,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.657524307792
 06/17  16:00:00,1.22589333667,0.748227799132,0.0,0.0,0.30846487483,0.0850836142838,0.393548489113,0.0850836142838,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.722577074631
 06/17  17:00:00,1.67480336963,0.884127508248,0.0,0.0,0.520068087524,0.150545274006,0.67061336153,0.150545274006,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.852965977409
 06/17  18:00:00,1.70025117827,1.01596180499,0.0,0.0,0.475864160871,0.141114700811,0.616978861682,0.141114700811,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.982129787761
 06/17  19:00:00,1.68766059323,1.04458717139,0.0,0.0,0.42890750241,0.136542414818,0.565449917227,0.136542414818,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00966587682
 06/17  20:00:00,1.72806545415,0.976067573786,0.0,0.0,0.31447446824,0.109381818935,0.423856287175,0.109381818935,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.939945731611
 06/17  21:00:00,1.7775464497,0.88193700799,0.0,0.0,0.218251279759,0.0804893482683,0.298740628027,0.0804893482683,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.846658477305
 06/17  22:00:00,1.41985492316,0.734793186644,0.0,0.0,0.125280981802,0.0470289392581,0.17230992106,0.0470289392581,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.704264139423
 06/17  23:00:00,0.959136461547,0.572436915692,0.0,0.0,0.0120351656971,0.0046479546786,0.0166831203757,0.0046479546786,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.545907741721
 06/17  24:00:00,0.633055518013,0.400511090171,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.378567422429
 06/18  01:00:00,0.514410365581,0.326146759698,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.305942421906
 06/18  02:00:00,0.4576855668,0.306531171258,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.286561086658
 06/18  03:00:00,0.444869064598,0.311809666098,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.292120685327
 06/18  04:00:00,0.444717524033,0.369913187382,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.350967960496
 06/18  05:00:00,0.504533490862,0.964461380406,0.0,0.339423536268,0.0,0.0106608729166,0.0106608729166,0.0106608729166,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.603896493578
 06/18  06:00:00,0.654739030068,2.01212970952,0.0,0.910650455393,0.0,0.0282707939181,0.0282707939181,0.0282707939181,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07705250255
 06/18  07:00:00,0.829854665265,1.83100630639,0.0,0.594956827216,0.0,0.0180661031392,0.0180661031392,0.0180661031392,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21009422552
 06/18  08:00:00,0.779392139476,1.64111366025,0.0,0.437248462668,0.0,0.0131961000672,0.0131961000672,0.0131961000672,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18192152984
 06/18  09:00:00,0.738617570899,1.184104109,0.0,0.0863134290524,0.0,0.00259186288201,0.00259186288201,0.00259186288201,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07911484423
 06/18  10:00:00,0.756218350597,0.973893576969,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.954778516519
 06/18  11:00:00,0.768092887963,0.860983350803,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.841862434023
 06/18  12:00:00,0.748131420774,0.773739992595,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.754941173953
 06/18  13:00:00,0.722362110139,0.720686451574,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.701237580325
 06/18  14:00:00,0.709004951369,0.670728724628,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.650184719708
 06/18  15:00:00,0.763914098306,0.677297374468,0.0,0.0,0.0229869559683,0.00659425176061,0.029581207729,0.00659425176061,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.655611385238
 06/18  16:00:00,1.0970193601,0.746076527463,0.0,0.0,0.206309465084,0.0583650474605,0.264674512544,0.0583650474605,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.720425802961
 06/18  17:00:00,1.59713945079,0.881564619978,0.0,0.0,0.458617984712,0.134331457978,0.59294944269,0.134331457978,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.850403089139
 06/18  18:00:00,1.5774468913,1.01315909557,0.0,0.0,0.377280564706,0.116894010003,0.494174574709,0.116894010003,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.979327078346
 06/18  19:00:00,1.60229262058,1.04168214705,0.0,0.0,0.361755383008,0.118326561576,0.480081944583,0.118326561576,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00676085248
 06/18  20:00:00,1.7365607706,0.973059627115,0.0,0.0,0.323335014877,0.109016588752,0.432351603629,0.109016588752,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.93693778494
 06/18  21:00:00,1.86499078392,0.87889564397,0.0,0.0,0.288188414711,0.0979965475373,0.386184962248,0.0979965475373,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.843617113285
 06/18  22:00:00,1.49464808449,0.73234824252,0.0,0.0,0.182481225177,0.0646218572168,0.247103082394,0.0646218572168,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.701819195299
 06/18  23:00:00,1.04132851824,0.570595274359,0.0,0.0,0.0723623369962,0.0265128400705,0.0988751770667,0.0265128400705,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.544066100388
 06/18  24:00:00,0.633055518013,0.399025683955,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.377082016214
 06/19  01:00:00,0.510463341506,0.318030894318,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297826556526
 06/19  02:00:00,0.455074328373,0.299750361321,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.27978027672
 06/19  03:00:00,0.443503660426,0.304945642486,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285256661715
 06/19  04:00:00,0.442046368417,0.357019037881,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338073810995
 06/19  05:00:00,0.489775925345,0.590497080386,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.569355729826
 06/19  06:00:00,0.615842723933,1.0252749963,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00084824473
 06/19  07:00:00,0.790627200206,1.14487303245,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1189177788
 06/19  08:00:00,0.733758738517,1.10901889426,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08707522652
 06/19  09:00:00,0.690994649551,1.01023258373,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.991556748009
 06/19  10:00:00,0.705302121308,0.897952826312,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.878837765861
 06/19  11:00:00,0.715604128444,0.797455698942,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.778334782161
 06/19  12:00:00,0.700320914683,0.718692425609,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.699893606967
 06/19  13:00:00,0.678774077625,0.672820749589,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.65337187834
 06/19  14:00:00,0.818738681356,0.627609107861,0.0,0.0,0.114248823615,0.0346104785473,0.148859302162,0.0346104785473,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.60706510294
 06/19  15:00:00,1.01946075036,0.634710493993,0.0,0.0,0.245962772401,0.076224060241,0.322186832642,0.076224060241,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.613024504763
 06/19  16:00:00,1.13494439119,0.694837229401,0.0,0.0,0.252381003282,0.0861364595988,0.338517462881,0.0861364595988,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.669186504899
 06/19  17:00:00,1.16296246873,0.820333912394,0.0,0.0,0.141473304314,0.05265108654,0.194124390854,0.05265108654,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.789172381555
 06/19  18:00:00,1.1450753365,0.933316966637,0.0,0.0,0.0697298724076,0.0263834630408,0.0961133354483,0.0263834630408,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.899484949412
 06/19  19:00:00,1.14480153254,0.952361721564,0.0,0.0,0.0410701656945,0.0157654450364,0.0568356107309,0.0157654450364,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.917440426996
 06/19  20:00:00,1.26935379664,0.88824008543,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.852118243254
 06/19  21:00:00,1.4431989642,0.8076883822,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.772409851515
 06/19  22:00:00,1.21925179017,0.676335722005,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.645806674784
 06/19  23:00:00,0.926918495836,0.53564057187,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.509111397899
 06/19  24:00:00,0.626481834936,0.38593261539,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363988947648
 06/20  01:00:00,0.510463341506,0.318191035106,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297986697314
 06/20  02:00:00,0.455074328373,0.300140689301,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.2801706047
 06/20  03:00:00,0.443503660426,0.305239317041,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.28555033627
 06/20  04:00:00,0.445244730874,0.456148169948,0.0,0.0989260729103,0.0,0.00319836245715,0.00319836245715,0.00319836245715,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338276870151
 06/20  05:00:00,0.5038282385,1.03551309185,0.0,0.445564473059,0.0,0.0140523131546,0.0140523131546,0.0140523131546,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.568807268228
