Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/26  14:00:00,0.660624105928,1.54342263189,0.0,0.934421396947,0.0250195743539,0.0250195743539,0.0250195743539,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.589929667236
 06/26  15:00:00,0.682064393835,1.40026622104,0.0,0.784135157031,0.0209955892801,0.0209955892801,0.0209955892801,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.595999360695
 06/26  16:00:00,0.773006568611,1.30800014375,0.0,0.631737909588,0.0169150809825,0.0169150809825,0.0169150809825,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.652449957487
 06/26  17:00:00,0.931463363216,1.2378872586,0.0,0.435623870675,0.01166403494,0.01166403494,0.01166403494,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.77333527738
 06/26  18:00:00,0.996275010694,1.21606418017,0.0,0.299558955245,0.00802083254795,0.00802083254795,0.00802083254795,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.885098028042
 06/26  19:00:00,1.01213104264,1.24299472847,0.0,0.307195347917,0.00822530056943,0.00822530056943,0.00822530056943,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.903380977408
 06/26  20:00:00,1.156610392,1.20140262836,0.0,0.330757335055,0.00885618390649,0.00885618390649,0.00885618390649,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.837112388622
 06/26  21:00:00,1.29453104463,1.12842253669,0.0,0.339207902477,0.00908245184154,0.00908245184154,0.00908245184154,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.756464598905
 06/26  22:00:00,1.10006714187,1.19285463348,0.0,0.53640997351,0.014362630458,0.014362630458,0.014362630458,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.62810370146
 06/26  23:00:00,0.849050613468,1.303884485,0.0,0.789842985327,0.0211484190793,0.0211484190793,0.0211484190793,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.489413734078
 06/26  24:00:00,0.596001247841,1.47147489632,0.0,1.10891211841,0.0296916458562,0.0296916458562,0.0296916458562,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342191864511
 06/27  01:00:00,0.500563449711,1.57813580022,0.0,1.28435815332,0.0343892963272,0.0343892963272,0.0343892963272,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275021401576
 06/27  02:00:00,0.457204876844,1.72331488249,0.0,1.44796101124,0.0387698401393,0.0387698401393,0.0387698401393,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.256815089641
 06/27  03:00:00,0.449018863254,1.84375504943,0.0,1.56343273166,0.0418616500062,0.0418616500062,0.0418616500062,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262044492617
 06/27  04:00:00,0.450227634303,1.96705199242,0.0,1.63406623196,0.0437528953462,0.0437528953462,0.0437528953462,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315398382595
 06/27  05:00:00,0.494789085538,2.19779741242,0.0,1.62884983543,0.0436132238646,0.0436132238646,0.0436132238646,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.549321476816
 06/27  06:00:00,0.607187689333,2.44841267051,0.0,1.43981648421,0.0385517665803,0.0385517665803,0.0385517665803,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.985920157536
 06/27  07:00:00,0.762642428312,2.34984551918,0.0,1.21990986172,0.0326636628721,0.0326636628721,0.0326636628721,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10584067796
 06/27  08:00:00,0.712781812687,2.11574756911,0.0,1.02130842046,0.0273460154568,0.0273460154568,0.0273460154568,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07406823524
 06/27  09:00:00,0.677700946697,1.78900239583,0.0,0.793887232381,0.0212567057048,0.0212567057048,0.0212567057048,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.977777868861
 06/27  10:00:00,0.693748683431,1.70236331645,0.0,0.820652873103,0.0219733683801,0.0219733683801,0.0219733683801,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.863965404293
 06/27  11:00:00,0.691100845448,1.08979684299,0.0,0.309575840614,0.008289039386,0.008289039386,0.008289039386,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.762470526734
 06/27  12:00:00,0.668683863701,0.731395294352,0.0,0.0306146015542,0.000819720419935,0.000819720419935,0.000819720419935,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.683329229758
 06/27  13:00:00,0.645640103336,0.653238322954,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.635183398108
 06/27  14:00:00,0.635604531574,0.606834987351,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.587763419644
 06/27  15:00:00,0.661068804555,0.612735538673,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.59260383536
 06/27  16:00:00,0.756091487629,0.669958840596,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.646146563926
 06/27  17:00:00,0.919799328276,0.796412345021,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.767484234482
 06/27  18:00:00,0.988254178146,0.90886165064,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.877454453762
 06/27  19:00:00,1.00390574207,0.927966635491,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.895548232343
 06/27  20:00:00,1.14775420809,0.864084124202,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.830551219521
 06/27  21:00:00,1.28544859279,0.783455651709,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.750705616398
 06/27  22:00:00,1.08570451141,0.652781659423,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.624440700911
 06/27  23:00:00,0.830193413077,0.599032822862,0.0,0.0855715503861,0.00229121868834,0.00229121868834,0.00229121868834,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.488833506878
 06/27  24:00:00,0.582241426064,0.957570270218,0.0,0.595015610603,0.0159318240784,0.0159318240784,0.0159318240784,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342183746217
 06/28  01:00:00,0.490168833661,1.18988516865,0.0,0.896144048908,0.0239946802767,0.0239946802767,0.0239946802767,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.274984874415
 06/28  02:00:00,0.451927284691,1.52616235795,0.0,1.25085553845,0.0334922479863,0.0334922479863,0.0334922479863,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.256768037895
 06/28  03:00:00,0.449655374201,1.86748794365,0.0,1.58720489657,0.0424981609523,0.0424981609523,0.0424981609523,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262005221927
 06/28  04:00:00,0.454453511393,2.12484861922,0.0,1.79189265691,0.0479787724364,0.0479787724364,0.0479787724364,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315368584447
 06/28  05:00:00,0.500954316268,2.42784539482,0.0,1.85910649088,0.0497784545949,0.0497784545949,0.0497784545949,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.549112803767
 06/28  06:00:00,0.620106800476,2.93049367011,0.0,1.92231445603,0.0514708777234,0.0514708777234,0.0514708777234,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.985503185312
 06/28  07:00:00,0.769319945706,2.59873520098,0.0,1.46929920154,0.0393411802655,0.0393411802655,0.0393411802655,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10534101994
 06/28  08:00:00,0.716252311696,2.2448427039,0.0,1.15092327666,0.0308165144657,0.0308165144657,0.0308165144657,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07354851384
 06/28  09:00:00,0.673766093124,1.64158464418,0.0,0.646929841322,0.0173218521318,0.0173218521318,0.0173218521318,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.977317508265
 06/28  10:00:00,0.688744972672,1.51509330129,0.0,0.633776216822,0.0169696576216,0.0169696576216,0.0169696576216,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.863572045414
 06/28  11:00:00,0.684308342534,0.83579188091,0.0,0.0558920659936,0.00149653647219,0.00149653647219,0.00149653647219,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.76214933927
 06/28  12:00:00,0.667864143281,0.698251036106,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.680799573067
 06/28  13:00:00,0.645640103336,0.649616163084,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.631561238238
 06/28  14:00:00,0.635604531574,0.602959585006,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.583888017299
 06/28  15:00:00,0.661068804555,0.610108321968,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.589976618655
 06/28  16:00:00,0.756091487629,0.669333981648,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.645521704977
 06/28  17:00:00,0.919799328276,0.79515467388,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.76622656334
 06/28  18:00:00,0.988254178146,0.90896444834,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.877557251461
 06/28  19:00:00,1.00390574207,0.927646879548,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.895228476401
 06/28  20:00:00,1.14775420809,0.864468617396,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.830935712715
 06/28  21:00:00,1.28544859279,0.782607486301,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.749857450989
 06/28  22:00:00,1.08570451141,0.649949453162,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.62160849465
 06/28  23:00:00,0.827902194388,0.509957435832,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.485329670234
 06/28  24:00:00,0.566309601985,0.360253942405,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.339883029007
 06/29  01:00:00,0.471447419187,0.490752640511,0.0,0.196943893961,0.00527326580343,0.00527326580343,0.00527326580343,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275052501227
 06/29  02:00:00,0.432800012473,0.811893048592,0.0,0.536497565253,0.0143649757683,0.0143649757683,0.0143649757683,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.25685670173
 06/29  03:00:00,0.43020802819,1.1411669673,0.0,0.860892931007,0.0230508149412,0.0230508149412,0.0230508149412,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.261996211143
 06/29  04:00:00,0.437806928895,1.50309450442,0.0,1.17018252498,0.0313321899382,0.0313321899382,0.0313321899382,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315324601578
 06/29  05:00:00,0.486771088755,1.89799262477,0.0,1.32939678926,0.0355952270823,0.0355952270823,0.0355952270823,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.548969735332
 06/29  06:00:00,0.607877604749,2.47332604236,0.0,1.46558317863,0.0392416819965,0.0392416819965,0.0392416819965,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.985066834959
 06/29  07:00:00,0.755604288095,2.08597550595,0.0,0.957052120005,0.0256255226553,0.0256255226553,0.0256255226553,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10482840645
 06/29  08:00:00,0.704363637438,1.80033438965,0.0,0.706909663528,0.0189278402078,0.0189278402078,0.0189278402078,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07305381272
 06/29  09:00:00,0.664610362685,1.29919583547,0.0,0.304985158111,0.00816612169321,0.00816612169321,0.00816612169321,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.976873382774
 06/29  10:00:00,0.671775315051,0.879531172069,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.861786133016
 06/29  11:00:00,0.682811806062,0.775579246023,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.757828770377
 06/29  12:00:00,0.667864143281,0.69395280778,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.676501344741
 06/29  13:00:00,0.645640103336,0.644473447747,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.626418522902
 06/29  14:00:00,0.635604531574,0.597237414089,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.578165846381
 06/29  15:00:00,0.661068804555,0.601517537371,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.581385834058
 06/29  16:00:00,0.756091487629,0.659167204817,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.635354928146
 06/29  17:00:00,0.919799328276,0.783632272864,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.754704162324
 06/29  18:00:00,0.988254178146,0.896852982509,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.865445785631
 06/29  19:00:00,1.00390574207,0.916592816209,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.884174413061
 06/29  20:00:00,1.14775420809,0.853365164488,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.819832259806
 06/29  21:00:00,1.28544859279,0.773425510173,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.740675474862
 06/29  22:00:00,1.08570451141,0.642669065581,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.614328107069
 06/29  23:00:00,0.827902194388,0.503282565902,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.478654800305
 06/29  24:00:00,0.566309601985,0.353966973309,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.333596059911
 06/30  01:00:00,0.466174153384,0.288660116495,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.269903871172
 06/30  02:00:00,0.418435036705,0.271544011316,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.253005229707
 06/30  03:00:00,0.407157213248,0.279683859197,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.261406034045
 06/30  04:00:00,0.413549643786,0.597184700255,0.0,0.264230812266,0.00707490482954,0.00707490482954,0.00707490482954,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315366510129
 06/30  05:00:00,0.46221118522,0.980634718435,0.0,0.412143000471,0.0110353235472,0.0110353235472,0.0110353235472,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.548865617786
 06/30  06:00:00,0.584488901619,1.59941013379,0.0,0.592070930056,0.0158529788656,0.0158529788656,0.0158529788656,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.984663174969
 06/30  07:00:00,0.736088061254,1.35657893701,0.0,0.228167619817,0.0061092958143,0.0061092958143,0.0061092958143,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10431633769
 06/30  08:00:00,0.687708923319,1.17782093112,0.0,0.0848958349478,0.00227312608825,0.00227312608825,0.00227312608825,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07255418278
 06/30  09:00:00,0.656444240992,0.992393095088,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.975055800499
 06/30  10:00:00,0.671775315051,0.877087787437,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.859342748383
 06/30  11:00:00,0.682811806062,0.773808511135,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.756058035489
 06/30  12:00:00,0.667864143281,0.691943596066,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.674492133026
 06/30  13:00:00,0.645640103336,0.641816411678,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.623761486832
 06/30  14:00:00,0.635604531574,0.592565574428,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.57349400672
 06/30  15:00:00,0.661068804555,0.596588015089,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.576456311776
 06/30  16:00:00,0.756091487629,0.654224287857,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.630412011187
 06/30  17:00:00,0.919799328276,0.778478879318,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.749550768778
 06/30  18:00:00,0.988254178146,0.891549975671,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.860142778793
 06/30  19:00:00,1.00390574207,0.910870996797,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.87845259365
 06/30  20:00:00,1.14775420809,0.855638382388,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.822105477707
 06/30  21:00:00,1.28544859279,0.775680622839,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.742930587528
 06/30  22:00:00,1.08570451141,0.644732274524,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.616391316011
 06/30  23:00:00,0.827902194388,0.505114195904,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.480486430306
 06/30  24:00:00,0.566309601985,0.354125550561,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.333754637163
 07/01  01:00:00,0.470912001272,0.292950025994,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.274278173227
 07/01  02:00:00,0.421146007661,0.275803858593,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.257348491075
 07/01  03:00:00,0.408639395425,0.283779301168,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.265583715949
 07/01  04:00:00,0.413588479013,0.501792028643,0.0,0.158661548877,0.004248237928,0.004248237928,0.004248237928,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.325622235213
 07/01  05:00:00,0.46551440109,0.97623204615,0.0,0.376501697805,0.0100810108302,0.0100810108302,0.0100810108302,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.58019255458
 07/01  06:00:00,0.595294416881,1.53218958776,0.0,0.452873314057,0.0121258969358,0.0121258969358,0.0121258969358,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.05674227431
 07/01  07:00:00,0.775144942696,1.67387972891,0.0,0.457971726798,0.0122624093456,0.0122624093456,0.0122624093456,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.19192143646
 07/01  08:00:00,0.742822333176,1.69493138641,0.0,0.510588461399,0.0136712472724,0.0136712472724,0.0136712472724,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.16406366927
 07/01  09:00:00,0.7115022048,1.30811822162,0.0,0.23015656827,0.00616255084878,0.00616255084878,0.00616255084878,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.06070236684
 07/01  10:00:00,0.727039938063,1.10374490989,0.0,0.150953593184,0.00404185377282,0.00404185377282,0.00404185377282,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.935126120351
 07/01  11:00:00,0.738949032416,0.838566361152,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.820895752663
 07/01  12:00:00,0.7194074938,0.750130759717,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.732757818446
 07/01  13:00:00,0.692824247278,0.69660126982,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.678627581981
 07/01  14:00:00,0.67824036412,0.646032664343,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.627046907964
 07/01  15:00:00,0.698408114914,0.651278777838,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.631237655867
 07/01  16:00:00,0.795718371094,0.719219336541,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.695514201723
 07/01  17:00:00,0.955982342799,0.856135682974,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.827337732662
 07/01  18:00:00,1.02373621027,0.98795947179,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.956693589634
 07/01  19:00:00,1.03741085983,1.0170626721,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.98479013353
 07/01  20:00:00,1.18486680129,0.948902489676,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.915520464206
 07/01  21:00:00,1.32328575977,0.854184126625,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.821581448053
 07/01  22:00:00,1.11468237111,0.707706113781,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.679492673642
 07/01  23:00:00,0.842836748064,0.594106217829,0.0,0.0476692459576,0.001276366581,0.001276366581,0.001276366581,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.521920017367
 07/01  24:00:00,0.586586684869,0.813273032107,0.0,0.43845525841,0.0117398466843,0.0117398466843,0.0117398466843,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.354538517952
 07/02  01:00:00,0.49336796466,1.13904246264,0.0,0.838676645044,0.0224559633888,0.0224559633888,0.0224559633888,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.281693964826
 07/02  02:00:00,0.451911627483,1.42918393129,0.0,1.14902248316,0.0307656198219,0.0307656198219,0.0307656198219,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.261706080611
 07/02  03:00:00,0.446184719585,1.68768655655,0.0,1.40222826153,0.03754532416,0.03754532416,0.03754532416,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.267262709808
 07/02  04:00:00,0.452025190507,1.93773412059,0.0,1.59418100018,0.0426849494221,0.0426849494221,0.0426849494221,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.326044875857
 07/02  05:00:00,0.498450698047,2.20608230621,0.0,1.60659379198,0.0430173077869,0.0430173077869,0.0430173077869,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.579950720459
 07/02  06:00:00,0.626509667628,2.6974741151,0.0,1.61868843929,0.0433411476823,0.0433411476823,0.0433411476823,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.05621167642
 07/02  07:00:00,0.795699138758,2.44095927145,0.0,1.22562190045,0.0328166054078,0.0328166054078,0.0328166054078,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.19135080536
 07/02  08:00:00,0.755519459343,2.16858573828,0.0,0.984795824109,0.0263683734397,0.0263683734397,0.0263683734397,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.16351065842
 07/02  09:00:00,0.718464947406,1.56766067036,0.0,0.490198389125,0.0131252934543,0.0131252934543,0.0131252934543,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.06020299472
 07/02  10:00:00,0.730381717547,1.22818511072,0.0,0.275761082292,0.00738363325676,0.00738363325676,0.00738363325676,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.934758832075
 07/02  11:00:00,0.738949032416,0.838405488102,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.820734879613
 07/02  12:00:00,0.7194074938,0.749686629322,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.732313688051
 07/02  13:00:00,0.692824247278,0.695713207514,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.677739519676
 07/02  14:00:00,0.67824036412,0.645001906125,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.626016149745
 07/02  15:00:00,0.698408114914,0.649872087491,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.62983096552
 07/02  16:00:00,0.795718371094,0.717939567383,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.694234432565
 07/02  17:00:00,0.955982342799,0.854532288875,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.825734338563
 07/02  18:00:00,1.02373621027,0.985398324535,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.954132442379
 07/02  19:00:00,1.03741085983,1.01332141279,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.98104887422
 07/02  20:00:00,1.18486680129,0.944956409949,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.911574384479
 07/02  21:00:00,1.32328575977,0.85100752588,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.818404847308
 07/02  22:00:00,1.11468237111,0.704946428664,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.676732988525
 07/02  23:00:00,0.841560381483,0.544196980764,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.51968002626
 07/02  24:00:00,0.577618234223,0.477249876884,0.0,0.103505028518,0.00277139603767,0.00277139603767,0.00277139603767,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.353465592621
