Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/15  10:00:00,0.585578234939,0.209946301512,0.0,0.0,0.110134290927,0.0396716378217,0.149805928748,0.0396716378217,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192492178273
 08/15  11:00:00,0.678397953401,0.209952533958,0.0,0.0,0.171942282162,0.0619179772108,0.233860259373,0.0619179772108,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192493063254
 08/15  12:00:00,0.792563321103,0.209659764867,0.0,0.0,0.251648741803,0.089105232744,0.340753974547,0.089105232744,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192494404696
 08/15  13:00:00,0.867198825233,0.210254745657,0.0,0.0,0.308688971482,0.111121465159,0.419810436641,0.111121465159,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192495816956
 08/15  14:00:00,0.984359311299,0.211257414635,0.0,0.0,0.386675767016,0.139190670607,0.525866437623,0.139190670607,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192498510124
 08/15  15:00:00,1.07841002794,0.212301859718,0.0,0.0,0.430832785193,0.157496775558,0.588329560751,0.157496775558,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192500199682
 08/15  16:00:00,1.20599261553,0.215925072289,0.0,0.0,0.44890377178,0.164099287142,0.613003058922,0.164099287142,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192503178971
 08/15  17:00:00,1.34479942496,0.220951616233,0.0,0.0,0.427123428856,0.156152375991,0.583275804847,0.156152375991,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192497759076
 08/15  18:00:00,1.42377852804,0.223388726148,0.0,0.0,0.424101199543,0.157282577681,0.581383777225,0.157282577681,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192496425304
 08/15  19:00:00,1.34488665749,0.224383472111,0.0,0.0,0.335519843393,0.127500563018,0.463020406411,0.127500563018,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.19249654292
 08/15  20:00:00,1.44851243065,0.225479039869,0.0,0.0,0.288860888855,0.109848658083,0.398709546938,0.109848658083,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192495880512
 08/15  21:00:00,1.4706393066,0.224708111841,0.0,0.0,0.231151073538,0.0885355360491,0.319686609587,0.0885355360491,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192494987333
 08/15  22:00:00,1.16010531519,0.220369810916,0.0,0.0,0.166974547317,0.0639859959851,0.230960543302,0.0639859959851,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192493479896
 08/15  23:00:00,0.880526483729,0.216716613229,0.0,0.0,0.104669339109,0.0401313912116,0.144800730321,0.0401313912116,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192492600277
 08/15  24:00:00,0.594744691262,0.212527784187,0.0,0.0,0.0512268198962,0.0196519711636,0.0708787910598,0.0196519711636,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490835726
 08/16  01:00:00,0.460444901916,0.210938625248,0.0,0.0,0.0161641283664,0.00620422706565,0.0223683554321,0.00620422706565,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192489873662
 08/16  02:00:00,0.400457965881,0.210878573976,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.19264372096
 08/16  03:00:00,0.395103263875,0.211030983773,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.193052809039
 08/16  04:00:00,0.388772938644,0.211237463797,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.19393841702
 08/16  05:00:00,0.425838870168,0.213919399501,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.194615053639
 08/16  06:00:00,0.528613354845,0.217681669184,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19537739589
 08/16  07:00:00,0.683048601445,0.219922345201,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.196222383744
 08/16  08:00:00,0.565645145285,0.213995567575,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193958619114
 08/16  09:00:00,0.507597208267,0.209588468842,0.0,0.0,0.0394931949679,0.0146831070762,0.0541763020441,0.0146831070762,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.19253540542
 08/16  10:00:00,0.483943463707,0.209944762143,0.0,0.0,0.0351238020555,0.0130473554609,0.0481711575163,0.0130473554609,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192490638904
 08/16  11:00:00,0.630416086758,0.209951728602,0.0,0.0,0.136641920061,0.0492364726695,0.18587839273,0.0492364726695,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192492257898
 08/16  12:00:00,0.750744223321,0.209659087248,0.0,0.0,0.220742274575,0.0781926021893,0.298934876764,0.0781926021893,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493727077
 08/16  13:00:00,0.851934744012,0.210253022417,0.0,0.0,0.298745209124,0.105801146295,0.404546355419,0.105801146295,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494093717
 08/16  14:00:00,0.963683257071,0.211253237655,0.0,0.0,0.371436746764,0.133753636631,0.505190383395,0.133753636631,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192494333144
 08/16  15:00:00,1.10444009188,0.212302739212,0.0,0.0,0.451710711916,0.162648912767,0.614359624683,0.162648912767,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192501079176
 08/16  16:00:00,1.20669144501,0.215919948104,0.0,0.0,0.449367748655,0.164334139748,0.613701888403,0.164334139748,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192498054787
 08/16  17:00:00,1.3420502421,0.220949469478,0.0,0.0,0.425064168777,0.155462453219,0.580526621996,0.155462453219,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192495612322
 08/16  18:00:00,1.41459451765,0.223388856534,0.0,0.0,0.417333630832,0.154866136003,0.572199766835,0.154866136003,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.19249655569
 08/16  19:00:00,1.33870678315,0.224382927362,0.0,0.0,0.330965774515,0.125874757554,0.45684053207,0.125874757554,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192495998172
 08/16  20:00:00,1.44035978641,0.22547854275,0.0,0.0,0.28288899189,0.107667910802,0.390556902692,0.107667910802,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192495383393
 08/16  21:00:00,1.45937917352,0.224707649414,0.0,0.0,0.222940247498,0.085486229011,0.308426476509,0.085486229011,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192494524906
 08/16  22:00:00,1.14809855667,0.220369543488,0.0,0.0,0.158239348907,0.060714435872,0.218953784779,0.060714435872,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192493212469
 08/16  23:00:00,0.869716747524,0.216715807508,0.0,0.0,0.0968214759215,0.0371695181948,0.133990994116,0.0371695181948,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192491794556
 08/16  24:00:00,0.582125854202,0.212527631852,0.0,0.0,0.0420904594662,0.0161694945336,0.0582599539998,0.0161694945336,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19249068339
 08/17  01:00:00,0.446512614823,0.210938530289,0.0,0.0,0.00609346256895,0.00234260577032,0.00843606833926,0.00234260577032,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192489778703
 08/17  02:00:00,0.400457965881,0.210724050868,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489197851
 08/17  03:00:00,0.395103263875,0.211395319741,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.193417145007
 08/17  04:00:00,0.388772938644,0.21190029083,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.194601244053
 08/17  05:00:00,0.425838870168,0.214064651074,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.194760305212
 08/17  06:00:00,0.528613354845,0.217200167362,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194895894068
 08/17  07:00:00,0.683048601445,0.217846028693,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.194146067236
 08/17  08:00:00,0.565645145285,0.213360080732,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193323132271
 08/17  09:00:00,0.504770996034,0.209544858543,0.0,0.0,0.037423680583,0.0139264092279,0.0513500898109,0.0139264092279,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.19249179512
 08/17  10:00:00,0.551783125491,0.209945820459,0.0,0.0,0.0852620206256,0.0307487986754,0.116010819301,0.0307487986754,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192491697219
 08/17  11:00:00,0.662470973043,0.209952156889,0.0,0.0,0.160906920651,0.0570263583632,0.217933279015,0.0570263583632,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192492686185
 08/17  12:00:00,0.760544661667,0.209659063318,0.0,0.0,0.22797220818,0.0807631069303,0.308735315111,0.0807631069303,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493703147
 08/17  13:00:00,0.882183670996,0.210253624051,0.0,0.0,0.322553057569,0.112242224835,0.434795282404,0.112242224835,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494695351
 08/17  14:00:00,1.00466795665,0.211255321189,0.0,0.0,0.403324939854,0.142850143119,0.546175082973,0.142850143119,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192496416678
 08/17  15:00:00,1.14414097921,0.212303631233,0.0,0.0,0.483001367822,0.1710591442,0.654060512022,0.1710591442,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192501971198
 08/17  16:00:00,1.29484256316,0.215921730061,0.0,0.0,0.518294789892,0.183558216665,0.701853006557,0.183558216665,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192499836744
 08/17  17:00:00,1.43429951233,0.220950390137,0.0,0.0,0.494645806453,0.17813008577,0.672775892223,0.17813008577,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192496532981
 08/17  18:00:00,1.51925119129,0.223389619939,0.0,0.0,0.49762729034,0.179229150137,0.676856440478,0.179229150137,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192497319095
 08/17  19:00:00,1.44155182331,0.224383840755,0.0,0.0,0.408201699558,0.151483872673,0.559685572231,0.151483872673,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192496911565
 08/17  20:00:00,1.51556735743,0.225479362694,0.0,0.0,0.338462234287,0.127302239427,0.465764473714,0.127302239427,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192496203337
 08/17  21:00:00,1.52471459741,0.224708552489,0.0,0.0,0.270715665002,0.103046235389,0.373761900391,0.103046235389,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495427981
 08/17  22:00:00,1.20626674294,0.220370310772,0.0,0.0,0.200688580202,0.076433390853,0.277121971055,0.076433390853,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192493979752
 08/17  23:00:00,0.920683848792,0.216717212437,0.0,0.0,0.133930071802,0.0510280235818,0.184958095384,0.0510280235818,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493199485
 08/17  24:00:00,0.627717273808,0.212528928301,0.0,0.0,0.0751913914291,0.0286599821764,0.103851373605,0.0286599821764,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192491979839
 08/18  01:00:00,0.474483326939,0.210938855044,0.0,0.0,0.0263050469539,0.0101017335014,0.0364067804553,0.0101017335014,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490103459
 08/18  02:00:00,0.400457965881,0.210761311955,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192526458938
 08/18  03:00:00,0.395103263875,0.210608324446,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192630149713
 08/18  04:00:00,0.388772938644,0.210617177021,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.193318130244
 08/18  05:00:00,0.425838870168,0.213416713369,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.194112367507
 08/18  06:00:00,0.528613354845,0.216673526888,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194369253593
 08/18  07:00:00,0.683048601445,0.217604912538,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.19390495108
 08/18  08:00:00,0.565645145285,0.213181183486,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193144235025
 08/18  09:00:00,0.498000679774,0.209544142747,0.0,0.0,0.0324931743126,0.0120865992384,0.044579773551,0.0120865992384,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192491079325
 08/18  10:00:00,0.544058771252,0.209945620988,0.0,0.0,0.0795892946727,0.0286971703887,0.108286465061,0.0286971703887,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192491497749
 08/18  11:00:00,0.651424824723,0.209952171276,0.0,0.0,0.152760210487,0.0541269202079,0.206887130695,0.0541269202079,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192492700572
 08/18  12:00:00,0.752291479942,0.209659136634,0.0,0.0,0.221888838123,0.0785932952632,0.300482133386,0.0785932952632,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493776463
 08/18  13:00:00,0.858646008348,0.210253778998,0.0,0.0,0.303705812781,0.107551806974,0.411257619756,0.107551806974,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494850298
 08/18  14:00:00,0.997566413608,0.211255481989,0.0,0.0,0.398099546641,0.140973993291,0.539073539932,0.140973993291,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192496577478
 08/18  15:00:00,1.13584373585,0.212301192818,0.0,0.0,0.476892600009,0.168870668645,0.645763268654,0.168870668645,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192499532782
 08/18  16:00:00,1.26216444778,0.215920506194,0.0,0.0,0.492031047259,0.177143843909,0.669174891168,0.177143843909,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192498612876
 08/18  17:00:00,1.37481922263,0.220949984144,0.0,0.0,0.449092446925,0.164203155591,0.613295602517,0.164203155591,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192496126988
 08/18  18:00:00,1.46901460769,0.223389684941,0.0,0.0,0.458824890223,0.167794966647,0.62661985687,0.167794966647,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192497384097
 08/18  19:00:00,1.42223301721,0.224383946799,0.0,0.0,0.39413522786,0.146231538268,0.540366766128,0.146231538268,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192497017608
 08/18  20:00:00,1.50356191396,0.225479462372,0.0,0.0,0.329767197871,0.123991832374,0.453759030245,0.123991832374,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192496303015
 08/18  21:00:00,1.51463883317,0.224708607022,0.0,0.0,0.263445558323,0.10024057783,0.363686136152,0.10024057783,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495482514
 08/18  22:00:00,1.19913521852,0.220370494902,0.0,0.0,0.195547462621,0.0744429840114,0.269990446633,0.0744429840114,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192494163882
 08/18  23:00:00,0.914371630047,0.216716624329,0.0,0.0,0.129371906389,0.0492739702502,0.178645876639,0.0492739702502,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192492611377
 08/18  24:00:00,0.604938987021,0.212528290486,0.0,0.0,0.0585919534545,0.0224811333642,0.0810730868187,0.0224811333642,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192491342025
 08/19  01:00:00,0.531132091449,0.249672126528,0.0,0.0,0.050805699794,0.0194943748419,0.0703000746359,0.0194943748419,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231223374942
 08/19  02:00:00,0.452358486356,0.239207691215,0.0,0.0,0.0265572197723,0.0101888870626,0.0367461068349,0.0101888870626,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220972838198
 08/19  03:00:00,0.429061757733,0.241987336622,0.0,0.0,0.0187604923729,0.00715038082364,0.0259108731965,0.00715038082364,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224009161888
 08/19  04:00:00,0.415826799608,0.273542269644,0.0,0.0,0.00858416064132,0.00327153604173,0.011855696683,0.00327153604173,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256243222867
 08/19  05:00:00,0.470096306156,0.418876055753,0.0,0.0,0.0145626790083,0.00554926596141,0.0201119449697,0.00554926596141,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.399571709891
 08/19  06:00:00,0.590224800438,0.689491461492,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.667187188198
 08/19  07:00:00,0.886465933025,0.760955338919,0.0,0.0,0.0596779017875,0.0227187696359,0.0823966714234,0.0227187696359,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.737255377461
 08/19  08:00:00,0.873496513736,0.737055084451,0.0,0.0,0.0878850058894,0.032628235835,0.120513241724,0.032628235835,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.71701813599
 08/19  09:00:00,0.905940464151,0.672567689931,0.0,0.0,0.142818000672,0.0522568005661,0.195074801239,0.0522568005661,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.655514626509
 08/19  10:00:00,0.959244857742,0.601691740905,0.0,0.0,0.172937575697,0.0622887574735,0.23522633317,0.0622887574735,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.584237617666
 08/19  11:00:00,1.08675467935,0.539241663064,0.0,0.0,0.256089851168,0.0906962954233,0.346786146591,0.0906962954233,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.52178219236
 08/19  12:00:00,1.16045750828,0.491183010626,0.0,0.0,0.324924363393,0.115054453902,0.439978817295,0.115054453902,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474017650455
 08/19  13:00:00,1.22892239492,0.463988349796,0.0,0.0,0.395204137993,0.139927146099,0.535131284092,0.139927146099,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446229421095
 08/19  14:00:00,1.29845562854,0.437516019434,0.0,0.0,0.455454347624,0.163969822548,0.619424170171,0.163969822548,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.418757114923
 08/19  15:00:00,1.41748333963,0.442755404096,0.0,0.0,0.528283613517,0.190183805785,0.718467419302,0.190183805785,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.422953744061
 08/19  16:00:00,1.52663791762,0.483092709943,0.0,0.0,0.537254743195,0.193420751535,0.73067549473,0.193420751535,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.459670816626
 08/19  17:00:00,1.64461428374,0.563735155821,0.0,0.0,0.498826024556,0.182393974483,0.681219999039,0.182393974483,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.535281298665
 08/19  18:00:00,1.72989441791,0.642835826997,0.0,0.0,0.499694066816,0.185357844325,0.685051911141,0.185357844325,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.611943526153
 08/19  19:00:00,1.64976447027,0.661630375597,0.0,0.0,0.407080759218,0.154732533571,0.561813292789,0.154732533571,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.629743446407
 08/19  20:00:00,1.74350921317,0.621044710761,0.0,0.0,0.353328510992,0.134374831329,0.487703342321,0.134374831329,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588061551404
 08/19  21:00:00,1.78157784636,0.565463888276,0.0,0.0,0.307500640459,0.117002431899,0.424503072358,0.117002431899,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.533250763767
 08/19  22:00:00,1.42294290867,0.482398361186,0.0,0.0,0.240067161385,0.0913716440596,0.331438805445,0.0913716440596,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.454522030167
 08/19  23:00:00,1.06817191201,0.391733170129,0.0,0.0,0.175447083911,0.0667902910651,0.242237374977,0.0667902910651,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367509157177
 08/19  24:00:00,0.724699558028,0.293042151063,0.0,0.0,0.117518312568,0.0447489351981,0.162267247767,0.0447489351981,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273005202601
 08/20  01:00:00,0.552676420397,0.249961736903,0.0,0.0,0.0663870660515,0.0254573375328,0.0918444035843,0.0254573375328,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231512985318
 08/20  02:00:00,0.48261063089,0.239354420065,0.0,0.0,0.0485181512401,0.018480100129,0.0669982513691,0.018480100129,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.221119567049
 08/20  03:00:00,0.446165049395,0.242116208475,0.0,0.0,0.0311496571509,0.0118645077072,0.0430141648581,0.0118645077072,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224138033741
 08/20  04:00:00,0.431444002802,0.273745451953,0.0,0.0,0.019894772304,0.00757812757319,0.0274728998772,0.00757812757319,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256446405176
 08/20  05:00:00,0.4849404126,0.419375311429,0.0,0.0,0.0253146357417,0.00964141567175,0.0349560514134,0.00964141567175,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.400070965566
 08/20  06:00:00,0.667681900522,0.690335272355,0.0,0.0,0.0561004800367,0.0213566200472,0.0774571000839,0.0213566200472,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.668030999061
 08/20  07:00:00,0.903786546671,0.762009468019,0.0,0.0,0.0722388440633,0.0274784410068,0.0997172850701,0.0274784410068,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.738309506562
 08/20  08:00:00,0.851344236418,0.738304208625,0.0,0.0,0.0714828055276,0.026878158878,0.0983609644056,0.026878158878,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.718267260164
 08/20  09:00:00,0.822633969005,0.67369282234,0.0,0.0,0.0815154252685,0.0302528808247,0.111768306093,0.0302528808247,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.656639758918
 08/20  10:00:00,0.822935236163,0.602659456485,0.0,0.0,0.0721455182602,0.0267711933317,0.0989167115919,0.0267711933317,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.585205333245
 08/20  11:00:00,0.951794881294,0.540060591541,0.0,0.0,0.155103275204,0.0567230733358,0.21182634854,0.0567230733358,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.522601120837
 08/20  12:00:00,1.04448041437,0.491888345264,0.0,0.0,0.239279627517,0.0847220958649,0.324001723382,0.0847220958649,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474722985093
 08/20  13:00:00,1.11657914247,0.464618546478,0.0,0.0,0.312246448458,0.11054158319,0.422788031648,0.11054158319,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446859617777
 08/20  14:00:00,1.2238897957,0.438079418337,0.0,0.0,0.401695059689,0.143163277641,0.544858337331,0.143163277641,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.419320513826
 08/20  15:00:00,1.35716713887,0.443323187053,0.0,0.0,0.483966112313,0.174185106226,0.658151218539,0.174185106226,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.423521527018
 08/20  16:00:00,1.45657533397,0.483739918346,0.0,0.0,0.483787171351,0.176825739728,0.660612911079,0.176825739728,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.460318025028
 08/20  17:00:00,1.56182121725,0.56454769867,0.0,0.0,0.436576427621,0.16185050492,0.598426932541,0.16185050492,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.536093841514
 08/20  18:00:00,1.66460463367,0.643800991635,0.0,0.0,0.450545949257,0.169216177646,0.619762126902,0.169216177646,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.612908690791
 08/20  19:00:00,1.62205684876,0.662624039106,0.0,0.0,0.387050237753,0.147055433526,0.534105671279,0.147055433526,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.630737109915
 08/20  20:00:00,1.72911793268,0.621955128628,0.0,0.0,0.342953923741,0.130358138093,0.473312061834,0.130358138093,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588971969271
 08/20  21:00:00,1.77619021144,0.566260638827,0.0,0.0,0.303650239402,0.115465198034,0.419115437436,0.115465198034,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.534047514318
 08/20  22:00:00,1.42456170505,0.483007654809,0.0,0.0,0.241281449612,0.091776152212,0.333057601824,0.091776152212,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.45513132379
 08/20  23:00:00,1.07364825272,0.392133265168,0.0,0.0,0.179446149992,0.0682675656952,0.247713715688,0.0682675656952,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367909252216
 08/20  24:00:00,0.732555091619,0.293229468844,0.0,0.0,0.123232940149,0.0468898412095,0.170122781358,0.0468898412095,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273192520382
 08/21  01:00:00,0.577639978435,0.246549248449,0.0,0.0,0.0874685111441,0.0332864745535,0.120754985698,0.0332864745535,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228100496863
 08/21  02:00:00,0.502105350763,0.236753440279,0.0,0.0,0.0645426138329,0.024561595836,0.089104209669,0.024561595836,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218518587262
 08/21  03:00:00,0.470406960976,0.239321284589,0.0,0.0,0.0497062112985,0.0189152693127,0.0686214806112,0.0189152693127,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221343109855
 08/21  04:00:00,0.456831209222,0.268039246012,0.0,0.0,0.0402250488906,0.0153062130223,0.055531261913,0.0153062130223,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250740199235
 08/21  05:00:00,0.508189392458,0.402413612143,0.0,0.0,0.0451306262719,0.0171710976,0.0623017238719,0.0171710976,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.38310926628
 08/21  06:00:00,0.680925650313,0.651280054963,0.0,0.0,0.0734059403144,0.0279204217773,0.101326362092,0.0279204217773,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.628975781669
