Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/21  13:00:00,0.691181059582,0.612599762662,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593238400395
 08/21  14:00:00,0.689701960763,0.571992195898,0.0,0.0,0.00566196650098,0.00184461745492,0.0075065839559,0.00184461745492,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551540627445
 08/21  15:00:00,0.888860748436,0.57853311506,0.0,0.0,0.138743946941,0.0445027467228,0.183246693664,0.0445027467228,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556944700584
 08/21  16:00:00,1.11394192319,0.633062719825,0.0,0.0,0.227493145463,0.0770209930945,0.304514138557,0.0770209930945,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607527409157
 08/21  17:00:00,1.41679005118,0.747039220584,0.0,0.0,0.318974736381,0.108899608476,0.427874344857,0.108899608476,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716017899108
 08/21  18:00:00,1.53099251619,0.850359756771,0.0,0.0,0.326689996935,0.115027517004,0.441717513939,0.115027517004,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816679964595
 08/21  19:00:00,1.31963466763,0.868825698008,0.0,0.0,0.110288575611,0.0413592679393,0.15164784355,0.0413592679393,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834061529625
 08/21  20:00:00,1.4683668184,0.810326453148,0.0,0.0,0.0588939823512,0.0229216868054,0.0818156691565,0.0229216868054,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774367138946
 08/21  21:00:00,1.52029174042,0.736872955053,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701753157915
 08/21  22:00:00,1.21722326866,0.618294587563,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587902903884
 08/21  23:00:00,0.924410754143,0.49153178425,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465121976641
 08/21  24:00:00,0.625254618831,0.356174938717,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334330005138
 08/22  01:00:00,0.507570490856,0.294667611945,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274554182309
 08/22  02:00:00,0.455581405745,0.278543822743,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258663592291
 08/22  03:00:00,0.444029100909,0.283085937296,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263485545865
 08/22  04:00:00,0.442652863652,0.329803868653,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.310943884632
 08/22  05:00:00,0.490848706113,0.540883043818,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519836817446
 08/22  06:00:00,0.639253840056,0.933159611546,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908842766615
 08/22  07:00:00,0.850910882965,1.04013686749,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01429839788
 08/22  08:00:00,0.787985797338,1.00649318276,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984648249178
 08/22  09:00:00,0.709799168983,0.916012227852,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897420422893
 08/22  10:00:00,0.713680511679,0.814347014509,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.79531796108
 08/22  11:00:00,0.728065003051,0.723663804349,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70462892094
 08/22  12:00:00,0.712867676673,0.652636122161,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633921887631
 08/22  13:00:00,0.788092893847,0.611779005977,0.0,0.0,0.0742326273376,0.0226792069266,0.0969118342642,0.0226792069266,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592417643711
 08/22  14:00:00,1.02099032902,0.57137217239,0.0,0.0,0.261386807045,0.0774081451693,0.338794952214,0.0774081451693,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550920603937
 08/22  15:00:00,1.25189184439,0.578062487418,0.0,0.0,0.421461454446,0.12481633517,0.546277789616,0.12481633517,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556474072942
 08/22  16:00:00,1.50443168525,0.632889596901,0.0,0.0,0.533270354624,0.161733545993,0.695003900618,0.161733545993,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607354286233
 08/22  17:00:00,1.83833081663,0.746989990746,0.0,0.0,0.648138599313,0.201276511,0.849415110313,0.201276511,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.71596866927
 08/22  18:00:00,1.7854405962,0.850763942929,0.0,0.0,0.522423680215,0.173741913728,0.696165593943,0.173741913728,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817084150753
 08/22  19:00:00,1.73552398285,0.868846674621,0.0,0.0,0.42127093906,0.146266219717,0.567537158777,0.146266219717,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834082506238
 08/22  20:00:00,1.82225220394,0.810633253041,0.0,0.0,0.318492659241,0.117208395458,0.4357010547,0.117208395458,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774673938839
 08/22  21:00:00,1.86273168014,0.737433132454,0.0,0.0,0.249132473029,0.0933074666944,0.342439939723,0.0933074666944,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702313335316
 08/22  22:00:00,1.43713252461,0.618615704333,0.0,0.0,0.159266537861,0.0606427180896,0.219909255951,0.0606427180896,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588224020654
 08/22  23:00:00,1.01790297119,0.491476564535,0.0,0.0,0.067422414423,0.0260698026242,0.0934922170472,0.0260698026242,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465066756927
 08/22  24:00:00,0.625254618831,0.35577856245,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.333933628872
 08/23  01:00:00,0.507570490856,0.29403861531,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.273925185674
 08/23  02:00:00,0.455581405745,0.278008094879,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258127864427
 08/23  03:00:00,0.444029100909,0.282798543735,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263198152305
 08/23  04:00:00,0.442652863652,0.32998437958,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311124395559
 08/23  05:00:00,0.490848706113,0.540965767315,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519919540942
 08/23  06:00:00,0.639253840056,0.933653974171,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.90933712924
 08/23  07:00:00,0.850910882965,1.04041757395,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01457910435
 08/23  08:00:00,0.787985797338,1.00674501326,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984900079679
 08/23  09:00:00,0.709799168983,0.916580001437,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897988196478
 08/23  10:00:00,0.713680511679,0.81499163288,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795962579451
 08/23  11:00:00,0.728065003051,0.724400055966,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705365172557
 08/23  12:00:00,0.712867676673,0.653331738184,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634617503654
 08/23  13:00:00,0.691181059582,0.612125603961,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592764241694
 08/23  14:00:00,0.804654308115,0.571547331989,0.0,0.0,0.0934170720812,0.0290418592276,0.122458931309,0.0290418592276,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551095763536
 08/23  15:00:00,1.0319362773,0.578248340813,0.0,0.0,0.248936518343,0.0773857041835,0.326322222527,0.0773857041835,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556659926337
 08/23  16:00:00,1.26348702971,0.632950989791,0.0,0.0,0.344475317876,0.109583927198,0.454059245074,0.109583927198,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607415679123
 08/23  17:00:00,1.56619239419,0.747084103244,0.0,0.0,0.435507588379,0.141769099495,0.577276687874,0.141769099495,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716062781768
 08/23  18:00:00,1.61811346152,0.850645956153,0.0,0.0,0.394319633997,0.134518825272,0.52883845927,0.134518825272,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816966163977
 08/23  19:00:00,1.35308095074,0.869106340525,0.0,0.0,0.135160752037,0.0499333746248,0.185094126662,0.0499333746248,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834342172142
 08/23  20:00:00,1.38655114924,0.810348497158,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774389182957
 08/23  21:00:00,1.52029174042,0.736644750153,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701524953014
 08/23  22:00:00,1.21722326866,0.617821940595,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587430256916
 08/23  23:00:00,0.924410754143,0.49101009803,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464600290421
 08/23  24:00:00,0.625254618831,0.355548062105,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.333703128526
 08/24  01:00:00,0.507570490856,0.294413108708,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274299679072
 08/24  02:00:00,0.455581405745,0.278530147574,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258649917122
 08/24  03:00:00,0.444029100909,0.283369108805,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263768717375
 08/24  04:00:00,0.442652863652,0.330411127534,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311551143514
 08/24  05:00:00,0.490848706113,0.541904008002,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520857781629
 08/24  06:00:00,0.639253840056,0.934467387478,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910150542547
 08/24  07:00:00,0.850910882965,1.04137095302,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01553248341
 08/24  08:00:00,0.787985797338,1.00776136024,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985916426662
 08/24  09:00:00,0.709799168983,0.917497040364,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898905235405
 08/24  10:00:00,0.713680511679,0.815824651458,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796795598028
 08/24  11:00:00,0.728065003051,0.725089646211,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706054762802
 08/24  12:00:00,0.712867676673,0.654096615742,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635382381212
 08/24  13:00:00,0.691181059582,0.613050128126,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593688765859
 08/24  14:00:00,0.686828917239,0.57221870082,0.0,0.0,0.00353152905433,0.0011020113785,0.00463354043284,0.0011020113785,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551767132367
 08/24  15:00:00,0.855618169538,0.578770746794,0.0,0.0,0.114303747668,0.0357003670973,0.150004114766,0.0357003670973,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557182332318
 08/24  16:00:00,1.19096769902,0.632886789075,0.0,0.0,0.294072729803,0.0874671845794,0.381539914383,0.0874671845794,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607351478407
 08/24  17:00:00,1.60314516507,0.746882161444,0.0,0.0,0.470687080929,0.143542377825,0.614229458754,0.143542377825,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715860839968
 08/24  18:00:00,1.62806787583,0.850918773874,0.0,0.0,0.405627502391,0.133165371185,0.538792873576,0.133165371185,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817238981698
 08/24  19:00:00,1.60688466364,0.869288563968,0.0,0.0,0.324615975948,0.114281863615,0.438897839563,0.114281863615,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834524395586
 08/24  20:00:00,1.71601331972,0.811336825849,0.0,0.0,0.238306761654,0.0911554088271,0.329462170481,0.0911554088271,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775377511648
 08/24  21:00:00,1.78011720938,0.738131150016,0.0,0.0,0.186998345766,0.0728271231944,0.25982546896,0.0728271231944,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703011352878
 08/24  22:00:00,1.40137477143,0.618940760641,0.0,0.0,0.133204357944,0.0509471448314,0.184151502775,0.0509471448314,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588549076962
 08/24  23:00:00,0.93537160995,0.492365363884,0.0,0.0,0.00778820432586,0.00317265148047,0.0109608558063,0.00317265148047,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465955556275
 08/24  24:00:00,0.625254618831,0.356364109945,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334519176366
 08/25  01:00:00,0.507570490856,0.2946757872,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274562357564
 08/25  02:00:00,0.455581405745,0.278414484936,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258534254485
 08/25  03:00:00,0.444029100909,0.28309646033,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.2634960689
 08/25  04:00:00,0.442652863652,0.330176394329,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311316410308
 08/25  05:00:00,0.490848706113,0.541466403818,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520420177445
 08/25  06:00:00,0.639253840056,0.934480713813,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910163868882
 08/25  07:00:00,0.850910882965,1.04144493439,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01560646478
 08/25  08:00:00,0.787985797338,1.00753205979,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985687126211
 08/25  09:00:00,0.709799168983,0.917052812001,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898461007042
 08/25  10:00:00,0.713680511679,0.815403770527,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796374717097
 08/25  11:00:00,0.728065003051,0.72464749932,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705612615911
 08/25  12:00:00,0.712867676673,0.653454815133,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634740580602
 08/25  13:00:00,0.694895496583,0.612437232785,0.0,0.0,0.00284523355686,0.000869203444017,0.00371443700087,0.000869203444017,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593075870518
 08/25  14:00:00,0.901897378448,0.571718990904,0.0,0.0,0.169322380036,0.0503796216048,0.219702001641,0.0503796216048,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551267422451
 08/25  15:00:00,1.12522199946,0.578299291556,0.0,0.0,0.323407421423,0.0962005232676,0.419607944691,0.0962005232676,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.55671087708
 08/25  16:00:00,1.42000096402,0.633235872999,0.0,0.0,0.470608666805,0.139964512581,0.610573179386,0.139964512581,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607700562331
 08/25  17:00:00,1.7507764066,0.747520840724,0.0,0.0,0.583836375042,0.178024325237,0.761860700279,0.178024325237,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716499519247
 08/25  18:00:00,1.70414219345,0.851446015849,0.0,0.0,0.462919342568,0.151947848634,0.614867191202,0.151947848634,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817766223673
 08/25  19:00:00,1.68440097679,0.869566571572,0.0,0.0,0.384223072135,0.132191080583,0.516414152718,0.132191080583,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83480240319
 08/25  20:00:00,1.68945575958,0.811484483244,0.0,0.0,0.220253316982,0.082651293352,0.302904610334,0.082651293352,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775525169043
 08/25  21:00:00,1.58632942206,0.738391890942,0.0,0.0,0.0470484676126,0.0189892140272,0.0660376816398,0.0189892140272,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703272093804
 08/25  22:00:00,1.21722326866,0.619118760795,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588727077116
 08/25  23:00:00,0.924410754143,0.492224229378,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465814421769
 08/25  24:00:00,0.625254618831,0.356122145189,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334277211611
 08/26  01:00:00,0.511517514932,0.300934454208,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.280821024572
 08/26  02:00:00,0.458192644172,0.28376615317,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.263885922718
 08/26  03:00:00,0.445394505081,0.288381866083,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.268781474653
 08/26  04:00:00,0.445324019268,0.340461646159,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.321601662138
 08/26  05:00:00,0.494945398714,0.570429384375,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.549383158003
 08/26  06:00:00,0.649879352274,1.000229474,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.975912629068
 08/26  07:00:00,0.872072244885,1.12086754626,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09502907665
 08/26  08:00:00,0.82042309823,1.09017282101,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06832788743
 08/26  09:00:00,0.754830227449,0.992935599763,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.974343794803
 08/26  10:00:00,0.764596740968,0.880376008229,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.861346954799
 08/26  11:00:00,0.78055376257,0.778715250865,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.759680367456
 08/26  12:00:00,0.760678182764,0.700536950162,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681822715631
 08/26  13:00:00,0.734769092097,0.653290564991,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.633929202724
 08/26  14:00:00,0.773686056732,0.608725919328,0.0,0.0,0.0401111770816,0.0122539306684,0.05236510775,0.0122539306684,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588274350875
 08/26  15:00:00,0.979390527644,0.615269461792,0.0,0.0,0.181361753015,0.0553557470012,0.236717500017,0.0553557470012,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.593681047316
 08/26  16:00:00,1.23843178778,0.677758439191,0.0,0.0,0.30117620821,0.0919098756888,0.393086083899,0.0919098756888,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652223128523
 08/26  17:00:00,1.65573916017,0.801153169372,0.0,0.0,0.483837394381,0.147634129259,0.63147152364,0.147634129259,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770131847896
 08/26  18:00:00,1.69644852717,0.921053834004,0.0,0.0,0.433748136925,0.139115072457,0.572863209382,0.139115072457,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.887374041828
 08/26  19:00:00,1.65959396179,0.94805944913,0.0,0.0,0.338144833996,0.119217549523,0.457362383519,0.119217549523,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.913295280748
 08/26  20:00:00,1.78596110897,0.88616066513,0.0,0.0,0.264949493325,0.0996050960788,0.364554589404,0.0996050960788,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.850201350928
 08/26  21:00:00,1.81307963496,0.801077824073,0.0,0.0,0.184063807379,0.0731172296919,0.257181037071,0.0731172296919,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.765958026935
 08/26  22:00:00,1.35735746037,0.669073015094,0.0,0.0,0.0794506991012,0.0323902806853,0.111840979786,0.0323902806853,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.638681331415
 08/26  23:00:00,0.955113437,0.523098606245,0.0,0.0,0.0107750203288,0.00439281719236,0.0151678375212,0.00439281719236,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.496688798636
 08/26  24:00:00,0.631828301908,0.367667316275,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.345822382697
 08/27  01:00:00,0.511517514932,0.300948967305,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.280835537669
 08/27  02:00:00,0.458192644172,0.28376350551,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.263883275058
 08/27  03:00:00,0.445394505081,0.288570963094,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.268970571663
 08/27  04:00:00,0.445324019268,0.340514170527,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.321654186506
 08/27  05:00:00,0.494945398714,0.570427122279,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.549380895906
 08/27  06:00:00,0.649879352274,1.00051981721,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.976202972283
 08/27  07:00:00,0.872072244885,1.12139885337,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09556038376
 08/27  08:00:00,0.82042309823,1.09086185979,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06901692621
 08/27  09:00:00,0.754830227449,0.993840181786,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.975248376827
 08/27  10:00:00,0.764596740968,0.881159036672,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.862129983242
 08/27  11:00:00,0.78055376257,0.779115748081,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.760080864672
 08/27  12:00:00,0.760678182764,0.7008513337,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.682137099169
 08/27  13:00:00,0.734769092097,0.653472890503,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.634111528236
 08/27  14:00:00,0.808339442977,0.608843252551,0.0,0.0,0.0670500988433,0.0199683951519,0.0870184939952,0.0199683951519,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588391684098
 08/27  15:00:00,1.06190178007,0.615433575726,0.0,0.0,0.246011808283,0.0732169441605,0.319228752444,0.0732169441605,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.59384516125
 08/27  16:00:00,1.37475624812,0.678011831398,0.0,0.0,0.410332394059,0.119078150182,0.529410544241,0.119078150182,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652476520729
 08/27  17:00:00,1.78912910663,0.801632493741,0.0,0.0,0.589455875859,0.175405594237,0.764861470096,0.175405594237,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770611172265
 08/27  18:00:00,1.81112601564,0.921827179823,0.0,0.0,0.523705092967,0.163835604885,0.687540697852,0.163835604885,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.888147387647
 08/27  19:00:00,1.75348407178,0.948658231356,0.0,0.0,0.41002881294,0.141223680566,0.551252493505,0.141223680566,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.913894062974
 08/27  20:00:00,1.84195031315,0.88680501748,0.0,0.0,0.305724938933,0.114818854647,0.42054379358,0.114818854647,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.850845703279
