Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/04  20:00:00,2.86976463346,0.0,0.0,1.10805463757,0.323585280375,1.43163991795,0.323585280375,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.274343083273
 07/04  21:00:00,2.87776890055,0.0,0.0,1.03504475949,0.306064519981,1.34110927947,0.306064519981,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241570144986
 07/04  22:00:00,2.49536083021,0.0,0.0,0.930626948107,0.278007735716,1.20863468382,0.278007735716,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193423473248
 07/04  23:00:00,2.05755201443,0.0,0.0,0.83221507892,0.248580177733,1.08079525665,0.248580177733,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.142001852131
 07/04  24:00:00,1.61791912731,0.0,0.0,0.734366265678,0.21934032825,0.953706593928,0.21934032825,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0854794482745
 07/05  01:00:00,1.37296089243,0.0,0.0,0.641451637051,0.193940075224,0.835391712275,0.193940075224,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0592176469208
 07/05  02:00:00,1.22427433744,0.0,0.0,0.567251759363,0.173228086744,0.740479846107,0.173228086744,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528780122484
 07/05  03:00:00,1.13569039502,0.0,0.0,0.505349955267,0.156142741631,0.661492696897,0.156142741631,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547514106117
 07/05  04:00:00,1.11003619234,0.0,0.0,0.471539414627,0.145695923511,0.617235338139,0.145695923511,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0745135459509
 07/05  05:00:00,1.21713688561,0.0,0.0,0.448282623269,0.139835619769,0.588118243038,0.139835619769,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164544644174
 07/05  06:00:00,1.56270043781,0.0,0.0,0.490938209881,0.153146640074,0.644084849954,0.153146640074,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331423489625
 07/05  07:00:00,1.80966285178,0.0,0.0,0.508031745724,0.158501783344,0.666533529068,0.158501783344,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372725781591
 07/05  08:00:00,1.77662747574,0.0,0.0,0.548386839367,0.162194633365,0.710581472732,0.162194633365,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357351716412
 07/05  09:00:00,1.85092194875,0.0,0.0,0.67218802754,0.189156947152,0.861344974692,0.189156947152,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.317850843821
 07/05  10:00:00,2.08525509226,0.0,0.0,0.879828953569,0.247628238753,1.12745719232,0.247628238753,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273620392261
 07/05  11:00:00,2.11131946281,0.0,0.0,0.925650126951,0.251310580779,1.17696070773,0.251310580779,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235798466714
 07/05  12:00:00,2.19290627738,0.0,0.0,1.02787188743,0.275250753348,1.30312264078,0.275250753348,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206326586508
 07/05  13:00:00,2.35401707206,0.0,0.0,1.19119682763,0.3109030248,1.50209985243,0.3109030248,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190336673533
 07/05  14:00:00,2.35817807935,0.0,0.0,1.20237433015,0.33026127936,1.53263560951,0.33026127936,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173267506094
 07/05  15:00:00,2.21002639017,0.0,0.0,1.04012184035,0.318251377107,1.35837321745,0.318251377107,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176293116112
 07/05  16:00:00,2.26005770337,0.0,0.0,0.979533090765,0.306083157012,1.28561624778,0.306083157012,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197793460063
 07/05  17:00:00,2.47627629845,0.0,0.0,0.979693630997,0.309496305763,1.28918993676,0.309496305763,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245853926156
 07/05  18:00:00,2.57731009909,0.0,0.0,0.968573870454,0.305994391153,1.27456826161,0.305994391153,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292128090242
 07/05  19:00:00,2.52357526134,0.0,0.0,0.910068553588,0.290531050944,1.20059960453,0.290531050944,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.301202333779
 07/05  20:00:00,2.53162921731,0.0,0.0,0.827569526482,0.266373554325,1.09394308081,0.266373554325,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.27390450427
 07/05  21:00:00,2.60425349056,0.0,0.0,0.811792135409,0.256187250313,1.06797938572,0.256187250313,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241184628743
 07/05  22:00:00,2.2568207891,0.0,0.0,0.73764697333,0.232742247659,0.970389220989,0.232742247659,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193128894966
 07/05  23:00:00,1.82730154906,0.0,0.0,0.646698438127,0.204041007788,0.850739445915,0.204041007788,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.1418071975
 07/05  24:00:00,1.37504860704,0.0,0.0,0.539037626579,0.171890783607,0.710928410186,0.171890783607,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0853871117429
 07/06  01:00:00,1.16025513724,0.0,0.0,0.472170308414,0.150561296036,0.62273160445,0.150561296036,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591719995588
 07/06  02:00:00,1.02595241273,0.0,0.0,0.410250487187,0.131939768072,0.542190255259,0.131939768072,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528456783869
 07/06  03:00:00,0.966007193703,0.0,0.0,0.372159197458,0.11968604984,0.491845247298,0.11968604984,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547156588944
 07/06  04:00:00,0.930081034129,0.0,0.0,0.330122151365,0.107230066741,0.437352218105,0.107230066741,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0744415077751
 07/06  05:00:00,1.06765932976,0.0,0.0,0.332070539732,0.106796959394,0.438867499125,0.106796959394,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164317832229
 07/06  06:00:00,1.3897393038,0.0,0.0,0.356864825416,0.114773758682,0.471638584098,0.114773758682,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330908621472
 07/06  07:00:00,1.63104529454,0.0,0.0,0.369629623913,0.118887142508,0.488516766421,0.118887142508,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372124986999
 07/06  08:00:00,1.56644764719,0.0,0.0,0.381839655578,0.119147031687,0.500986687265,0.119147031687,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.356766673328
 07/06  09:00:00,1.53471943696,0.0,0.0,0.41682145646,0.12884698862,0.54566844508,0.12884698862,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31732486165
 07/06  10:00:00,1.71553616922,0.0,0.0,0.583735268307,0.174454552285,0.758189820591,0.174454552285,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273168840944
 07/06  11:00:00,1.74777892255,0.0,0.0,0.631344620752,0.182458243025,0.813802863777,0.182458243025,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23541577041
 07/06  12:00:00,1.82751300732,0.0,0.0,0.731997662404,0.206060632592,0.938058294996,0.206060632592,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205997662234
 07/06  13:00:00,1.92501308859,0.0,0.0,0.839656270849,0.233734445509,1.07339071636,0.233734445509,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190041826136
 07/06  14:00:00,2.02002885552,0.0,0.0,0.932283578231,0.26246600901,1.19474958724,0.26246600901,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173004304531
 07/06  15:00:00,2.24278069278,0.0,0.0,1.0884110732,0.302981785083,1.39139285828,0.302981785083,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176027777901
 07/06  16:00:00,2.45793300013,0.0,0.0,1.1544280537,0.329366162816,1.48379421652,0.329366162816,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197490788086
 07/06  17:00:00,2.92394322432,0.0,0.0,1.35563039212,0.381605307248,1.73723569937,0.381605307248,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245475089416
 07/06  18:00:00,2.91767656179,0.0,0.0,1.25310845306,0.36227460406,1.61538305712,0.36227460406,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291679757429
 07/06  19:00:00,2.82355310193,0.0,0.0,1.15826660103,0.34276767077,1.5010342718,0.34276767077,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300745507093
 07/06  20:00:00,2.76853684997,0.0,0.0,1.01959926045,0.311667409096,1.33126666955,0.311667409096,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273488548181
 07/06  21:00:00,2.65454042151,0.0,0.0,0.846319153314,0.272312750866,1.11863190418,0.272312750866,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240819041241
 07/06  22:00:00,2.27040959767,0.0,0.0,0.744737771606,0.239519373702,0.984257145308,0.239519373702,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192849779221
 07/06  23:00:00,1.83024210174,0.0,0.0,0.646106780523,0.20775886527,0.853865645793,0.20775886527,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141621550296
 07/06  24:00:00,1.3858837926,0.0,0.0,0.546227767126,0.17562459431,0.721852361436,0.17562459431,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852983460513
 07/07  01:00:00,1.16144802621,0.0,0.0,0.472167982471,0.151799609995,0.623967592466,0.151799609995,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591289005049
 07/07  02:00:00,1.03597754061,0.0,0.0,0.417896628395,0.134348165645,0.55224479404,0.134348165645,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528162674841
 07/07  03:00:00,0.974920422529,0.0,0.0,0.378960520251,0.121830168706,0.500790688957,0.121830168706,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0546834460621
 07/07  04:00:00,0.939015689274,0.0,0.0,0.336941938491,0.109411969098,0.446353907589,0.109411969098,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0743744734365
 07/07  05:00:00,1.07667918354,0.0,0.0,0.339080856051,0.109019195121,0.448100051172,0.109019195121,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.16410513397
 07/07  06:00:00,1.38489246961,0.0,0.0,0.352730343383,0.114547843559,0.467278186942,0.114547843559,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330422184441
 07/07  07:00:00,1.63839044703,0.0,0.0,0.375645986656,0.120784153651,0.496430140308,0.120784153651,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.371556765603
 07/07  08:00:00,1.53653956943,0.0,0.0,0.357622873938,0.114008103056,0.471630976993,0.114008103056,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.356214305849
 07/07  09:00:00,1.4945970608,0.0,0.0,0.386585231881,0.119457449428,0.506042681309,0.119457449428,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.316828249261
 07/07  10:00:00,1.72492020451,0.0,0.0,0.594455670262,0.173544676048,0.76800034631,0.173544676048,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.272742350521
 07/07  11:00:00,1.76727275838,0.0,0.0,0.64868707196,0.184971008508,0.833658080468,0.184971008508,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235054389552
 07/07  12:00:00,1.81119234639,0.0,0.0,0.721314068009,0.200734293252,0.922048361261,0.200734293252,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205686935037
 07/07  13:00:00,1.9075533063,0.0,0.0,0.830735538629,0.225473997709,1.05620953634,0.225473997709,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189763223873
 07/07  14:00:00,2.05011908117,0.0,0.0,0.966389094557,0.258698988405,1.22508808296,0.258698988405,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172756034456
 07/07  15:00:00,2.27483960584,0.0,0.0,1.12908482588,0.294618082489,1.42370290837,0.294618082489,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175776640872
 07/07  16:00:00,2.58772424509,0.0,0.0,1.27307262394,0.340799385246,1.61387200919,0.340799385246,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197204240368
 07/07  17:00:00,2.9209420757,0.0,0.0,1.37164372655,0.36294856641,1.73459229296,0.36294856641,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245117347212
 07/07  18:00:00,3.05457713642,0.0,0.0,1.37855688071,0.374150488505,1.75270736922,0.374150488505,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291256019956
 07/07  19:00:00,2.9706106115,0.0,0.0,1.28650988627,0.362014298679,1.64852418495,0.362014298679,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300313103525
 07/07  20:00:00,2.84788011749,0.0,0.0,1.08638269318,0.324621047497,1.41100374068,0.324621047497,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273094744574
 07/07  21:00:00,2.83069742353,0.0,0.0,0.99444527934,0.300689671732,1.29513495107,0.300689671732,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240472996372
 07/07  22:00:00,2.44296888095,0.0,0.0,0.88642557962,0.270655005626,1.15708058525,0.270655005626,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192585622568
 07/07  23:00:00,1.94902737048,0.0,0.0,0.741583212807,0.231242492085,0.972825704892,0.231242492085,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14144675994
 07/07  24:00:00,1.49467670724,0.0,0.0,0.633281072625,0.197447547641,0.830728620266,0.197447547641,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852150018692
 07/08  01:00:00,1.24920107702,0.0,0.0,0.536431166623,0.169103025102,0.705534191726,0.169103025102,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613683279809
 07/08  02:00:00,1.09200383668,0.0,0.0,0.457999093391,0.145926669227,0.603925762618,0.145926669227,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.054550356544
 07/08  03:00:00,1.00282558825,0.0,0.0,0.397668430483,0.127798751396,0.525467181878,0.127798751396,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565467146918
 07/08  04:00:00,0.974582820999,0.0,0.0,0.359816891767,0.115633011987,0.475449903755,0.115633011987,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.07817445338
 07/08  05:00:00,1.08543212276,0.0,0.0,0.333148706584,0.108133772494,0.441282479078,0.108133772494,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175578952678
 07/08  06:00:00,1.41868469142,0.0,0.0,0.350283411527,0.113697427974,0.463980839501,0.113697427974,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356886241474
 07/08  07:00:00,1.72118094029,0.0,0.0,0.40167488839,0.125227557682,0.526902446072,0.125227557682,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.40271359118
 07/08  08:00:00,1.71155981929,0.0,0.0,0.448639587059,0.133949243782,0.582588830841,0.133949243782,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387839400969
 07/08  09:00:00,1.76336485805,0.0,0.0,0.544370965619,0.157145691655,0.701516657274,0.157145691655,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.345091012081
 07/08  10:00:00,2.06556135913,0.0,0.0,0.8089999934,0.224966374873,1.03396636827,0.224966374873,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296501253885
 07/08  11:00:00,2.04735195967,0.0,0.0,0.817469777645,0.224303552508,1.04177333015,0.224303552508,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254529581638
 07/08  12:00:00,2.12813303637,0.0,0.0,0.926501498727,0.247914983137,1.17441648186,0.247914983137,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.22244899832
 07/08  13:00:00,2.23422445413,0.0,0.0,1.04764604368,0.277118412495,1.32476445617,0.277118412495,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204291419355
 07/08  14:00:00,2.44737684353,0.0,0.0,1.24818800799,0.321813042768,1.57000105076,0.321813042768,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185975256847
 07/08  15:00:00,2.67079984789,0.0,0.0,1.40663714487,0.36265518649,1.76929233136,0.36265518649,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.189088487069
 07/08  16:00:00,2.96369610595,0.0,0.0,1.53640040957,0.400756779349,1.93715718892,0.400756779349,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213973002254
 07/08  17:00:00,3.48449948583,0.0,0.0,1.77819311648,0.463806972186,2.24200008867,0.463806972186,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265915031412
 07/08  18:00:00,3.32725965689,0.0,0.0,1.54052630226,0.422689414898,1.96321571716,0.422689414898,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.319119876952
 07/08  19:00:00,3.12321074934,0.0,0.0,1.3504765404,0.384825509332,1.73530204973,0.384825509332,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331890622383
 07/08  20:00:00,2.89315671934,0.0,0.0,1.06318667504,0.328372166586,1.39155884163,0.328372166586,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302960875145
 07/08  21:00:00,2.89911360067,0.0,0.0,0.998508490148,0.304752796229,1.30326128638,0.304752796229,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.265155980738
 07/08  22:00:00,2.44046078491,0.0,0.0,0.841462312546,0.2652073017,1.10666961425,0.2652073017,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.212195285601
 07/08  23:00:00,1.95995964063,0.0,0.0,0.726789518165,0.229049917964,0.955839436129,0.229049917964,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153830453519
 07/08  24:00:00,1.48785809194,0.0,0.0,0.618065162941,0.19477864078,0.81284380372,0.19477864078,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.089707520034
 07/09  01:00:00,1.22827036075,0.0,0.0,0.51925132243,0.165394515526,0.684645837957,0.165394515526,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613259654821
 07/09  02:00:00,1.07536173032,0.0,0.0,0.444503558067,0.142809798357,0.587313356424,0.142809798357,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545206563808
 07/09  03:00:00,0.997954016464,0.0,0.0,0.394034038261,0.126594451847,0.520628490108,0.126594451847,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565138346743
 07/09  04:00:00,0.953364673984,0.0,0.0,0.342996648581,0.111301994102,0.454298642683,0.111301994102,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781075674371
 07/09  05:00:00,1.06372056121,0.0,0.0,0.31631248981,0.103466163824,0.419778653634,0.103466163824,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175371216571
 07/09  06:00:00,1.40480661176,0.0,0.0,0.340185314564,0.110389696995,0.450575011559,0.110389696995,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356413989752
 07/09  07:00:00,1.71933902884,0.0,0.0,0.40162462367,0.123990384011,0.525615007681,0.123990384011,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402159118119
 07/09  08:00:00,1.71462274047,0.0,0.0,0.452521384397,0.133674290295,0.586195674692,0.133674290295,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387295478292
 07/09  09:00:00,1.73186385533,0.0,0.0,0.5175987613,0.152908030885,0.670506792185,0.152908030885,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.344599874448
 07/09  10:00:00,1.96957090305,0.0,0.0,0.730335991241,0.208062422658,0.938398413899,0.208062422658,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296078752184
 07/09  11:00:00,1.94044550959,0.0,0.0,0.727827413783,0.207397039355,0.935224453138,0.207397039355,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254172008567
 07/09  12:00:00,2.03726913732,0.0,0.0,0.850509722661,0.23335062183,1.08386034449,0.23335062183,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222141236644
 07/09  13:00:00,2.05877386983,0.0,0.0,0.897230351697,0.252358404694,1.14958875639,0.252358404694,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204016534831
 07/09  14:00:00,2.13386220823,0.0,0.0,0.977979942106,0.278751321419,1.25673126353,0.278751321419,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185730408777
 07/09  15:00:00,2.22052730296,0.0,0.0,1.01822927051,0.30103605279,1.3192653233,0.30103605279,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188842950206
 07/09  16:00:00,2.14655039248,0.0,0.0,0.84202491707,0.27827233802,1.12029725509,0.27827233802,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213687222614
 07/09  17:00:00,2.2661805017,0.0,0.0,0.769744578787,0.254290441771,1.02403502056,0.254290441771,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265561115394
 07/09  18:00:00,2.39534886795,0.0,0.0,0.775587003123,0.256138405156,1.03172540828,0.256138405156,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318699396894
 07/09  19:00:00,2.4070636186,0.0,0.0,0.769742942042,0.249845232727,1.01958817477,0.249845232727,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331457366611
 07/09  20:00:00,2.45781082268,0.0,0.0,0.722211982833,0.234398010006,0.956609992839,0.234398010006,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302563827273
 07/09  21:00:00,2.4985317451,0.0,0.0,0.68177097203,0.221255973788,0.903026945818,0.221255973788,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264808465724
 07/09  22:00:00,2.15977983774,0.0,0.0,0.625334363045,0.20092060507,0.826254968115,0.20092060507,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211928984563
 07/09  23:00:00,1.700625153,0.0,0.0,0.525988723523,0.170690857214,0.696679580737,0.170690857214,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153655821278
 07/09  24:00:00,1.25489616901,0.0,0.0,0.437870748972,0.142092321597,0.579963070568,0.142092321597,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896263302565
 07/10  01:00:00,1.03303945327,0.0,0.0,0.374233263802,0.121440564886,0.495673828688,0.121440564886,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590140913474
 07/10  02:00:00,0.907139189455,0.0,0.0,0.319105748628,0.10438158149,0.423487330118,0.10438158149,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527353802488
 07/10  03:00:00,0.853073901963,0.0,0.0,0.285609088768,0.0934255345574,0.379034623325,0.0934255345574,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545929911282
 07/10  04:00:00,0.838536609561,0.0,0.0,0.260758798071,0.0852962552909,0.346055053362,0.0852962552909,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741942479499
 07/10  05:00:00,0.956547034607,0.0,0.0,0.246994505697,0.0815392244921,0.328533730189,0.0815392244921,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163539306016
 07/10  06:00:00,1.28828592703,0.0,0.0,0.280278188862,0.0916850755405,0.371963264402,0.0916850755405,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.3291305644
 07/10  07:00:00,1.53507776485,0.0,0.0,0.297933260217,0.096692979574,0.394626239791,0.096692979574,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.370047983937
 07/10  08:00:00,1.49108850178,0.0,0.0,0.326018820348,0.101629763643,0.427648583991,0.101629763643,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354745631197
 07/10  09:00:00,1.52416212237,0.0,0.0,0.413481078249,0.123444423065,0.536925501314,0.123444423065,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315510490826
 07/10  10:00:00,1.73285474846,0.0,0.0,0.601539821154,0.175526706325,0.77706652748,0.175526706325,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271610713299
 07/10  11:00:00,1.72161878502,0.0,0.0,0.610699424071,0.178263863049,0.78896328712,0.178263863049,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.234095209542
 07/10  12:00:00,1.82346870157,0.0,0.0,0.72983873697,0.205310353748,0.935149090718,0.205310353748,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204862560761
 07/10  13:00:00,1.93916368395,0.0,0.0,0.854141029479,0.234417827672,1.08855885715,0.234417827672,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189024280705
 07/10  14:00:00,2.1374048223,0.0,0.0,1.03582131029,0.27721100472,1.31303231501,0.27721100472,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172097543538
 07/10  15:00:00,2.38539600282,0.0,0.0,1.2138191796,0.321105327498,1.5349245071,0.321105327498,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175111439116
 07/10  16:00:00,2.66872516062,0.0,0.0,1.33765016679,0.357981683452,1.69563185025,0.357981683452,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196445314841
 07/10  17:00:00,3.0969773994,0.0,0.0,1.49990992209,0.411672230581,1.91158215267,0.411672230581,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.244162811196
 07/10  18:00:00,3.00564293331,0.0,0.0,1.32270920218,0.382188734746,1.70489793693,0.382188734746,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.290131249136
 07/10  19:00:00,2.86859351512,0.0,0.0,1.19439343232,0.353260234663,1.54765366698,0.353260234663,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.299166525107
 07/10  20:00:00,2.95950026019,0.0,0.0,1.18221234556,0.341455793431,1.52366813899,0.341455793431,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.272050488963
 07/10  21:00:00,2.84959545955,0.0,0.0,1.00729927048,0.307651431765,1.31495070224,0.307651431765,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239555281216
 07/10  22:00:00,2.42706541474,0.0,0.0,0.87237030085,0.269507661312,1.14187796216,0.269507661312,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191884779435
 07/10  23:00:00,1.95671932808,0.0,0.0,0.747790206264,0.233191478665,0.980981684929,0.233191478665,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140982737505
 07/10  24:00:00,1.480324397,0.0,0.0,0.620850490467,0.195745774203,0.816596264669,0.195745774203,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849950472234
 07/11  01:00:00,1.22579234388,0.0,0.0,0.522091256678,0.166367711797,0.688458968475,0.166367711797,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589818421662
 07/11  02:00:00,1.07417544799,0.0,0.0,0.446908098661,0.143638260121,0.590546358782,0.143638260121,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052712610119
