Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  02:00:00,0.41537590531,0.242386633115,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224069362683
 06/18  03:00:00,0.40289756877,0.245823424276,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.227763992256
 06/18  04:00:00,0.403640758187,0.281477791767,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.264100557209
 06/18  05:00:00,0.449298731933,0.439835355952,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.420443758809
 06/18  06:00:00,0.571955628368,0.734094049121,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.711688965552
 06/18  07:00:00,0.756753990347,0.812455896383,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.788648816456
 06/18  08:00:00,0.710394557007,0.78694295979,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.76681544885
 06/18  09:00:00,0.701855202504,0.715875801561,0.0,0.0,0.00413960609688,0.00158737822599,0.00572698432287,0.00158737822599,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.698745662146
 06/18  10:00:00,0.717502877404,0.638431453173,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.620898441241
 06/18  11:00:00,0.861319830903,0.570255871065,0.0,0.0,0.0960361390956,0.0350581230476,0.131094262143,0.0350581230476,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.552717487499
 06/18  12:00:00,0.945044944911,0.517888339682,0.0,0.0,0.172859451537,0.0615339103158,0.234393361852,0.0615339103158,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.500645395962
 06/18  13:00:00,1.01991856196,0.487856456805,0.0,0.0,0.247571872387,0.0882464252478,0.335818297634,0.0882464252478,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.47001726176
 06/18  14:00:00,1.11181071471,0.458820873242,0.0,0.0,0.325293879703,0.117091166511,0.442385046213,0.117091166511,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.439977182722
 06/18  15:00:00,1.28532880735,0.464247267321,0.0,0.0,0.436661082519,0.156143114237,0.592804196756,0.156143114237,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.444356108258
 06/18  16:00:00,1.48098319154,0.50776494769,0.0,0.0,0.515824034298,0.179392134538,0.695216168836,0.179392134538,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.484237192708
 06/18  17:00:00,1.65774276343,0.594483438433,0.0,0.0,0.524512615946,0.185668222249,0.710180838195,0.185668222249,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.565900976273
 06/18  18:00:00,1.70431309638,0.67937200037,0.0,0.0,0.506147862457,0.18499598922,0.691143851677,0.18499598922,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.648340073307
 06/18  19:00:00,1.61307718749,0.699237257956,0.0,0.0,0.428912827174,0.159023162342,0.587935989515,0.159023162342,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.667206207052
 06/18  20:00:00,1.64922854317,0.655516602242,0.0,0.0,0.352878444038,0.132559477958,0.485437921996,0.132559477958,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.622384366458
 06/18  21:00:00,1.68258309991,0.595646465281,0.0,0.0,0.279654918938,0.106286423769,0.385941342707,0.106286423769,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.56328774473
 06/18  22:00:00,1.37985376552,0.50551792038,0.0,0.0,0.207596413917,0.0789276258061,0.286524039724,0.0789276258061,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.477515594644
 06/18  23:00:00,0.997228507555,0.406938885423,0.0,0.0,0.122292123709,0.0468233402883,0.169115463998,0.0468233402883,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.382605385407
 06/18  24:00:00,0.649604018871,0.30014098786,0.0,0.0,0.0622058378567,0.0238273336079,0.0860331714645,0.0238273336079,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.28001347692
 06/19  01:00:00,0.486855131938,0.249595075081,0.0,0.0,0.019906844889,0.00762840715015,0.0275352520392,0.00762840715015,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231062939308
 06/19  02:00:00,0.412764666883,0.238895509588,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220578239156
 06/19  03:00:00,0.401532164598,0.24217447833,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224115046309
 06/19  04:00:00,0.400969602572,0.274346617624,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256969383065
 06/19  05:00:00,0.445202039332,0.419307362652,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.399915765509
 06/19  06:00:00,0.56133011615,0.68756098856,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.665155904991
 06/19  07:00:00,0.735592628428,0.75649604894,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.732688969013
 06/19  08:00:00,0.677957256115,0.729511329286,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.709383818346
 06/19  09:00:00,0.707722954075,0.664684120385,0.0,0.0,0.0412351730615,0.0153906212991,0.0566257943606,0.0153906212991,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.64755398097
 06/19  10:00:00,0.798518429153,0.595436375705,0.0,0.0,0.0970889254831,0.0348428555551,0.131931781038,0.0348428555551,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.577903363773
 06/19  11:00:00,0.899009799232,0.534845833177,0.0,0.0,0.163281464607,0.0579915253853,0.221272989992,0.0579915253853,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517307449612
 06/19  12:00:00,0.982172296632,0.487314540843,0.0,0.0,0.236288756749,0.0830424629151,0.319331219664,0.0830424629151,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.470071597123
 06/19  13:00:00,1.06009055349,0.46129823291,0.0,0.0,0.30991126825,0.109667053426,0.419578321675,0.109667053426,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443459037865
 06/19  14:00:00,1.15525370914,0.434741748311,0.0,0.0,0.387061568841,0.137892043978,0.524953612819,0.137892043978,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.415898057791
 06/19  15:00:00,1.30249288983,0.440121319982,0.0,0.0,0.47624562545,0.170781626638,0.647027252088,0.170781626638,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.420230160919
 06/19  16:00:00,1.43221226095,0.477874530008,0.0,0.0,0.501407157417,0.180956000068,0.682363157485,0.180956000068,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.454346775025
 06/19  17:00:00,1.53179126453,0.557867676768,0.0,0.0,0.452759658992,0.166821610518,0.61958126951,0.166821610518,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.529285214608
 06/19  18:00:00,1.59759328573,0.631290831973,0.0,0.0,0.44992854967,0.168805806902,0.618734356571,0.168805806902,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600258904911
 06/19  19:00:00,1.5074949881,0.645291744366,0.0,0.0,0.374827375274,0.141771169046,0.51659854432,0.141771169046,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613260693462
 06/19  20:00:00,1.56253823392,0.604431724504,0.0,0.0,0.31430708824,0.119295894831,0.433602983071,0.119295894831,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.57129948872
 06/19  21:00:00,1.61990577151,0.553054088782,0.0,0.0,0.259824660808,0.0990462109664,0.358870871774,0.0990462109664,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.52069536823
 06/19  22:00:00,1.33844970714,0.471886728748,0.0,0.0,0.198047573113,0.0753656201623,0.273413193275,0.0753656201623,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.443884403012
 06/19  23:00:00,1.0016035376,0.385777287043,0.0,0.0,0.136993119112,0.052032220271,0.189025339383,0.052032220271,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.361443787027
 06/19  24:00:00,0.672470250517,0.292262750308,0.0,0.0,0.083683137947,0.0317899482412,0.115473086188,0.0317899482412,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272135239368
 06/20  01:00:00,0.508832372539,0.249423951961,0.0,0.0,0.0358137184161,0.0136987742238,0.0495124926399,0.0136987742238,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230891816188
 06/20  02:00:00,0.421058151017,0.238774124225,0.0,0.0,0.00599852764451,0.0022949564897,0.00829348413421,0.0022949564897,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220456853794
 06/20  03:00:00,0.401532164598,0.24208018031,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.22402074829
 06/20  04:00:00,0.400969602572,0.273631608169,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.25625437361
 06/20  05:00:00,0.445202039332,0.418254511747,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398862914604
 06/20  06:00:00,0.56133011615,0.684710302129,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.662305218561
 06/20  07:00:00,0.735592628428,0.753692286899,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.729885206972
 06/20  08:00:00,0.677957256115,0.727852625042,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.707725114101
 06/20  09:00:00,0.651097159715,0.664207427293,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.647077287878
 06/20  10:00:00,0.666586648115,0.596302257128,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.578769245196
 06/20  11:00:00,0.717238045509,0.534046091367,0.0,0.0,0.0288146648973,0.0106865713712,0.0395012362685,0.0106865713712,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.516507707801
 06/20  12:00:00,0.791714282972,0.486042761605,0.0,0.0,0.0947695768735,0.0341036291302,0.128873206004,0.0341036291302,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.468799817885
 06/20  13:00:00,0.818031749183,0.46015683535,0.0,0.0,0.130019287357,0.0475002300114,0.177519517368,0.0475002300114,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.442317640305
 06/20  14:00:00,0.897485831902,0.433723192129,0.0,0.0,0.195696750564,0.0714889850159,0.267185735579,0.0714889850159,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414879501609
 06/20  15:00:00,0.990655881697,0.439090147847,0.0,0.0,0.245507474518,0.0896827694393,0.335190243957,0.0896827694393,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.419198988783
 06/20  16:00:00,1.13136878542,0.476699990941,0.0,0.0,0.278393025819,0.103126656142,0.381519681961,0.103126656142,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.453172235959
 06/20  17:00:00,1.23920980108,0.556396445397,0.0,0.0,0.237798121232,0.0892016848309,0.326999806063,0.0892016848309,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.527813983237
 06/20  18:00:00,1.36885248388,0.6295542264,0.0,0.0,0.282742720696,0.107250834022,0.389993554719,0.107250834022,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.598522299338
 06/20  19:00:00,1.33930542846,0.643521745495,0.0,0.0,0.252588191693,0.0958207929913,0.348408984684,0.0958207929913,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.611490694591
 06/20  20:00:00,1.43940144764,0.602819911121,0.0,0.0,0.22506986537,0.0853963314195,0.31046619679,0.0853963314195,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.569687675338
 06/20  21:00:00,1.53646652609,0.55163780601,0.0,0.0,0.199662715859,0.0757689104888,0.275431626347,0.0757689104888,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.519279085459
 06/20  22:00:00,1.25907204488,0.470804325721,0.0,0.0,0.140397682076,0.0536378489356,0.194035531011,0.0536378489356,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.442801999985
 06/20  23:00:00,0.932252958507,0.385059261964,0.0,0.0,0.0865884222716,0.033086338014,0.119674760286,0.033086338014,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360725761948
 06/20  24:00:00,0.602888034162,0.291919672223,0.0,0.0,0.0332012330947,0.0126896367377,0.0458908698323,0.0126896367377,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271792161282
 06/21  01:00:00,0.459319879899,0.249328472466,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230796336692
 06/21  02:00:00,0.412764666883,0.239753855085,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221436584653
 06/21  03:00:00,0.401532164598,0.243579763411,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225520331391
 06/21  04:00:00,0.400969602572,0.274586540572,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257209306013
 06/21  05:00:00,0.445202039332,0.418354167691,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398962570548
 06/21  06:00:00,0.56133011615,0.684676676591,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.662271593022
 06/21  07:00:00,0.735592628428,0.753461035934,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.729653956006
 06/21  08:00:00,0.677957256115,0.726719269889,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.706591758948
 06/21  09:00:00,0.651097159715,0.663466593545,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.64633645413
 06/21  10:00:00,0.666586648115,0.595533535801,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.578000523869
 06/21  11:00:00,0.67773680924,0.535810077953,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.518271694387
 06/21  12:00:00,0.662841076968,0.488753951441,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.471511007721
 06/21  13:00:00,0.640512231814,0.461714596628,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443875401583
 06/21  14:00:00,0.654376399427,0.432984016733,0.0,0.0,0.0177032885275,0.00637301457636,0.0240763031039,0.00637301457636,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414140326213
 06/21  15:00:00,0.809672132476,0.438079453987,0.0,0.0,0.11339896147,0.0408075332662,0.154206494736,0.0408075332662,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.418188294923
 06/21  16:00:00,0.919894452522,0.475548646972,0.0,0.0,0.12454355156,0.0455017975012,0.170045349062,0.0455017975012,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.45202089199
 06/21  17:00:00,0.947600310891,0.554950397893,0.0,0.0,0.0258246848012,0.00956563107288,0.0353903158741,0.00956563107288,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.526367935732
 06/21  18:00:00,1.07686926988,0.627994504162,0.0,0.0,0.0712742631069,0.0267360776132,0.0980103407201,0.0267360776132,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.5969625771
 06/21  19:00:00,1.33659724535,0.641846366233,0.0,0.0,0.250601466658,0.0950993349067,0.345700801565,0.0950993349067,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609815315329
 06/21  20:00:00,1.44672596307,0.601241253421,0.0,0.0,0.229932491628,0.0878582205954,0.317790712223,0.0878582205954,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.568109017637
 06/21  21:00:00,1.52986564181,0.550250072752,0.0,0.0,0.194489050348,0.0743416917208,0.268830742069,0.0743416917208,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.517891352201
 06/21  22:00:00,1.23786544006,0.469744592163,0.0,0.0,0.125020983954,0.0478079422378,0.172828926192,0.0478079422378,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441742266427
 06/21  23:00:00,0.904743364971,0.384356426778,0.0,0.0,0.0666627711041,0.0255023956453,0.0921651667494,0.0255023956453,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360022926762
 06/21  24:00:00,0.571333241809,0.291584703539,0.0,0.0,0.0103668477058,0.0039692297736,0.0143360774794,0.0039692297736,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271457192598
 06/22  01:00:00,0.459319879899,0.250496861671,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231964725897
 06/22  02:00:00,0.412764666883,0.240422814844,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.222105544412
 06/22  03:00:00,0.401532164598,0.244535334607,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226475902587
 06/22  04:00:00,0.400969602572,0.276440389573,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.259063155014
 06/22  05:00:00,0.445202039332,0.419886177539,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.400494580396
 06/22  06:00:00,0.56133011615,0.685718393779,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.66331331021
 06/22  07:00:00,0.735592628428,0.753238940393,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.729431860466
 06/22  08:00:00,0.677957256115,0.726973237688,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.706845726748
 06/22  09:00:00,0.651097159715,0.661025991737,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.643895852321
 06/22  10:00:00,0.666586648115,0.591232086908,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.573699074976
 06/22  11:00:00,0.778352250384,0.530501772723,0.0,0.0,0.0742974866364,0.0263179545068,0.100615441143,0.0263179545068,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512963389157
 06/22  12:00:00,0.88891498271,0.483577265307,0.0,0.0,0.168541727482,0.0575321782608,0.226073905742,0.0575321782608,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466334321587
 06/22  13:00:00,0.974903326749,0.457947531675,0.0,0.0,0.249306990055,0.0850841048791,0.334391094934,0.0850841048791,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.44010833663
 06/22  14:00:00,1.10650716916,0.43175536641,0.0,0.0,0.355042959388,0.121164113449,0.476207072837,0.121164113449,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.41291167589
 06/22  15:00:00,1.27722323387,0.437100965272,0.0,0.0,0.461353621025,0.160403975104,0.621757596129,0.160403975104,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417209806208
 06/22  16:00:00,1.47147026803,0.474435494019,0.0,0.0,0.538020717704,0.183600446868,0.721621164573,0.183600446868,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450907739037
 06/22  17:00:00,1.69284648552,0.553547951949,0.0,0.0,0.579242305095,0.20139418541,0.780636490505,0.20139418541,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524965489788
 06/22  18:00:00,1.72660438482,0.626192796801,0.0,0.0,0.549892477297,0.197852978367,0.747745455664,0.197852978367,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595160869739
 06/22  19:00:00,1.59984459934,0.640093072896,0.0,0.0,0.444290461089,0.164657694471,0.60894815556,0.164657694471,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608062021992
 06/22  20:00:00,1.59645759808,0.599696744527,0.0,0.0,0.338855976066,0.128666371161,0.467522347227,0.128666371161,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566564508744
 06/22  21:00:00,1.64321772496,0.54889262576,0.0,0.0,0.276954637679,0.10522818754,0.382182825219,0.10522818754,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516533905209
 06/22  22:00:00,1.32416848742,0.468708078899,0.0,0.0,0.187411564563,0.071720408988,0.259131973551,0.071720408988,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440705753163
 06/22  23:00:00,0.971679767301,0.383670897769,0.0,0.0,0.115051777396,0.0440497916829,0.159101569079,0.0440497916829,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359337397753
 06/22  24:00:00,0.63265969654,0.291260359247,0.0,0.0,0.0547053655914,0.0209571666193,0.0756625322107,0.0209571666193,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271132848307
 06/23  01:00:00,0.459319879899,0.248979121389,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230446985615
 06/23  02:00:00,0.412764666883,0.238959199302,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220641928871
 06/23  03:00:00,0.401532164598,0.243086465516,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225027033496
 06/23  04:00:00,0.400969602572,0.274517369675,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257140135116
 06/23  05:00:00,0.445202039332,0.417239584014,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.397847986871
 06/23  06:00:00,0.56133011615,0.681984828102,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.659579744533
 06/23  07:00:00,0.735592628428,0.74962782508,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.725820745153
 06/23  08:00:00,0.677957256115,0.723311084774,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.703183573833
 06/23  09:00:00,0.651097159715,0.658207738788,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.641077599373
 06/23  10:00:00,0.666586648115,0.591208444294,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.573675432362
 06/23  11:00:00,0.757148229456,0.529442450218,0.0,0.0,0.0586313332663,0.0207800869497,0.079411420216,0.0207800869497,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.511904066653
 06/23  12:00:00,0.871313120192,0.482384636262,0.0,0.0,0.15467035072,0.0538016925041,0.208472043224,0.0538016925041,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.465141692542
 06/23  13:00:00,0.952992219025,0.456877080477,0.0,0.0,0.231855869412,0.0806241177987,0.312479987211,0.0806241177987,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439037885432
 06/23  14:00:00,1.07574691994,0.43080169643,0.0,0.0,0.330521520393,0.114925303219,0.445446823613,0.114925303219,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.41195800591
 06/23  15:00:00,1.18792648071,0.436135236526,0.0,0.0,0.393283853741,0.139176989232,0.532460842973,0.139176989232,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416244077462
 06/23  16:00:00,1.3496365526,0.473331575392,0.0,0.0,0.443020980019,0.156766469118,0.599787449137,0.156766469118,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449803820409
 06/23  17:00:00,1.55922906194,0.552166794067,0.0,0.0,0.477914488267,0.169104578657,0.647019066923,0.169104578657,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523584331907
 06/23  18:00:00,1.67569368241,0.624562138036,0.0,0.0,0.514711648425,0.182123104826,0.696834753251,0.182123104826,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593530210974
 06/23  19:00:00,1.40058936049,0.638428964411,0.0,0.0,0.300082156685,0.109610760028,0.409692916714,0.109610760028,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606397913507
 06/23  20:00:00,1.62521788609,0.598183324872,0.0,0.0,0.362132599513,0.134150035729,0.496282635242,0.134150035729,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565051089089
 06/23  21:00:00,1.66550466919,0.547564395219,0.0,0.0,0.293229829513,0.111239939934,0.404469769447,0.111239939934,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515205674668
 06/23  22:00:00,1.34305468246,0.46769372315,0.0,0.0,0.201182219742,0.0768359488477,0.278018168589,0.0768359488477,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.439691397414
 06/23  23:00:00,0.970474022268,0.382999024773,0.0,0.0,0.114249184651,0.0436466393957,0.157895824047,0.0436466393957,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.358665524757
 06/23  24:00:00,0.630121119001,0.29094170903,0.0,0.0,0.0529065904558,0.0202173642163,0.0731239546721,0.0202173642163,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.27081419809
 06/24  01:00:00,0.489890892679,0.252515381156,0.0,0.0,0.0192626713444,0.00736131736038,0.0266239887047,0.00736131736038,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233983245382
 06/24  02:00:00,0.41537590531,0.241148114191,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.22283084376
 06/24  03:00:00,0.40289756877,0.244457479634,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.226398047614
