Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/19  02:00:00,0.48372496454,1.28044906302,0.0,1.00105412423,0.0268036971064,0.0268036971064,0.0268036971064,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258270320372
 05/19  03:00:00,0.483820858227,1.72931194969,0.0,1.44491637634,0.0386883186015,0.0386883186015,0.0386883186015,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263568310264
 05/19  04:00:00,0.488266806826,2.00857908874,0.0,1.67002319048,0.0447156598976,0.0447156598976,0.0447156598976,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.31851538783
 05/19  05:00:00,0.540406343455,2.34798978665,0.0,1.76641647587,0.0472966356533,0.0472966356533,0.0472966356533,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.559209711812
 05/19  06:00:00,0.669538551013,2.73935834328,0.0,1.70511842855,0.045655351477,0.045655351477,0.045655351477,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00840097532
 05/19  07:00:00,0.834956550312,2.41293994634,0.0,1.25335970621,0.0335592982612,0.0335592982612,0.0335592982612,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.1321244311
 05/19  08:00:00,0.775970935565,2.1993652326,0.0,1.07653619468,0.0288247652029,0.0288247652029,0.0288247652029,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09961673727
 05/19  09:00:00,0.719599891106,1.68157752278,0.0,0.661098512683,0.0177012250013,0.0177012250013,0.0177012250013,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00072346519
 05/19  10:00:00,0.728377241024,1.46717685587,0.0,0.563281141743,0.0150821186823,0.0150821186823,0.0150821186823,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.883675551516
 05/19  11:00:00,0.728599343595,0.799181551984,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.77895519447
 05/19  12:00:00,0.713994824144,0.714861605332,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.69497596747
 05/19  13:00:00,0.691523110155,0.664530105178,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.64395683311
 05/19  14:00:00,0.683261162677,0.616929477712,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.595197758828
 05/19  15:00:00,0.709349258254,0.620169467462,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.597229742539
 05/19  16:00:00,0.820204930492,0.68129179923,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.654158125139
 05/19  17:00:00,1.00319929577,0.810230728902,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.777267651313
 05/19  18:00:00,1.0854857853,0.927196128812,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.891408175564
 05/19  19:00:00,1.12016688333,0.947080211542,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.910140006381
 05/19  20:00:00,1.28871055785,0.881442344275,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.843232184048
 05/19  21:00:00,1.39316491162,0.798250857913,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.760932763683
 05/19  22:00:00,1.14534253127,0.663355482415,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.631061454324
 05/19  23:00:00,0.880081286984,0.519358051321,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.491295141815
 05/19  24:00:00,0.608902247406,0.36607532941,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.342863028766
 05/20  01:00:00,0.508829689646,0.319679765099,0.0,0.0156737585017,0.000419672288669,0.000419672288669,0.000419672288669,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.282633592073
 05/20  02:00:00,0.46911859991,0.642335778639,0.0,0.358017737057,0.00958609404878,0.00958609404878,0.00958609404878,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.263193423168
 05/20  03:00:00,0.467434278653,1.07188761898,0.0,0.781922145663,0.0209363348553,0.0209363348553,0.0209363348553,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.26913821024
 05/20  04:00:00,0.47712938104,1.50413819817,0.0,1.1543056271,0.0309070784966,0.0309070784966,0.0309070784966,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.329792060644
 05/20  05:00:00,0.533824742519,1.98144765184,0.0,1.3676076943,0.0366183421167,0.0366183421167,0.0366183421167,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.59147635857
 05/20  06:00:00,0.669007027787,2.39678412766,0.0,1.2884297792,0.0344983160338,0.0344983160338,0.0344983160338,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.08251540904
 05/20  07:00:00,0.847848305232,2.19429744476,0.0,0.944509618866,0.0252896912618,0.0252896912618,0.0252896912618,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.22233201686
 05/20  08:00:00,0.79996938331,1.97851451325,0.0,0.76136516759,0.0203859120556,0.0203859120556,0.0203859120556,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.19393704502
 05/20  09:00:00,0.754388426851,1.38598137602,0.0,0.278564731198,0.00745870228076,0.00745870228076,0.00745870228076,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.08766109992
 05/20  10:00:00,0.765572951026,1.02939431257,0.0,0.0508524881746,0.00136159939522,0.00136159939522,0.00136159939522,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.958321661786
 05/20  11:00:00,0.781088103114,0.859343565734,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.839117208221
 05/20  12:00:00,0.761805330235,0.766478348505,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.746592710644
 05/20  13:00:00,0.73511114267,0.708998881942,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.688425609874
 05/20  14:00:00,0.722386734853,0.655756781456,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.634025062571
 05/20  15:00:00,0.74640823111,0.661251585964,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.638311861041
 05/20  16:00:00,0.856122849739,0.730096978558,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.702963304466
 05/20  17:00:00,1.03855122598,0.869880983206,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.836917905617
 05/20  18:00:00,1.11979610084,1.00477805859,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.968990105346
 05/20  19:00:00,1.15441163752,1.03405324713,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,0.997113041972
 05/20  20:00:00,1.32356592818,0.963786191268,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.92557603104
 05/20  21:00:00,1.42877176909,0.867361238727,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.830043144497
 05/20  22:00:00,1.17363574319,0.71674148852,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.684447460429
 05/20  23:00:00,0.89561613232,0.550250451066,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.522187541561
 05/20  24:00:00,0.615475930483,0.375471524063,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.352259223419
 05/21  01:00:00,0.508410017357,0.300746393843,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.279373979319
 05/21  02:00:00,0.459532505861,0.281113801802,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.259989183388
 05/21  03:00:00,0.446497943798,0.287838585461,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.26701132238
 05/21  04:00:00,0.453316095743,0.614506498979,0.0,0.264936247803,0.00709379319933,0.00709379319933,0.00709379319933,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.329529740745
 05/21  05:00:00,0.508757618309,1.04507963688,0.0,0.431410423731,0.0115512179075,0.0115512179075,0.0115512179075,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.59130561418
 05/21  06:00:00,0.649683027578,1.67448397422,0.0,0.566724485017,0.0151743158252,0.0151743158252,0.0151743158252,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.08192054978
 05/21  07:00:00,0.826270423459,1.38761117299,0.0,0.138627226761,0.00371180948848,0.00371180948848,0.00371180948848,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.2215281372
 05/21  08:00:00,0.779583471254,1.21590830519,0.0,0.0,0.0,0.0,0.0,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.19269600454
 05/21  09:00:00,0.74692972457,1.10424834528,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.08449280038
 05/21  10:00:00,0.764211351631,0.973137120586,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.952916957975
 05/21  11:00:00,0.781088103114,0.853953750773,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.83372739326
 05/21  12:00:00,0.761805330235,0.761031015385,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.741145377524
 05/21  13:00:00,0.73511114267,0.702963618491,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.682390346423
 05/21  14:00:00,0.722386734853,0.647643263663,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.625911544778
 05/21  15:00:00,0.74640823111,0.653953587652,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.63101386273
 05/21  16:00:00,0.856122849739,0.722432597806,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.695298923714
 05/21  17:00:00,1.03855122598,0.858692285435,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.825729207846
 05/21  18:00:00,1.11979610084,0.994071058945,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.958283105697
 05/21  19:00:00,1.15441163752,1.02357463766,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,0.9866344325
 05/21  20:00:00,1.32356592818,0.953286012034,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.915075851806
 05/21  21:00:00,1.42877176909,0.857166690279,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.819848596049
 05/21  22:00:00,1.17363574319,0.706991205004,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.674697176913
 05/21  23:00:00,0.89561613232,0.541813200036,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.51375029053
 05/21  24:00:00,0.615475930483,0.365951535147,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.342739234503
 05/22  01:00:00,0.504462993282,0.284498432119,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.263126017595
 05/22  02:00:00,0.456921267434,0.267700136383,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.24657551797
 05/22  03:00:00,0.445132539626,0.275524962589,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.254697699508
 05/22  04:00:00,0.443551146928,0.331460328839,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.311419818409
 05/22  05:00:00,0.493109707802,0.576240600112,0.0,0.0,0.0,0.0,0.0,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.553877001147
 05/22  06:00:00,0.623883199536,1.02879461382,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00295567441
 05/22  07:00:00,0.801397252051,1.15311103167,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12565522264
 05/22  08:00:00,0.747146170362,1.11626716704,0.0,0.0,0.0,0.0,0.0,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09305486639
 05/22  09:00:00,0.701898666105,1.01193884955,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.992183304645
 05/22  10:00:00,0.713295122342,0.894223699851,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.874003537241
 05/22  11:00:00,0.728599343595,0.787531498022,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.767305140509
 05/22  12:00:00,0.713994824144,0.703218089267,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.683332451406
 05/22  13:00:00,0.691523110155,0.655150779662,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.634577507594
 05/22  14:00:00,0.683261162677,0.606433419083,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.584701700199
 05/22  15:00:00,0.709349258254,0.611948275523,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.589008550601
 05/22  16:00:00,0.820204930492,0.672892084648,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.645758410556
 05/22  17:00:00,1.00319929577,0.802456840066,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.769493762477
 05/22  18:00:00,1.0854857853,0.919010688899,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.883222735651
 05/22  19:00:00,1.12016688333,0.938512826946,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.901572621785
 05/22  20:00:00,1.28871055785,0.87181043141,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.833600271182
 05/22  21:00:00,1.39316491162,0.788929617651,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.751611523421
 05/22  22:00:00,1.14534253127,0.653985848108,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.621691820017
 05/22  23:00:00,0.880081286984,0.509126996491,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.481064086986
 05/22  24:00:00,0.608902247406,0.356346208484,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.33313390784
 05/23  01:00:00,0.504462993282,0.288307424329,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.266935009805
 05/23  02:00:00,0.456921267434,0.269937934415,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.248813316002
 05/23  03:00:00,0.445132539626,0.276713386148,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.255886123067
 05/23  04:00:00,0.443551146928,0.331645375284,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.311604864853
 05/23  05:00:00,0.493109707802,0.575283532354,0.0,0.0,0.0,0.0,0.0,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.552919933389
 05/23  06:00:00,0.623883199536,1.02739802537,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00155908595
 05/23  07:00:00,0.801397252051,1.15124986642,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12379405739
 05/23  08:00:00,0.747146170362,1.1136151096,0.0,0.0,0.0,0.0,0.0,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09040280895
 05/23  09:00:00,0.701898666105,1.01005503609,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.990299491189
 05/23  10:00:00,0.713295122342,0.891278284355,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.871058121744
 05/23  11:00:00,0.728599343595,0.785561425526,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.765335068013
 05/23  12:00:00,0.713994824144,0.701922079526,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.682036441664
 05/23  13:00:00,0.691523110155,0.652025722163,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.631452450095
 05/23  14:00:00,0.683261162677,0.604285564644,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.58255384576
 05/23  15:00:00,0.709349258254,0.611415618626,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.588475893703
 05/23  16:00:00,0.820204930492,0.673924192227,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.646790518136
 05/23  17:00:00,1.00319929577,0.806012381282,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.773049303693
 05/23  18:00:00,1.0854857853,0.923069464661,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.887281511413
 05/23  19:00:00,1.12016688333,0.94239814749,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.905457942329
 05/23  20:00:00,1.28871055785,0.876944565253,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.838734405026
 05/23  21:00:00,1.39316491162,0.794097022269,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.756778928039
 05/23  22:00:00,1.14534253127,0.658628276422,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.626334248331
 05/23  23:00:00,0.880081286984,0.514499387325,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.48643647782
 05/23  24:00:00,0.608902247406,0.360835040163,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.337622739519
 05/24  01:00:00,0.504462993282,0.291904482329,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.270532067805
 05/24  02:00:00,0.456921267434,0.276327754187,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.255203135773
 05/24  03:00:00,0.445132539626,0.281913156518,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.261085893437
 05/24  04:00:00,0.443551146928,0.336775113018,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.316734602588
 05/24  05:00:00,0.493109707802,0.579705346903,0.0,0.0,0.0,0.0,0.0,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.557341747938
 05/24  06:00:00,0.623883199536,1.03119400411,0.0,0.0,0.0,0.0,0.0,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.0053550647
 05/24  07:00:00,0.801397252051,1.15533671994,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.1278809109
 05/24  08:00:00,0.747146170362,1.1184644417,0.0,0.0,0.0,0.0,0.0,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09525214105
 05/24  09:00:00,0.701898666105,1.01522459933,0.0,0.0,0.0,0.0,0.0,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.995469054429
 05/24  10:00:00,0.713295122342,0.898774085908,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.878553923297
 05/24  11:00:00,0.728599343595,0.793353627918,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.773127270405
 05/24  12:00:00,0.713994824144,0.71020987539,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.690324237528
 05/24  13:00:00,0.691523110155,0.661732790337,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.641159518269
 05/24  14:00:00,0.683261162677,0.614177325037,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.592445606153
 05/24  15:00:00,0.709349258254,0.61953290539,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.596593180467
 05/24  16:00:00,0.820204930492,0.680785689916,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.653652015824
 05/24  17:00:00,1.00319929577,0.811047395569,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.77808431798
 05/24  18:00:00,1.0854857853,0.927625018445,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.891837065197
 05/24  19:00:00,1.12016688333,0.947375610855,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.910435405693
 05/24  20:00:00,1.28871055785,0.88136369939,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.843153539162
 05/24  21:00:00,1.39316491162,0.798824552166,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.761506457936
 05/24  22:00:00,1.14534253127,0.663841897825,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.631547869734
 05/24  23:00:00,0.880081286984,0.519255003034,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.491192093528
 05/24  24:00:00,0.608902247406,0.365493553435,0.0,0.0,0.0,0.0,0.0,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.342281252791
 05/25  01:00:00,0.511281318628,0.552779089801,0.0,0.254648180835,0.00681832534584,0.00681832534584,0.00681832534584,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276758494442
 05/25  02:00:00,0.478586742777,1.0883309541,0.0,0.809153802927,0.0216654753436,0.0216654753436,0.0216654753436,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258052532755
 05/25  03:00:00,0.476523063801,1.45658252155,0.0,1.17236116952,0.031390524175,0.031390524175,0.031390524175,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263394088944
 05/25  04:00:00,0.482417417089,1.78961917079,0.0,1.45156244243,0.0388662701608,0.0388662701608,0.0388662701608,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.318016217925
 05/25  05:00:00,0.533923151882,2.10415242233,0.0,1.5242847417,0.0408134440802,0.0408134440802,0.0408134440802,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.557504081657
 05/25  06:00:00,0.661010187489,2.41702733915,0.0,1.38660440249,0.0371269879531,0.0371269879531,0.0371269879531,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00458399725
 05/25  07:00:00,0.832380982699,2.31227458491,0.0,1.15716840203,0.0309837306478,0.0309837306478,0.0309837306478,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12765037385
 05/25  08:00:00,0.77514074827,2.16401603419,0.0,1.04553068034,0.0279945779084,0.0279945779084,0.0279945779084,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.0952730532
 05/25  09:00:00,0.719954785692,1.69093600927,0.0,0.674352978568,0.0180561195872,0.0180561195872,0.0180561195872,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.996827485801
 05/25  10:00:00,0.732572850045,1.62052467758,0.0,0.719977126523,0.019277727703,0.019277727703,0.019277727703,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.880327388442
 05/25  11:00:00,0.732887939978,0.956730691654,0.0,0.16016884086,0.00428859638292,0.00428859638292,0.00428859638292,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.776335493281
 05/25  12:00:00,0.713994824144,0.714756102624,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.694870464762
 05/25  13:00:00,0.691523110155,0.666167355543,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.645594083475
 05/25  14:00:00,0.683261162677,0.618152418199,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.596420699315
 05/25  15:00:00,0.709349258254,0.624229592763,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.601289867841
 05/25  16:00:00,0.820204930492,0.684730108621,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.65759643453
 05/25  17:00:00,1.00319929577,0.813950555132,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.780987477543
 05/25  18:00:00,1.0854857853,0.928894690879,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.893106737631
 05/25  19:00:00,1.12016688333,0.947541936601,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.910601731439
