Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/07  12:00:00,0.704949470215,0.685758148322,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.667043913791
 07/07  13:00:00,0.683262853124,0.642602695766,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.623241333499
 07/07  14:00:00,0.674277170348,0.599844380313,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.57939281186
 07/07  15:00:00,0.72648624304,0.60648522018,0.0,0.0,0.0215404915802,0.00724990314582,0.028790394726,0.00724990314582,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.584896805704
 07/07  16:00:00,0.97900462701,0.663249846946,0.0,0.0,0.133455724072,0.0445342220976,0.17798994617,0.0445342220976,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.637714536278
 07/07  17:00:00,1.33014832369,0.782435294973,0.0,0.0,0.27081492908,0.0895062447784,0.360321173858,0.0895062447784,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.751413973496
 07/07  18:00:00,1.41574666823,0.890729692857,0.0,0.0,0.271273867934,0.0940111792327,0.365285047167,0.0940111792327,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.857049900681
 07/07  19:00:00,1.37570932497,0.90959334199,0.0,0.0,0.211760661465,0.0766993734093,0.288460034874,0.0766993734093,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.874829173607
 07/07  20:00:00,1.31899363891,0.848430359061,0.0,0.0,0.0338432630971,0.0127770463135,0.0466203094106,0.0127770463135,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.812471044859
 07/07  21:00:00,1.44619987174,0.7713415582,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.736221761062
 07/07  22:00:00,1.22033404027,0.646388741208,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.615997057529
 07/07  23:00:00,0.924834876231,0.51289950949,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.486489701881
 07/07  24:00:00,0.629072328456,0.370441066218,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34859613264
 07/08  01:00:00,0.515547369194,0.312052998016,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.29193956838
 07/08  02:00:00,0.457980542406,0.293508090031,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.273627859579
 07/08  03:00:00,0.445182403315,0.298577891329,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.278977499898
 07/08  04:00:00,0.445111917501,0.353284846625,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.334424862604
 07/08  05:00:00,0.496922985201,0.673307843209,0.0,0.0790389496027,0.0,0.00268457540682,0.00268457540682,0.00268457540682,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.573222667234
 07/08  06:00:00,0.641485148843,1.34400045874,0.0,0.299297205792,0.0,0.0100580597571,0.0100580597571,0.0100580597571,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.02038640802
 07/08  07:00:00,0.834716977434,1.42653957236,0.0,0.254553791832,0.0,0.0083864931639,0.0083864931639,0.0083864931639,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14614731093
 07/08  08:00:00,0.788854660298,1.40846508757,0.0,0.267295056522,0.0,0.00872965776781,0.00872965776781,0.00872965776781,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11932509746
 07/08  09:00:00,0.742743940887,1.09903652405,0.0,0.0587986720811,0.0,0.00191199042196,0.00191199042196,0.00191199042196,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.02164604701
 07/08  10:00:00,0.756678534509,0.922695074529,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.9036660211
 07/08  11:00:00,0.772635556111,0.816082976842,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.797048093433
 07/08  12:00:00,0.752759976306,0.734092914859,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.715378680328
 07/08  13:00:00,0.726850885638,0.684559774034,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.665198411767
 07/08  14:00:00,0.713402742523,0.638016359882,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.617564791429
 07/08  15:00:00,0.734754821169,0.64472573246,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.623137317984
 07/08  16:00:00,0.836932600088,0.710259287416,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.684723976747
 07/08  17:00:00,1.00517908005,0.838867584064,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.807846262588
 07/08  18:00:00,1.0847719366,0.963528813338,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.929849021162
 07/08  19:00:00,1.12149404429,0.990830614282,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.956066445899
 07/08  20:00:00,1.30722869983,0.925809543891,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.889850229689
 07/08  21:00:00,1.48180672921,0.836623087962,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.801503290824
 07/08  22:00:00,1.24862725219,0.698004157269,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.66761247359
 07/08  23:00:00,0.940369721567,0.545243612453,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.518833804844
 07/08  24:00:00,0.635646011533,0.383005970267,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.361161036688
 07/09  01:00:00,0.515547369194,0.31290210408,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.292788674444
 07/09  02:00:00,0.461577044029,0.405072600056,0.0,0.110806358504,0.0,0.00359650162313,0.00359650162313,0.00359650162313,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.2743860111
 07/09  03:00:00,0.462335679897,0.829769643215,0.0,0.530313034386,0.0,0.0171532765826,0.0171532765826,0.0171532765826,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.279856217397
 07/09  04:00:00,0.476490604368,1.32819191068,0.0,0.974774402707,0.0,0.031378686867,0.031378686867,0.031378686867,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.334557523952
 07/09  05:00:00,0.536180809771,1.90059524132,0.0,1.30726108177,0.0,0.0419423999773,0.0419423999773,0.0419423999773,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.572287933184
 07/09  06:00:00,0.677235087289,2.47326943353,0.0,1.43125865052,0.0,0.0458079982033,0.0458079982033,0.0458079982033,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.01769393808
 07/09  07:00:00,0.860777584182,2.24708166632,0.0,1.07853797818,0.0,0.034447099912,0.034447099912,0.034447099912,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14270521854
 07/09  08:00:00,0.804176090375,1.89158415389,0.0,0.753876461436,0.0,0.0240510878444,0.0240510878444,0.0240510878444,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11586275888
 07/09  09:00:00,0.751188963085,1.36267444931,0.0,0.325264266555,0.0,0.0103570126203,0.0103570126203,0.0103570126203,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.01881837779
 07/09  10:00:00,0.756678534509,0.920603080339,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.90157402691
 07/09  11:00:00,0.772635556111,0.814688055071,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.795653171662
 07/09  12:00:00,0.752759976306,0.733095723011,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.71438148848
 07/09  13:00:00,0.726850885638,0.683804258956,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.664442896689
 07/09  14:00:00,0.713402742523,0.637395719967,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.616944151514
 07/09  15:00:00,0.734754821169,0.643916445453,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.622328030977
 07/09  16:00:00,0.836932600088,0.709143938668,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.683608628
 07/09  17:00:00,1.00517908005,0.837102509146,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.806081187669
 07/09  18:00:00,1.0847719366,0.961395807024,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.927716014848
 07/09  19:00:00,1.12149404429,0.988671934896,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.953907766514
 07/09  20:00:00,1.30722869983,0.923898347566,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.887939033365
 07/09  21:00:00,1.48180672921,0.834978864046,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.799859066908
 07/09  22:00:00,1.24862725219,0.696789958507,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.666398274828
 07/09  23:00:00,0.940369721567,0.544472252973,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.518062445364
 07/09  24:00:00,0.635646011533,0.382598181336,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.360753247758
 07/10  01:00:00,0.511600345118,0.306230631745,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.286117202109
 07/10  02:00:00,0.455369303979,0.289426682654,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269546452203
 07/10  03:00:00,0.447676947429,0.415545453912,0.0,0.121388854629,0.0,0.00385994828626,0.00385994828626,0.00385994828626,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274556207852
 07/10  04:00:00,0.459714754121,0.884749570436,0.0,0.541559103043,0.0,0.0172739922353,0.0172739922353,0.0172739922353,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.324330483371
 07/10  05:00:00,0.52041002991,1.51023551087,0.0,0.94687945891,0.0,0.0302683127168,0.0302683127168,0.0302683127168,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.542309825589
 07/10  06:00:00,0.654112490158,2.0148989958,0.0,1.04206261772,0.0,0.0333109132893,0.0333109132893,0.0333109132893,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.94851953315
 07/10  07:00:00,0.826918720617,1.76619467918,0.0,0.681611764113,0.0,0.0217495982672,0.0217495982672,0.0217495982672,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05874444546
 07/10  08:00:00,0.758534911593,1.39062694428,0.0,0.340499984422,0.0,0.010847209955,0.010847209955,0.010847209955,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02828202628
 07/10  09:00:00,0.695800891999,0.95685757273,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.938265767771
 07/10  10:00:00,0.70576230522,0.851244173424,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.832215119994
 07/10  11:00:00,0.720146796592,0.756440875369,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.73740599196
 07/10  12:00:00,0.704949470215,0.682167157009,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.663452922478
 07/10  13:00:00,0.683262853124,0.639209564285,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.619848202018
 07/10  14:00:00,0.681468396622,0.596746822086,0.0,0.0,0.00548589623743,0.00170533003614,0.00719122627357,0.00170533003614,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.576295253633
 07/10  15:00:00,0.869816231299,0.603359597143,0.0,0.0,0.131664262955,0.0404561200299,0.172120382985,0.0404561200299,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.581771182667
 07/10  16:00:00,1.1627936539,0.659827997152,0.0,0.0,0.277255789553,0.0845231835115,0.361778973065,0.0845231835115,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.634292686484
 07/10  17:00:00,1.56365845494,0.778278498812,0.0,0.0,0.456110851786,0.137720453322,0.593831305108,0.137720453322,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.747257177336
 07/10  18:00:00,1.58194879021,0.88592081803,0.0,0.0,0.402776519141,0.128710650004,0.531487169145,0.128710650004,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.852241025854
 07/10  19:00:00,1.55936095262,0.904644407883,0.0,0.0,0.353003861741,0.119107800782,0.472111662523,0.119107800782,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.8698802395
 07/10  20:00:00,1.66076908234,0.843948386639,0.0,0.0,0.286640849967,0.101754902877,0.388395752844,0.101754902877,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.807989072438
 07/10  21:00:00,1.77363673232,0.767611117046,0.0,0.0,0.24080193731,0.0866349232687,0.327436860578,0.0866349232687,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.732491319908
 07/10  22:00:00,1.38398565274,0.643389918749,0.0,0.0,0.119859270762,0.0437923417122,0.163651612475,0.0437923417122,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.61299823507
 07/10  23:00:00,0.924834876231,0.510207928273,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.483798120664
 07/10  24:00:00,0.629072328456,0.368287404821,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.346442471243
 07/11  01:00:00,0.511600345118,0.304183074408,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.284069644772
 07/11  02:00:00,0.455369303979,0.287550809506,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.267670579054
 07/11  03:00:00,0.443816999143,0.292334191324,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.272733799893
 07/11  04:00:00,0.442440761886,0.341566530375,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.322706546354
 07/11  05:00:00,0.490141717194,0.56159256729,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.540546340917
 07/11  06:00:00,0.620801576869,0.970899529384,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.946582684453
 07/11  07:00:00,0.80516912235,1.08302242997,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05718396036
 07/11  08:00:00,0.747687701638,1.04873821549,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02689328191
 07/11  09:00:00,0.695800891999,0.955394649239,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.936802844279
 07/11  10:00:00,0.70576230522,0.849750066709,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.83072101328
 07/11  11:00:00,0.720146796592,0.755444289204,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.736409405795
 07/11  12:00:00,0.704949470215,0.681536263834,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.662822029304
 07/11  13:00:00,0.683262853124,0.638782319439,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.619420957172
 07/11  14:00:00,0.674277170348,0.596488702899,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.576037134446
 07/11  15:00:00,0.697695848314,0.603210680906,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.58162226643
 07/11  16:00:00,0.80101468084,0.65921646348,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.633681152812
 07/11  17:00:00,0.969827149836,0.77729819507,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.746276873594
 07/11  18:00:00,1.06119462683,0.88418241796,0.0,0.0,0.00784965793116,0.00288334783875,0.0107330057699,0.00288334783875,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.850502625784
 07/11  19:00:00,1.11101956056,0.902726567849,0.0,0.0,0.0172326930957,0.00653757736675,0.0237702704625,0.00653757736675,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.867962399466
 07/11  20:00:00,1.28442572832,0.842171777312,0.0,0.0,0.0086684389237,0.00338395989373,0.0120523988174,0.00338395989373,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.806212463111
 07/11  21:00:00,1.44619987174,0.766222860795,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.731103063657
 07/11  22:00:00,1.22033404027,0.642566083904,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.612174400225
 07/11  23:00:00,0.924834876231,0.510256848246,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.483847040638
 07/11  24:00:00,0.629072328456,0.368943090139,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.347098156561
 07/12  01:00:00,0.511600345118,0.30481607641,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.284702646774
 07/12  02:00:00,0.455369303979,0.287924259626,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.268044029175
 07/12  03:00:00,0.443816999143,0.292774127029,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.273173735598
 07/12  04:00:00,0.442440761886,0.34164928179,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.322789297769
 07/12  05:00:00,0.491950090237,0.61352943228,0.0,0.052361268495,0.0,0.00180837304339,0.00180837304339,0.00180837304339,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.540121937412
 07/12  06:00:00,0.623777723272,1.05631165971,0.0,0.0870203783047,0.0,0.00297614640361,0.00297614640361,0.00297614640361,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.944974436478
 07/12  07:00:00,0.80516912235,1.08092949769,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05509102808
 07/12  08:00:00,0.747687701638,1.04654107635,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02469614277
 07/12  09:00:00,0.695800891999,0.953235740161,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.934643935202
 07/12  10:00:00,0.70576230522,0.847645335779,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.82861628235
 07/12  11:00:00,0.720146796592,0.753283479686,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.734248596277
 07/12  12:00:00,0.704949470215,0.679344255636,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.660630021105
 07/12  13:00:00,0.683262853124,0.636515742466,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.6171543802
 07/12  14:00:00,0.761147456966,0.594258983701,0.0,0.0,0.0664079532253,0.0204623333923,0.0868702866176,0.0204623333923,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.573807415248
 07/12  15:00:00,0.967816142065,0.600944908048,0.0,0.0,0.205757134129,0.0643631596227,0.270120293752,0.0643631596227,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.579356493572
 07/12  16:00:00,1.20353509482,0.65744227215,0.0,0.0,0.305694220121,0.0968261938582,0.402520413979,0.0968261938582,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.631906961482
 07/12  17:00:00,1.51385042049,0.775617232072,0.0,0.0,0.41167415494,0.132349115717,0.544023270657,0.132349115717,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.744595910596
 07/12  18:00:00,1.53873036497,0.883009812254,0.0,0.0,0.36462889046,0.123639853446,0.488268743905,0.123639853446,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.849330020078
 07/12  19:00:00,1.50664384881,0.90161414529,0.0,0.0,0.30895661339,0.110437945331,0.419394558721,0.110437945331,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.866849976907
 07/12  20:00:00,1.51800694723,0.841127460036,0.0,0.0,0.178709284299,0.066924333433,0.245633617732,0.066924333433,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.805168145835
 07/12  21:00:00,1.53747608185,0.764838615384,0.0,0.0,0.0660864648209,0.0251897452881,0.0912762101091,0.0251897452881,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.729718818245
 07/12  22:00:00,1.22033404027,0.640829795968,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.610438112289
 07/12  23:00:00,0.924834876231,0.508309265374,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.481899457765
 07/12  24:00:00,0.629072328456,0.367334115802,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.345489182224
 07/13  01:00:00,0.511600345118,0.303374965188,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.283261535552
 07/13  02:00:00,0.455369303979,0.286587618327,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266707387875
 07/13  03:00:00,0.443816999143,0.291530876687,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.271930485257
 07/13  04:00:00,0.442440761886,0.340427780529,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.321567796508
 07/13  05:00:00,0.490141717194,0.559601502734,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.538555276361
 07/13  06:00:00,0.620801576869,0.966918670582,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.942601825651
 07/13  07:00:00,0.80516912235,1.07831550978,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05247704017
 07/13  08:00:00,0.747687701638,1.04389741808,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0220524845
 07/13  09:00:00,0.695800891999,0.950671692581,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.932079887622
 07/13  10:00:00,0.70576230522,0.84524837951,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.826219326081
 07/13  11:00:00,0.720146796592,0.751025729976,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.731990846567
 07/13  12:00:00,0.704949470215,0.67734833831,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.658634103779
 07/13  13:00:00,0.72625020577,0.634781889339,0.0,0.0,0.032607648873,0.0103797037736,0.0429873526466,0.0103797037736,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.615420527072
 07/13  14:00:00,0.856808868909,0.592787226379,0.0,0.0,0.138623740067,0.0439079584945,0.182531698561,0.0439079584945,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.572335657926
 07/13  15:00:00,0.968977101472,0.599939767223,0.0,0.0,0.203930639639,0.0673506135197,0.271281253158,0.0673506135197,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.578351352747
 07/13  16:00:00,1.14955844929,0.656325322503,0.0,0.0,0.259507581457,0.0890361869903,0.348543768447,0.0890361869903,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.630790011835
 07/13  17:00:00,1.34454419582,0.774378661921,0.0,0.0,0.276204871588,0.0985121743928,0.374717045981,0.0985121743928,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.743357340445
 07/13  18:00:00,1.40227028167,0.881256690149,0.0,0.0,0.257679183137,0.0941294774713,0.351808660608,0.0941294774713,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.847576897973
