Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/20  04:00:00,0.442046368417,0.357472421873,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338527194986
 06/20  05:00:00,0.489775925345,0.590378000698,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.569236650138
 06/20  06:00:00,0.615842723933,1.02336988853,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.998943136955
 06/20  07:00:00,0.790627200206,1.14278338299,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11682812934
 06/20  08:00:00,0.733758738517,1.10706091402,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08511724628
 06/20  09:00:00,0.690994649551,1.00862898089,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.989953145172
 06/20  10:00:00,0.705302121308,0.896690927104,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.877575866653
 06/20  11:00:00,0.715604128444,0.796278106567,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.777157189786
 06/20  12:00:00,0.700320914683,0.717477966406,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.698679147764
 06/20  13:00:00,0.678774077625,0.671821766325,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.652372895076
 06/20  14:00:00,0.709784989595,0.626991162705,0.0,0.0,0.0304567075627,0.00944890283796,0.0399056104007,0.00944890283796,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.606447157785
 06/20  15:00:00,0.89603994211,0.634132451989,0.0,0.0,0.150152816064,0.0486132083241,0.198766024388,0.0486132083241,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.612446462758
 06/20  16:00:00,1.12256405717,0.693661838008,0.0,0.0,0.245122513914,0.0810146149488,0.326137128863,0.0810146149488,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.668011113506
 06/20  17:00:00,1.46960729664,0.818020250027,0.0,0.0,0.378384637416,0.122384581346,0.500769218762,0.122384581346,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.786858719189
 06/20  18:00:00,1.4761986967,0.930960195873,0.0,0.0,0.319381574505,0.107855121147,0.427236695652,0.107855121147,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.897128178647
 06/20  19:00:00,1.43572545446,0.950381787722,0.0,0.0,0.256047938881,0.0917115937754,0.347759532657,0.0917115937754,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.915460493155
 06/20  20:00:00,1.52293702873,0.886460058351,0.0,0.0,0.184984098376,0.0685991337093,0.253583232085,0.0685991337093,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.850338216176
 06/20  21:00:00,1.64065896867,0.806071238204,0.0,0.0,0.144029888061,0.0534301164087,0.197460004469,0.0534301164087,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.77079270752
 06/20  22:00:00,1.30311969031,0.675073557152,0.0,0.0,0.0609023059018,0.0229655942392,0.083867900141,0.0229655942392,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644544509931
 06/20  23:00:00,0.926918495836,0.53468586163,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508156687659
 06/20  24:00:00,0.626481834936,0.385412905507,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363469237765
 06/21  01:00:00,0.510463341506,0.317794365616,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297590027824
 06/21  02:00:00,0.455074328373,0.299797456724,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279827372123
 06/21  03:00:00,0.443503660426,0.30490456271,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.28521558194
 06/21  04:00:00,0.442046368417,0.356635319092,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337690092205
 06/21  05:00:00,0.489775925345,0.588823065667,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.567681715107
 06/21  06:00:00,0.615842723933,1.02081705204,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.99639030047
 06/21  07:00:00,0.790627200206,1.13976908501,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11381383136
 06/21  08:00:00,0.733758738517,1.10402294381,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08207927607
 06/21  09:00:00,0.690994649551,1.00570446219,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.987028626471
 06/21  10:00:00,0.705302121308,0.894035593011,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.874920532561
 06/21  11:00:00,0.715604128444,0.794094073561,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774973156781
 06/21  12:00:00,0.700320914683,0.715928927371,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.69713010873
 06/21  13:00:00,0.678774077625,0.670296145434,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.650847274185
 06/21  14:00:00,0.684039409274,0.62540047915,0.0,0.0,0.0108689781483,0.00329105193153,0.0141600300798,0.00329105193153,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.604856474229
 06/21  15:00:00,0.811623148857,0.63236972937,0.0,0.0,0.0873104739176,0.0270387572174,0.114349231135,0.0270387572174,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.61068374014
 06/21  16:00:00,1.11989796701,0.691381638044,0.0,0.0,0.248355569038,0.0751154696581,0.323471038696,0.0751154696581,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665730913542
 06/21  17:00:00,1.39830052518,0.815860451992,0.0,0.0,0.324447257995,0.105015189299,0.429462447294,0.105015189299,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784698921154
 06/21  18:00:00,1.4664781957,0.928452530316,0.0,0.0,0.313721209497,0.103794985156,0.417516194653,0.103794985156,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.894620513091
 06/21  19:00:00,1.47122978683,0.94757586116,0.0,0.0,0.286006606246,0.0972572587804,0.383263865026,0.0972572587804,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912654566593
 06/21  20:00:00,1.26935379664,0.884230208504,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.848108366328
 06/21  21:00:00,1.4431989642,0.803857554717,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768579024033
 06/21  22:00:00,1.21925179017,0.673046204539,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.642517157318
 06/21  23:00:00,0.926918495836,0.53319837537,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.506669201399
 06/21  24:00:00,0.626481834936,0.38478601819,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362842350449
 06/22  01:00:00,0.510463341506,0.317525057664,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297320719871
 06/22  02:00:00,0.455074328373,0.2998243409,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.2798542563
 06/22  03:00:00,0.443503660426,0.305014697261,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285325716491
 06/22  04:00:00,0.44352569852,0.404176996801,0.0,0.047663359336,0.0,0.00147933010302,0.00147933010302,0.00147933010302,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337568410578
 06/22  05:00:00,0.508352714294,1.18923093782,0.0,0.601148774958,0.0,0.0185767889485,0.0185767889485,0.0185767889485,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566940812305
 06/22  06:00:00,0.642779793158,1.8933194379,0.0,0.874857906561,0.0,0.0269370692253,0.0269370692253,0.0269370692253,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.994034779761
 06/22  07:00:00,0.810396752649,1.78321129483,0.0,0.647131952796,0.0,0.0197695524425,0.0197695524425,0.0197695524425,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11012408838
 06/22  08:00:00,0.746420386074,1.51624024429,0.0,0.41583736814,0.0,0.0126616475574,0.0126616475574,0.0126616475574,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07845920841
 06/22  09:00:00,0.69747568862,1.21630490228,0.0,0.21332802402,0.0,0.00648103906916,0.00648103906916,0.00648103906916,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.984301042549
 06/22  10:00:00,0.705302121308,0.892225751854,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.873110691404
 06/22  11:00:00,0.715604128444,0.793050057333,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.773929140552
 06/22  12:00:00,0.700320914683,0.715086452863,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696287634222
 06/22  13:00:00,0.678774077625,0.669959061445,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.650510190196
 06/22  14:00:00,0.669879379194,0.625267349673,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.604723344753
 06/22  15:00:00,0.697273917722,0.63227202928,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.610586040049
 06/22  16:00:00,0.79642692831,0.69141334537,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665762620868
 06/22  17:00:00,0.968838077881,0.815172983696,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784011452857
 06/22  18:00:00,1.04896200105,0.927211529785,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.89337951256
 06/22  19:00:00,1.08796592181,0.946493038937,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.91157174437
 06/22  20:00:00,1.26935379664,0.883120283942,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.846998441767
 06/22  21:00:00,1.4431989642,0.803810844022,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768532313338
 06/22  22:00:00,1.21925179017,0.673973601563,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643444554342
 06/22  23:00:00,0.926918495836,0.534584198681,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50805502471
 06/22  24:00:00,0.626481834936,0.386311848698,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364368180956
 06/23  01:00:00,0.525572372506,0.815589414116,0.0,0.49659213519,0.0,0.0151090310002,0.0151090310002,0.0151090310002,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298792941134
 06/23  02:00:00,0.490477232451,1.46032802941,0.0,1.15950286688,0.0,0.0354029040775,0.0354029040775,0.0354029040775,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280855077932
 06/23  03:00:00,0.495969512515,2.02262765101,0.0,1.71736297996,0.0,0.0524658520892,0.0524658520892,0.0524658520892,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285575690276
 06/23  04:00:00,0.510224486641,2.58891530687,0.0,2.23276121605,0.0,0.0681781182235,0.0681781182235,0.0681781182235,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337208863937
 06/23  05:00:00,0.570082105545,3.21815954404,0.0,2.6322528427,0.0,0.0803061802001,0.0803061802001,0.0803061802001,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.564765350781
 06/23  06:00:00,0.697108797312,3.67880358941,0.0,2.6640481399,0.0,0.0812660733798,0.0812660733798,0.0812660733798,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.990328697933
 06/23  07:00:00,0.870339153754,3.74902065368,0.0,2.61666756706,0.0,0.0797119535478,0.0797119535478,0.0797119535478,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10639783296
 06/23  08:00:00,0.814048113067,3.73195755536,0.0,2.63506760331,0.0,0.0802893745502,0.0802893745502,0.0802893745502,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0749462843
 06/23  09:00:00,0.767317257867,3.50460168489,0.0,2.5052554867,0.0,0.0763226083157,0.0763226083157,0.0763226083157,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.980670362467
 06/23  10:00:00,0.780655377056,3.36120800027,0.0,2.47268174701,0.0,0.0753532557485,0.0753532557485,0.0753532557485,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.869411192813
 06/23  11:00:00,0.774522237889,2.72521707963,0.0,1.93572446186,0.0,0.0589181094447,0.0589181094447,0.0589181094447,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.770371700988
 06/23  12:00:00,0.747126258756,2.25090781571,0.0,1.53842207728,0.0,0.046805344073,0.046805344073,0.046805344073,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.693686919788
 06/23  13:00:00,0.717594426956,1.94395545663,0.0,1.27599153609,0.0,0.0388203493309,0.0388203493309,0.0388203493309,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.648515049294
 06/23  14:00:00,0.698889181468,1.57818093619,0.0,0.95425129319,0.0,0.0290098022734,0.0290098022734,0.0290098022734,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.603385638082
 06/23  15:00:00,0.713722166959,1.17354310771,0.0,0.542135243859,0.0,0.0164482492367,0.0164482492367,0.0164482492367,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.609721874623
 06/23  16:00:00,0.806392876459,1.01961992582,0.0,0.328750596204,0.0,0.00996594814821,0.00996594814821,0.00996594814821,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665218605111
 06/23  17:00:00,0.984209763178,1.32132272081,0.0,0.505962981043,0.0,0.0153716852976,0.0153716852976,0.0153716852976,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784198208931
 06/23  18:00:00,1.05159680945,1.01406635702,0.0,0.0869884008989,0.0,0.00263480839882,0.00263480839882,0.00263480839882,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.893245938897
 06/23  19:00:00,1.09577838617,1.20417732552,0.0,0.257455106967,0.0,0.00781246436659,0.00781246436659,0.00781246436659,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.911800923987
 06/23  20:00:00,1.28349204011,1.34793523748,0.0,0.464356772632,0.0,0.014138243469,0.014138243469,0.014138243469,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.847456622672
 06/23  21:00:00,1.47288570094,1.77573087984,0.0,0.971524949741,0.0,0.0296867367401,0.0296867367401,0.0296867367401,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768927399416
 06/23  22:00:00,1.27092393951,2.36254895788,0.0,1.68829838179,0.0,0.0516721493364,0.0516721493364,0.0516721493364,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643721528871
 06/23  23:00:00,1.0021119051,2.99178037703,0.0,2.45724447156,0.0,0.075193409263,0.075193409263,0.075193409263,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508006731499
 06/23  24:00:00,0.731759743488,3.82654347572,0.0,3.4407938134,0.0,0.105277908552,0.105277908552,0.105277908552,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363805994578
 06/24  01:00:00,0.635019776422,4.26922738971,0.0,3.94576914657,0.0,0.120609410841,0.120609410841,0.120609410841,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.303253905345
 06/24  02:00:00,0.599580776278,4.94280089514,0.0,4.63958211711,0.0,0.141895209477,0.141895209477,0.141895209477,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.283248693437
 06/24  03:00:00,0.604794639239,5.53668674658,0.0,5.22882060371,0.0,0.159925574641,0.159925574641,0.159925574641,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288177162108
 06/24  04:00:00,0.621767856514,6.15120682087,0.0,5.78720721305,0.0,0.177050332481,0.177050332481,0.177050332481,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.345054380937
 06/24  05:00:00,0.674241730978,6.51084644442,0.0,5.89733522003,0.0,0.180369113032,0.180369113032,0.180369113032,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.59236987383
 06/24  06:00:00,0.808697308996,7.03799809426,0.0,5.95731886084,0.0,0.182229072846,0.182229072846,0.182229072846,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05625248185
 06/24  07:00:00,0.968898037056,6.35343850629,0.0,5.14022699945,0.0,0.15710947493,0.15710947493,0.15710947493,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18725625319
 06/24  08:00:00,0.907388984052,5.80054263623,0.0,4.61823417498,0.0,0.141192944643,0.141192944643,0.141192944643,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16036479351
 06/24  09:00:00,0.851628420188,4.86229595008,0.0,3.78403851151,0.0,0.115602712171,0.115602712171,0.115602712171,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.05958160286
 06/24  10:00:00,0.864213421967,4.48888887686,0.0,3.53216628515,0.0,0.107995071371,0.107995071371,0.107995071371,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.937607531261
 06/24  11:00:00,0.843055844276,3.30285598265,0.0,2.45669715071,0.0,0.0749629563131,0.0749629563131,0.0749629563131,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.827037915157
 06/24  12:00:00,0.805254396915,2.63426906672,0.0,1.87228059989,0.0,0.0571229761409,0.0571229761409,0.0571229761409,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.743189648188
 06/24  13:00:00,0.766137008575,2.14645193435,0.0,1.43503719533,0.0,0.0437748984355,0.0437748984355,0.0437748984355,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.691965867768
 06/24  14:00:00,0.735920020669,1.54730651716,0.0,0.883987469034,0.0,0.0269150692998,0.0269150692998,0.0269150692998,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.642775043202
 06/24  15:00:00,0.743294051613,0.964647234532,0.0,0.294427380017,0.0,0.00896116103549,0.00896116103549,0.00896116103549,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.648533865285
 06/24  16:00:00,0.837387513942,0.905681848643,0.0,0.166431182952,0.0,0.00504266638346,0.00504266638346,0.00504266638346,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.713599941189
 06/24  17:00:00,1.01533531729,1.2394237907,0.0,0.366387653953,0.0,0.0111453091958,0.0111453091958,0.0111453091958,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.841874605908
 06/24  18:00:00,1.0862836191,1.101454153,0.0,0.099165970703,0.0,0.00301130251432,0.00301130251432,0.00301130251432,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.96845616507
 06/24  19:00:00,1.12330118076,1.06658633716,0.0,0.0359530361559,0.0,0.00109050475679,0.00109050475679,0.00109050475679,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.995712006437
 06/24  20:00:00,1.31054508009,1.17177173477,0.0,0.20830257213,0.0,0.00633591312153,0.00633591312153,0.00633591312153,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.927347320465
 06/24  21:00:00,1.48876174671,1.19730737412,0.0,0.326490287894,0.0,0.0099559250363,0.0099559250363,0.0099559250363,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.835538555544
 06/24  22:00:00,1.26935431371,1.43956085155,0.0,0.712823735573,0.0,0.0218093116132,0.0218093116132,0.0218093116132,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.696208068759
 06/24  23:00:00,0.98581498,1.98139215242,0.0,1.41358710184,0.0,0.0433616388285,0.0433616388285,0.0433616388285,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.541275876609
 06/24  24:00:00,0.691564388081,2.30699387274,0.0,1.90840460564,0.0,0.0585088700685,0.0585088700685,0.0585088700685,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376645599354
 06/25  01:00:00,0.58482436737,2.62343753087,0.0,2.29838628477,0.0,0.0704140017889,0.0704140017889,0.0704140017889,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304846908312
 06/25  02:00:00,0.542260922572,3.06675710509,0.0,2.76199189267,0.0,0.0845753557711,0.0845753557711,0.0845753557711,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.284795127816
 06/25  03:00:00,0.533635145778,3.20990246849,0.0,2.90037940398,0.0,0.0887660811809,0.0887660811809,0.0887660811809,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.289834083738
 06/25  04:00:00,0.543133349559,3.58143112908,0.0,3.21605332873,0.0,0.0984158255265,0.0984158255265,0.0984158255265,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.346432573461
 06/25  05:00:00,0.594252970723,3.89558226569,0.0,3.28129036594,0.0,0.100380352778,0.100380352778,0.100380352778,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.593150549195
 06/25  06:00:00,0.73010852596,4.46849197588,0.0,3.38815880227,0.0,0.10364028981,0.10364028981,0.10364028981,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05590642204
 06/25  07:00:00,0.897921790053,4.03280597579,0.0,2.82025220101,0.0,0.0861332279269,0.0861332279269,0.0861332279269,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18659852113
 06/25  08:00:00,0.831555760657,3.32372537224,0.0,2.14266305959,0.0,0.0653597212479,0.0653597212479,0.0653597212479,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.15911864491
 06/25  09:00:00,0.7902874683,2.85616126148,0.0,1.77851230183,0.0,0.0542617602834,0.0542617602834,0.0542617602834,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.05897312394
 06/25  10:00:00,0.791165452808,2.10379639979,0.0,1.1475657362,0.0,0.0349471022113,0.0349471022113,0.0349471022113,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.937115603146
 06/25  11:00:00,0.785032051683,1.4042054992,0.0,0.557805929181,0.0,0.0169391637197,0.0169391637197,0.0169391637197,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.827278653237
 06/25  12:00:00,0.749603185722,0.810993591033,0.0,0.0487449611082,0.0,0.00147176494816,0.00147176494816,0.00147176494816,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.743449811283
 06/25  13:00:00,0.722362110139,0.711440223538,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.691991352289
 06/25  14:00:00,0.709004951369,0.663287467006,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.642743462085
 06/25  15:00:00,0.734332890577,0.670239463689,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.648553474458
 06/25  16:00:00,0.832344847558,0.73775053335,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.712099808849
 06/25  17:00:00,1.0041900081,0.87058525164,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.839423720801
 06/25  18:00:00,1.08327231659,0.999367328527,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.965535311302
 06/25  19:00:00,1.122210676,1.02735931665,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.99243802208
 06/25  20:00:00,1.30420916697,0.960372191705,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.92425034953
 06/25  21:00:00,1.47880582167,0.868280084283,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.833001553598
 06/25  22:00:00,1.2475450021,0.724957461189,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.694428413969
 06/25  23:00:00,0.942453341171,0.566719034881,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.54018986091
 06/25  24:00:00,0.633055518013,0.398653807465,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376710139723
 06/26  01:00:00,0.517295488096,0.545064561497,0.0,0.225669992941,0.0,0.00683214659033,0.00683214659033,0.00683214659033,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299190230763
 06/26  02:00:00,0.479893028408,1.11527786548,0.0,0.813645752584,0.0,0.0248187000349,0.0248187000349,0.0248187000349,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281662028298
 06/26  03:00:00,0.487452790996,1.74198126132,0.0,1.43580603203,0.0,0.0439491305703,0.0439491305703,0.0439491305703,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.28648624852
 06/26  04:00:00,0.502413969893,2.32785064539,0.0,1.97125706148,0.0,0.0603676014761,0.0603676014761,0.0603676014761,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337648357024
