Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/01  01:00:00,0.515547369194,0.31939168937,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.299278259734
 07/01  02:00:00,0.457980542406,0.300354084003,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.280473853551
 07/01  03:00:00,0.445182403315,0.305644161073,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.286043769642
 07/01  04:00:00,0.445111917501,0.361179623506,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.342319639485
 07/01  05:00:00,0.494238409794,0.606532399929,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.585486173556
 07/01  06:00:00,0.635079042471,1.19809796262,0.0,0.132637766034,0.0,0.0036519533847,0.0036519533847,0.0036519533847,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04114335165
 07/01  07:00:00,0.82843020088,1.27180162894,0.0,0.0762610283008,0.0,0.00209971660977,0.00209971660977,0.00209971660977,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16970213103
 07/01  08:00:00,0.783876392922,1.300477665,0.0,0.136249285955,0.0,0.00375139039118,0.00375139039118,0.00375139039118,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14238344546
 07/01  09:00:00,0.742583118988,1.1251912813,0.0,0.0636018745035,0.0,0.0017511685232,0.0017511685232,0.0017511685232,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04299760184
 07/01  10:00:00,0.756678534509,0.941936583723,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.922907530294
 07/01  11:00:00,0.772635556111,0.833303674662,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.814268791253
 07/01  12:00:00,0.752759976306,0.749694277976,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.730980043445
 07/01  13:00:00,0.726850885638,0.699106060036,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.679744697769
 07/01  14:00:00,0.713402742523,0.651639387378,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.631187818925
 07/01  15:00:00,0.734754821169,0.658289183482,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.636700769006
 07/01  16:00:00,0.836932600088,0.724580909685,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.699045599017
 07/01  17:00:00,1.00517908005,0.854882430221,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.823861108745
 07/01  18:00:00,1.0847719366,0.981439680076,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.947759887901
 07/01  19:00:00,1.12149404429,1.008997841,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.974233672614
 07/01  20:00:00,1.30722869983,0.942920782873,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.906961468672
 07/01  21:00:00,1.48180672921,0.85233253963,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.817212742492
 07/01  22:00:00,1.24862725219,0.711282011143,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.680890327464
 07/01  23:00:00,0.940369721567,0.555574306625,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.529164499016
 07/01  24:00:00,0.635646011533,0.390214503622,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.368369570044
 07/02  01:00:00,0.515547369194,0.318743804646,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.29863037501
 07/02  02:00:00,0.457980542406,0.299720832958,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.279840602506
 07/02  03:00:00,0.44542906076,0.314015604725,0.0,0.00895851864332,0.0,0.000246657445007,0.000246657445007,0.000246657445007,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.285456694651
 07/02  04:00:00,0.457858589946,0.823607691896,0.0,0.462955021419,0.0,0.0127466724447,0.0127466724447,0.0127466724447,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.341792686456
 07/02  05:00:00,0.518546037085,1.48776965176,0.0,0.882845163088,0.0,0.0243076272913,0.0243076272913,0.0243076272913,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.583878262302
 07/02  06:00:00,0.670390589713,2.47727749576,0.0,1.41514174351,0.0,0.0389635006271,0.0389635006271,0.0389635006271,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03781890732
 07/02  07:00:00,0.857847503207,2.33558648988,0.0,1.14468793642,0.0,0.0315170189369,0.0315170189369,0.0315170189369,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16506008385
 07/02  08:00:00,0.81178043904,2.30926452059,0.0,1.14971521788,0.0,0.0316554365091,0.0316554365091,0.0316554365091,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.13770436913
 07/02  09:00:00,0.768083588131,2.04688129289,0.0,0.989770667948,0.0,0.0272516376668,0.0272516376668,0.0272516376668,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.03851881998
 07/02  10:00:00,0.775304144009,1.61407115816,0.0,0.676476114218,0.0,0.0186256094992,0.0186256094992,0.0186256094992,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.918565990516
 07/02  11:00:00,0.777450168454,1.00450526099,0.0,0.174865163434,0.0,0.0048146123428,0.0048146123428,0.0048146123428,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.810605214151
 07/02  12:00:00,0.752759976306,0.746837826281,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.72812359175
 07/02  13:00:00,0.726850885638,0.696800350412,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.677438988145
 07/02  14:00:00,0.713402742523,0.649344071041,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.628892502588
 07/02  15:00:00,0.734754821169,0.655966891291,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.634378476816
 07/02  16:00:00,0.836932600088,0.722234857471,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.696699546803
 07/02  17:00:00,1.00517908005,0.852333182779,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.821311861303
 07/02  18:00:00,1.0847719366,0.978608916984,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.944929124808
 07/02  19:00:00,1.12149404429,1.00604146691,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.97127729853
 07/02  20:00:00,1.30722869983,0.940163817291,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.90420450309
 07/02  21:00:00,1.48180672921,0.84969792447,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.814578127332
 07/02  22:00:00,1.24862725219,0.708954188341,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.678562504662
 07/02  23:00:00,0.940369721567,0.55383797623,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.527428168621
 07/02  24:00:00,0.635646011533,0.388974364951,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.367129431372
 07/03  01:00:00,0.511600345118,0.31128078718,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.291167357544
 07/03  02:00:00,0.455369303979,0.294149860252,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.2742696298
 07/03  03:00:00,0.447853813552,0.445529147005,0.0,0.146615794014,0.0,0.00403681440974,0.00403681440974,0.00403681440974,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.27931296156
 07/03  04:00:00,0.460879466537,1.01871221485,0.0,0.669687790583,0.0,0.0184387046513,0.0184387046513,0.0184387046513,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.330164440247
 07/03  05:00:00,0.519783552668,1.64955743108,0.0,1.07658187942,0.0,0.0296418354743,0.0296418354743,0.0296418354743,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.551929325282
 07/03  06:00:00,0.65289778882,2.15576530293,0.0,1.16572403943,0.0,0.0320962119517,0.0320962119517,0.0320962119517,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.965724418567
 07/03  07:00:00,0.838443532564,2.31247695142,0.0,1.20851581934,0.0,0.0332744102142,0.0332744102142,0.0332744102142,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07812266247
 07/03  08:00:00,0.781560700783,2.29926414234,0.0,1.23025637572,0.0,0.0338729991442,0.0338729991442,0.0338729991442,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04716283304
 07/03  09:00:00,0.718464878307,1.79649912398,0.0,0.823148654064,0.0,0.022663986308,0.022663986308,0.022663986308,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.954758664954
 07/03  10:00:00,0.715960068446,1.2361136329,0.0,0.370379462801,0.0,0.0101977632257,0.0101977632257,0.0101977632257,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.846705116671
 07/03  11:00:00,0.720146796592,0.769987292331,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.750952408922
 07/03  12:00:00,0.704949470215,0.694981207342,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.676266972811
 07/03  13:00:00,0.683262853124,0.651333391715,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.631972029448
 07/03  14:00:00,0.674277170348,0.607957272051,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.587505703598
 07/03  15:00:00,0.697695848314,0.614804471198,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.593216056722
 07/03  16:00:00,0.80101468084,0.672088140105,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.646552829437
 07/03  17:00:00,0.969827149836,0.792255814546,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.76123449307
 07/03  18:00:00,1.05046162106,0.901042515259,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.867362723083
 07/03  19:00:00,1.08724929009,0.919550077914,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.884785909532
 07/03  20:00:00,1.27503877342,0.857595183542,0.0,0.0,0.00195759899225,0.000707844930189,0.00266544392244,0.000707844930189,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.821635869341
 07/03  21:00:00,1.46213966523,0.7800302177,0.0,0.0,0.0116796294719,0.00426016401778,0.0159397934897,0.00426016401778,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.744910420562
 07/03  22:00:00,1.22033404027,0.653634576367,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.623242892688
 07/03  23:00:00,0.924834876231,0.518334652393,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491924844784
 07/03  24:00:00,0.629072328456,0.374187217298,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.35234228372
 07/04  01:00:00,0.511600345118,0.308796233082,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.288682803446
 07/04  02:00:00,0.455369303979,0.2913804768,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.271500246349
 07/04  03:00:00,0.443816999143,0.29601372055,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.276413329119
 07/04  04:00:00,0.442440761886,0.345795158692,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.326935174671
 07/04  05:00:00,0.490141717194,0.5696232974,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.548577071027
 07/04  06:00:00,0.620801576869,0.985907250969,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.961590406038
 07/04  07:00:00,0.80516912235,1.10031421115,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07447574155
 07/04  08:00:00,0.747687701638,1.06575164536,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04390671178
 07/04  09:00:00,0.695800891999,0.971019108481,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.952427303522
 07/04  10:00:00,0.70576230522,0.863615263405,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.844586209976
 07/04  11:00:00,0.720146796592,0.767662712602,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.748627829193
 07/04  12:00:00,0.704949470215,0.692321545195,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.673607310665
 07/04  13:00:00,0.683262853124,0.648796086729,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629434724462
 07/04  14:00:00,0.674277170348,0.605785673999,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.585334105546
 07/04  15:00:00,0.697695848314,0.612398677852,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.590810263376
 07/04  16:00:00,0.80101468084,0.669476815294,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.643941504625
 07/04  17:00:00,0.969827149836,0.789118144193,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.758096822717
 07/04  18:00:00,1.05046162106,0.897660796586,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.863981004411
 07/04  19:00:00,1.08724929009,0.916203733962,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.88143956558
 07/04  20:00:00,1.31188407979,0.854490857535,0.0,0.0,0.029399794131,0.0101109561626,0.0395107502936,0.0101109561626,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.818531543333
 07/04  21:00:00,1.50124613925,0.777297314801,0.0,0.0,0.0406399909582,0.0144062765509,0.0550462675092,0.0144062765509,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.742177517663
 07/04  22:00:00,1.23421434045,0.651401316251,0.0,0.0,0.0102203775284,0.00365992265384,0.0138803001823,0.00365992265384,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.621009632573
 07/04  23:00:00,0.924834876231,0.516439877099,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.49003006949
 07/04  24:00:00,0.629072328456,0.372463932585,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.350618999007
 07/05  01:00:00,0.511600345118,0.307301803156,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28718837352
 07/05  02:00:00,0.455369303979,0.290229503045,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270349272593
 07/05  03:00:00,0.443816999143,0.294927683291,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.27532729186
 07/05  04:00:00,0.442440761886,0.344568836929,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.325708852908
 07/05  05:00:00,0.490141717194,0.567480817771,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.546434591398
 07/05  06:00:00,0.620801576869,0.982714159862,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.958397314931
 07/05  07:00:00,0.80516912235,1.09672600927,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07088753966
 07/05  08:00:00,0.747687701638,1.06229734966,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04045241608
 07/05  09:00:00,0.695800891999,0.967810777482,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.949218972523
 07/05  10:00:00,0.70576230522,0.860739644602,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.841710591172
 07/05  11:00:00,0.720146796592,0.764747886197,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.745713002788
 07/05  12:00:00,0.704949470215,0.689429255218,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.670715020687
 07/05  13:00:00,0.683262853124,0.645713032426,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.626351670159
 07/05  14:00:00,0.674277170348,0.602656694072,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.582205125619
 07/05  15:00:00,0.71397049977,0.609384440876,0.0,0.0,0.0123117942596,0.00396285719647,0.0162746514561,0.00396285719647,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.5877960264
 07/05  16:00:00,1.01266540691,0.666419553263,0.0,0.0,0.160485805623,0.0511649204479,0.211650726071,0.0511649204479,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640884242595
 07/05  17:00:00,1.3866924921,0.786080311667,0.0,0.0,0.3141881548,0.102677187469,0.416865342269,0.102677187469,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.75505899019
 07/05  18:00:00,1.47507845635,0.894627434429,0.0,0.0,0.31915828684,0.105458548446,0.424616835286,0.105458548446,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.860947642253
 07/05  19:00:00,1.53334834906,0.91318455214,0.0,0.0,0.334281733691,0.111817325271,0.446099058962,0.111817325271,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.878420383757
 07/05  20:00:00,1.6973539653,0.851656513358,0.0,0.0,0.316717454255,0.108263181546,0.424980635801,0.108263181546,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.815697199157
 07/05  21:00:00,1.81617079422,0.774592529603,0.0,0.0,0.274268423189,0.0957024992919,0.369970922481,0.0957024992919,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.739472732465
 07/05  22:00:00,1.50981315219,0.648909175053,0.0,0.0,0.214606147935,0.0748729639914,0.289479111927,0.0748729639914,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.618517491374
 07/05  23:00:00,1.08460719441,0.514380593647,0.0,0.0,0.117854662215,0.0419176559659,0.159772318181,0.0419176559659,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.487970786038
 07/05  24:00:00,0.663948393607,0.37095778241,0.0,0.0,0.0256620920148,0.00921397313666,0.0348760651515,0.00921397313666,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349112848831
 07/06  01:00:00,0.511600345118,0.30576645647,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.285653026834
 07/06  02:00:00,0.455369303979,0.288465180469,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.268584950017
 07/06  03:00:00,0.443816999143,0.293191842673,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.273591451243
 07/06  04:00:00,0.442440761886,0.342721213359,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.323861229338
 07/06  05:00:00,0.490141717194,0.565158133724,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.544111907351
 07/06  06:00:00,0.620801576869,0.979374887526,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.955058042596
 07/06  07:00:00,0.80516912235,1.09311406779,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06727559818
 07/06  08:00:00,0.747687701638,1.05877475745,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03692982387
 07/06  09:00:00,0.695800891999,0.964439040341,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.945847235382
 07/06  10:00:00,0.70576230522,0.857681448934,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.838652395504
 07/06  11:00:00,0.720146796592,0.762034774657,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.742999891248
 07/06  12:00:00,0.704949470215,0.687034586922,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.668320352391
 07/06  13:00:00,0.683262853124,0.643630485244,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.624269122977
 07/06  14:00:00,0.674277170348,0.600548168151,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.580096599698
 07/06  15:00:00,0.745053726988,0.607373238925,0.0,0.0,0.0356031894583,0.0117546892165,0.0473578786748,0.0117546892165,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.585784824449
 07/06  16:00:00,1.03635662863,0.664232228226,0.0,0.0,0.177335788674,0.058006159114,0.235341947788,0.058006159114,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.638696917558
 07/06  17:00:00,1.43786342143,0.783607215775,0.0,0.0,0.352636529892,0.115399741699,0.468036271591,0.115399741699,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.752585894299
 07/06  18:00:00,1.51761934894,0.891867518574,0.0,0.0,0.351077193804,0.11608053407,0.467157727874,0.11608053407,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.858187726398
 07/06  19:00:00,1.56085832971,0.910466495653,0.0,0.0,0.353957490573,0.119651549049,0.473609039622,0.119651549049,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.875702327271
 07/06  20:00:00,1.71051635237,0.849223312018,0.0,0.0,0.324772289629,0.113370733243,0.438143022872,0.113370733243,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.813263997816
 07/06  21:00:00,1.82586305681,0.772385620196,0.0,0.0,0.28003808835,0.0996250967168,0.379663185066,0.0996250967168,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.737265823058
 07/06  22:00:00,1.46336923934,0.647248939263,0.0,0.0,0.177999486757,0.0650357123214,0.243035199078,0.0650357123214,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.616857255584
 07/06  23:00:00,1.00939532449,0.51320715059,0.0,0.0,0.061578538748,0.0229819095065,0.0845604482545,0.0229819095065,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.486797342981
 07/06  24:00:00,0.629072328456,0.370221174858,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.348376241279
 07/07  01:00:00,0.511600345118,0.30541251503,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.285299085394
 07/07  02:00:00,0.455369303979,0.288550119354,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.268669888902
 07/07  03:00:00,0.443816999143,0.293274136971,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.27367374554
 07/07  04:00:00,0.442440761886,0.342689237504,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.323829253483
 07/07  05:00:00,0.490141717194,0.564758374207,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.543712147835
 07/07  06:00:00,0.620801576869,0.978141844293,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.953824999362
 07/07  07:00:00,0.80516912235,1.0915125657,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.0656740961
 07/07  08:00:00,0.747687701638,1.05700447067,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03515953709
