Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/31  12:00:00,0.790164956876,1.96826863314,0.0,1.20394804529,0.0,0.0401673130976,0.0401673130976,0.0401673130976,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.742899661775
 05/31  13:00:00,0.755749396936,1.53960379857,0.0,0.823288887025,0.0,0.0274518062647,0.0274518062647,0.0274518062647,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.69415326185
 05/31  14:00:00,0.738493927483,1.18394537757,0.0,0.514950715544,0.0,0.01715827902,0.01715827902,0.01715827902,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.645585126614
 05/31  15:00:00,0.753529468324,0.820463254932,0.0,0.143268015561,0.0,0.00475010381614,0.00475010381614,0.00475010381614,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.652484432745
 05/31  16:00:00,0.865136356227,0.741147197898,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.711918644556
 05/31  17:00:00,1.05801435695,0.880004696947,0.0,0.00492100159769,0.0,0.000162380510896,0.000162380510896,0.000162380510896,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.839575674269
 05/31  18:00:00,1.15523177156,0.995274060647,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.956723066891
 05/31  19:00:00,1.22022140672,1.05213145894,0.0,0.0361382330845,0.0,0.00119465532699,0.00119465532699,0.00119465532699,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.976201019555
 05/31  20:00:00,1.44089441512,1.24173400826,0.0,0.29356572669,0.0,0.00977020217402,0.00977020217402,0.00977020217402,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.907008072202
 05/31  21:00:00,1.58593795604,1.49366199225,0.0,0.631065852814,0.0,0.0211548938704,0.0211548938704,0.0211548938704,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.82239686881
 05/31  22:00:00,1.32722070162,2.01909549694,0.0,1.29702574529,0.0,0.0437189402633,0.0437189402633,0.0437189402633,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.687282434627
 05/31  23:00:00,1.05395654272,2.66500322578,0.0,2.09398629749,0.0,0.0706695716766,0.0706695716766,0.0706695716766,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.540787397098
 05/31  24:00:00,0.770973288327,3.33093204206,0.0,2.92082738519,0.0,0.0984886108638,0.0984886108638,0.0984886108638,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.38510023008
 06/01  01:00:00,0.629168782431,3.85908407427,0.0,3.52538551964,0.0,0.118705440925,0.118705440925,0.118705440925,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.313494216838
 06/01  02:00:00,0.593956309963,4.4401219492,0.0,4.12658612421,0.0,0.13888198159,0.13888198159,0.13888198159,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.29356574038
 06/01  03:00:00,0.598484250144,4.92472186227,0.0,4.60651802087,0.0,0.154980589718,0.154980589718,0.154980589718,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298514860628
 06/01  04:00:00,0.611162670982,5.39969426237,0.0,5.02711955013,0.0,0.169116302564,0.169116302564,0.169116302564,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.353629485347
 06/01  05:00:00,0.673414621792,6.07730148562,0.0,5.45795418135,0.0,0.183638696446,0.183638696446,0.183638696446,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.598205953714
 06/01  06:00:00,0.795002548087,6.40930056611,0.0,5.33044576317,0.0,0.179159824155,0.179159824155,0.179159824155,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05442805136
 06/01  07:00:00,0.941382373346,5.69810367915,0.0,4.49226067569,0.0,0.15075517314,0.15075517314,0.15075517314,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17988774981
 06/01  08:00:00,0.859578532509,4.92059062393,0.0,3.75132359174,0.0,0.125819793992,0.125819793992,0.125819793992,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14732336444
 06/01  09:00:00,0.788105220118,3.96482733056,0.0,2.89895138698,0.0,0.0971105705674,0.0971105705674,0.0971105705674,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04720010786
 06/01  10:00:00,0.775159128049,3.03616622907,0.0,2.08843349913,0.0,0.0698570067417,0.0698570067417,0.0698570067417,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.928617669493
 06/01  11:00:00,0.760579199257,2.18940883921,0.0,1.34725846642,0.0,0.0449750708132,0.0449750708132,0.0449750708132,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.823029456012
 06/01  12:00:00,0.722770759247,1.4346712258,0.0,0.675086121084,0.0,0.022449844564,0.022449844564,0.022449844564,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.740786286075
 06/01  13:00:00,0.683365185242,0.850777724266,0.0,0.139056968112,0.0,0.00459110761766,0.00459110761766,0.00459110761766,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.692271884905
 06/01  14:00:00,0.669879379194,0.664292510211,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.64374850529
 06/01  15:00:00,0.697273917722,0.671875182459,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.650189193228
 06/01  16:00:00,0.79642692831,0.734996598597,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.709345874095
 06/01  17:00:00,0.968838077881,0.866689080872,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.835527550034
 06/01  18:00:00,1.04896200105,0.985540745988,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.951708728763
 06/01  19:00:00,1.08796592181,1.00566115157,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.970739857001
 06/01  20:00:00,1.26935379664,0.937890902318,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.901769060143
 06/01  21:00:00,1.4431989642,0.853070305003,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.817791774318
 06/01  22:00:00,1.21925179017,0.71408926902,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.683560221799
 06/01  23:00:00,0.926918495836,0.565204579229,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.538675405259
 06/01  24:00:00,0.647198409888,1.02778388845,0.0,0.621127344737,0.0,0.0207165749522,0.0207165749522,0.0207165749522,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.384712875967
 06/02  01:00:00,0.559771344648,1.79690554828,0.0,1.4628839745,0.0,0.0493080031419,0.0493080031419,0.0493080031419,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.313817235979
 06/02  02:00:00,0.529513329317,2.51741832077,0.0,2.20364822911,0.0,0.0744390009438,0.0744390009438,0.0744390009438,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.293800007054
 06/02  03:00:00,0.543305323183,3.27328272032,0.0,2.95523371269,0.0,0.0998016627574,0.0998016627574,0.0998016627574,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298360026867
 06/02  04:00:00,0.569002617249,4.13303622724,0.0,3.76090245725,0.0,0.126956248832,0.126956248832,0.126956248832,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.353188543104
 06/02  05:00:00,0.628310872453,4.72676130097,0.0,4.10927272432,0.0,0.138534947107,0.138534947107,0.138534947107,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.596347226091
 06/02  06:00:00,0.762138740761,5.41691218685,0.0,4.34102387888,0.0,0.146296016828,0.146296016828,0.146296016828,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05146155639
 06/02  07:00:00,0.918204453089,4.9944972374,0.0,3.79262702057,0.0,0.127577252882,0.127577252882,0.127577252882,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17591496317
 06/02  08:00:00,0.838254773274,4.2747188233,0.0,3.11000484895,0.0,0.104496034758,0.104496034758,0.104496034758,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.1427703066
 06/02  09:00:00,0.770298685284,3.42461566635,0.0,2.36304281,0.0,0.0793040357332,0.0793040357332,0.0793040357332,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04289702064
 06/02  10:00:00,0.764902014709,2.72095274324,0.0,1.77709321086,0.0,0.0595998934017,0.0595998934017,0.0595998934017,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.924744471923
 06/02  11:00:00,0.751086820283,1.89922902635,0.0,1.06092733127,0.0,0.0354826918383,0.0354826918383,0.0354826918383,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.819180778307
 06/02  12:00:00,0.715730902592,1.21868604216,0.0,0.462726392184,0.0,0.0154099879086,0.0154099879086,0.0154099879086,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.737160831337
 06/02  13:00:00,0.678774077625,0.708151490371,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.688702619122
 06/02  14:00:00,0.669879379194,0.660809107396,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.640265102476
 06/02  15:00:00,0.697273917722,0.668209617472,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.646523628241
 06/02  16:00:00,0.79642692831,0.730950956202,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.7053002317
 06/02  17:00:00,0.968838077881,0.862109568101,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.830948037262
 06/02  18:00:00,1.04896200105,0.980755164773,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.946923147548
 06/02  19:00:00,1.08796592181,1.0006768978,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.965755603236
 06/02  20:00:00,1.26935379664,0.933245756407,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.897123914232
 06/02  21:00:00,1.4431989642,0.848815075689,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.813536545004
 06/02  22:00:00,1.21925179017,0.710274948255,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.679745901034
 06/02  23:00:00,0.926918495836,0.561767605994,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.535238432023
 06/02  24:00:00,0.643100012006,0.901534786027,0.0,0.497520857986,0.0,0.0166181770695,0.0166181770695,0.0166181770695,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.382070260299
 06/03  01:00:00,0.570398154398,1.99414983826,0.0,1.65468737575,0.0,0.0559877888162,0.0559877888162,0.0559877888162,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.319258124719
 06/03  02:00:00,0.544262852891,2.86977741445,0.0,2.55292190602,0.0,0.0865772860906,0.0865772860906,0.0865772860906,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.29688542383
 06/03  03:00:00,0.557011687271,3.63085881779,0.0,3.30978075955,0.0,0.112142622673,0.112142622673,0.112142622673,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.301389077476
 06/03  04:00:00,0.571309426182,4.1214096981,0.0,3.74031507583,0.0,0.12659190215,0.12659190215,0.12659190215,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.362149395384
 06/03  05:00:00,0.638647488496,4.92542657447,0.0,4.27808317466,0.0,0.14477487055,0.14477487055,0.14477487055,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.626202049246
 06/03  06:00:00,0.7744296698,5.52245309383,0.0,4.37638094933,0.0,0.14796143365,0.14796143365,0.14796143365,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12164539292
 06/03  07:00:00,0.932776811013,4.87500658143,0.0,3.58640353522,0.0,0.120988248887,0.120988248887,0.120988248887,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26264779256
 06/03  08:00:00,0.866442255528,4.22941010407,0.0,2.97319358753,0.0,0.100246216119,0.100246216119,0.100246216119,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23427284879
 06/03  09:00:00,0.813304482906,3.44045825384,0.0,2.29452522818,0.0,0.0772787748893,0.0772787748893,0.0772787748893,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12725718994
 06/03  10:00:00,0.819213409628,2.88668442137,0.0,1.87052059054,0.0,0.0629950590309,0.0629950590309,0.0629950590309,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.997048770385
 06/03  11:00:00,0.806637994642,2.04591413465,0.0,1.14796670322,0.0,0.0385451066783,0.0385451066783,0.0385451066783,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.878826514643
 06/03  12:00:00,0.766921883218,1.36916201337,0.0,0.561677667475,0.0,0.0187904624437,0.0187904624437,0.0187904624437,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.78868552725
 06/03  13:00:00,0.725051206094,0.833535230414,0.0,0.0809214559805,0.0,0.00268909595466,0.00268909595466,0.00268909595466,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.733164903184
 06/03  14:00:00,0.709004951369,0.701069033084,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.680525028163
 06/03  15:00:00,0.734332890577,0.708123574245,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.686437585014
 06/03  16:00:00,0.832344847558,0.780341766873,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.754691042371
 06/03  17:00:00,1.0041900081,0.921766897171,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.890605366332
 06/03  18:00:00,1.08327231659,1.05904738724,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02521537002
 06/03  19:00:00,1.122210676,1.08888873778,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05396744322
 06/03  20:00:00,1.30420916697,1.01749297205,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.98137112987
 06/03  21:00:00,1.47880582167,0.919088430429,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.883809899745
 06/03  22:00:00,1.2475450021,0.765300655416,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.734771608195
 06/03  23:00:00,0.946994765607,0.732149350617,0.0,0.136579929631,0.0,0.00454142443591,0.00454142443591,0.00454142443591,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.569040247015
 06/03  24:00:00,0.664287469836,1.34262432699,0.0,0.927044221737,0.0,0.0312319518234,0.0312319518234,0.0312319518234,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.393636437511
 06/04  01:00:00,0.573119451835,2.06991256559,0.0,1.73291172914,0.0,0.0587090862532,0.0587090862532,0.0587090862532,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.316796498659
 06/04  02:00:00,0.539687114225,2.73454736875,0.0,2.4195572876,0.0,0.0820015474245,0.0820015474245,0.0820015474245,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.295019996549
 06/04  03:00:00,0.547088290617,3.3378654484,0.0,3.01859013283,0.0,0.10221922602,0.10221922602,0.10221922602,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.299586334802
 06/04  04:00:00,0.562163669348,3.85005468032,0.0,3.47110706703,0.0,0.117446145316,0.117446145316,0.117446145316,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.360002386403
 06/04  05:00:00,0.620181030343,4.37997044199,0.0,3.73521963541,0.0,0.126308412397,0.126308412397,0.126308412397,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.623609456014
 06/04  06:00:00,0.756012428045,4.97539961788,0.0,3.83288962196,0.0,0.129544191895,0.129544191895,0.129544191895,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.11808324434
 06/04  07:00:00,0.924576691185,4.62690632074,0.0,3.34239896469,0.0,0.112788129059,0.112788129059,0.112788129059,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.2585521024
 06/04  08:00:00,0.863568264729,4.13940352489,0.0,2.88734428687,0.0,0.0973722253208,0.0973722253208,0.0973722253208,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23011557028
 06/04  09:00:00,0.814779322825,3.47939204909,0.0,2.33754213561,0.0,0.0787536148083,0.0787536148083,0.0787536148083,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12317407775
 06/04  10:00:00,0.823502933052,3.00935286784,0.0,1.99704378277,0.0,0.0672845824552,0.0672845824552,0.0672845824552,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.993194024612
 06/04  11:00:00,0.811689838955,2.19190876354,0.0,1.29755714784,0.0,0.0435969509921,0.0435969509921,0.0435969509921,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.875230698917
 06/04  12:00:00,0.773726371211,1.56776949581,0.0,0.763596793216,0.0,0.025594950437,0.025594950437,0.025594950437,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.785373883956
 06/04  13:00:00,0.730716857274,0.999915497496,0.0,0.250459851986,0.0,0.00835474713413,0.00835474713413,0.00835474713413,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.730006774262
 06/04  14:00:00,0.709004951369,0.698029395552,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.677485390631
 06/04  15:00:00,0.734332890577,0.705399267676,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.683713278445
 06/04  16:00:00,0.832344847558,0.777719965071,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.752069240569
 06/04  17:00:00,1.0041900081,0.918904956695,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.887743425856
 06/04  18:00:00,1.08327231659,1.05582659108,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02199457386
 06/04  19:00:00,1.122210676,1.08547858941,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05055729484
 06/04  20:00:00,1.30420916697,1.01407971041,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.977957868232
 06/04  21:00:00,1.47880582167,0.916201315769,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.880922785084
 06/04  22:00:00,1.25078232158,0.860452871325,0.0,0.0973468952876,0.0,0.00323731948165,0.00323731948165,0.00323731948165,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.732576928816
 06/04  23:00:00,0.970126142354,1.41611924435,0.0,0.822300053048,0.0,0.0276728011827,0.0276728011827,0.0276728011827,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.567290017332
 06/04  24:00:00,0.687229872718,2.01427401387,0.0,1.6005140675,0.0,0.0541743547047,0.0541743547047,0.0541743547047,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.391816278622
 06/05  01:00:00,0.591621019043,2.72358351308,0.0,2.39548502301,0.0,0.0811576775374,0.0811576775374,0.0811576775374,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.307894152279
 06/05  02:00:00,0.556686990044,3.31018119216,0.0,3.00219914347,0.0,0.101612661671,0.101612661671,0.101612661671,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.288011964092
 06/05  03:00:00,0.566710495809,3.95415428769,0.0,3.64178448893,0.0,0.123206835384,0.123206835384,0.123206835384,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.292680817988
 06/05  04:00:00,0.582101760125,4.50756981427,0.0,4.14174679184,0.0,0.140055391708,0.140055391708,0.140055391708,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.346877795536
 06/05  05:00:00,0.637799368763,4.98866064563,0.0,4.37941736203,0.0,0.148023443418,0.148023443418,0.148023443418,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.588101933048
 06/05  06:00:00,0.764688123338,5.46843072563,0.0,4.40565961309,0.0,0.148845399406,0.148845399406,0.148845399406,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03834436097
 06/05  07:00:00,0.911302995206,4.76706416245,0.0,3.5790633229,0.0,0.120675795,0.120675795,0.120675795,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1620455859
 06/05  08:00:00,0.833884234618,4.12219288815,0.0,2.97043659403,0.0,0.100125496102,0.100125496102,0.100125496102,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12981262638
 06/05  09:00:00,0.766921079467,3.30476931017,0.0,2.25517926504,0.0,0.0759264299156,0.0759264299156,0.0759264299156,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.03091420941
 06/05  10:00:00,0.761601766451,2.60664330181,0.0,1.67365400789,0.0,0.0562996451436,0.0562996451436,0.0562996451436,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.913874233472
 06/05  11:00:00,0.745441626061,1.71871884213,0.0,0.890192070374,0.0,0.0298374976167,0.0298374976167,0.0298374976167,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.809405854972
 06/05  12:00:00,0.708595861882,0.995544819625,0.0,0.248395118417,0.0,0.00827494719872,0.00827494719872,0.00827494719872,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.728350882566
 06/05  13:00:00,0.678774077625,0.699938776179,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.68048990493
 06/05  14:00:00,0.669879379194,0.653014701786,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.632470696865
 06/05  15:00:00,0.697273917722,0.660292553509,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.638606564278
 06/05  16:00:00,0.79642692831,0.722455292129,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.696804567627
 06/05  17:00:00,0.968838077881,0.852504979172,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.821343448334
 06/05  18:00:00,1.04896200105,0.970311237264,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.936479220038
 06/05  19:00:00,1.08796592181,0.990327042872,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.955405748304
 06/05  20:00:00,1.26935379664,0.923616977408,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.887495135233
 06/05  21:00:00,1.4431989642,0.839982333983,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.804703803298
 06/05  22:00:00,1.21925179017,0.702862214842,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.672333167621
 06/05  23:00:00,0.931871905563,0.704639799058,0.0,0.148846327662,0.0,0.00495340972692,0.00495340972692,0.00495340972692,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.529264297425
 06/05  24:00:00,0.655785507318,1.26980673277,0.0,0.870516765276,0.0,0.0293036723823,0.0293036723823,0.0293036723823,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.377346299748
 06/06  01:00:00,0.566723708043,1.98940682714,0.0,1.66173938511,0.0,0.0562603665375,0.0562603665375,0.0562603665375,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.307463104238
 06/06  02:00:00,0.534251732612,2.64462447203,0.0,2.33727930358,0.0,0.0791774042383,0.0791774042383,0.0791774042383,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28737508384
 06/06  03:00:00,0.539115700384,3.13676189808,0.0,2.82491757722,0.0,0.0956120399582,0.0956120399582,0.0956120399582,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.292155340096
 06/06  04:00:00,0.553456487161,3.65848239152,0.0,3.29330549098,0.0,0.111410118744,0.111410118744,0.111410118744,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.346231673654
 06/06  05:00:00,0.609951234469,4.16208882787,0.0,3.55447069502,0.0,0.120175309123,0.120175309123,0.120175309123,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.586476782295
 06/06  06:00:00,0.736336845283,4.62630319448,0.0,3.56632499192,0.0,0.12049412135,0.12049412135,0.12049412135,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03555145098
 06/06  07:00:00,0.894384823374,4.26010849512,0.0,3.07518099598,0.0,0.103757623168,0.103757623168,0.103757623168,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15897224549
 06/06  08:00:00,0.820275409717,3.71479252325,0.0,2.56632412512,0.0,0.0865166712006,0.0865166712006,0.0865166712006,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12652473039
 06/06  09:00:00,0.755325645522,2.9574312149,0.0,1.91097944745,0.0,0.064330995971,0.064330995971,0.064330995971,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02777593174
 06/06  10:00:00,0.749915677416,2.25726957112,0.0,1.3270479865,0.0,0.0446135561082,0.0446135561082,0.0446135561082,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.911106524171
 06/06  11:00:00,0.736955842915,1.46373267802,0.0,0.637512535608,0.0,0.0213517144705,0.0213517144705,0.0213517144705,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.80709922563
 06/06  12:00:00,0.704396649625,0.867526818724,0.0,0.122430389153,0.0,0.00407573494149,0.00407573494149,0.00407573494149,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.72629761093
