Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/28  05:00:00,0.820705131101,0.0207393453564,0.0,0.0,0.108135441523,0.0334880582756,0.141623499799,0.0334880582756,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.199546542247
 06/28  06:00:00,1.19532862931,0.0239622740947,0.0,0.0,0.137932523637,0.0427164387229,0.18064896236,0.0427164387229,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.411361201178
 06/28  07:00:00,1.46123326072,0.025461711529,0.0,0.0,0.169091504669,0.0515142864632,0.220605791132,0.0515142864632,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.466090603265
 06/28  08:00:00,1.4401545024,0.0215264063852,0.0,0.0,0.209450510204,0.061546069854,0.270996580058,0.061546069854,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.448219561673
 06/28  09:00:00,1.41921490004,0.01832071256,0.0,0.0,0.261170018354,0.0767582826393,0.337928300993,0.0767582826393,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.399458385309
 06/28  10:00:00,1.61769696423,0.018751585386,0.0,0.0,0.450383976483,0.127215260232,0.577599236716,0.127215260232,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.343690473329
 06/28  11:00:00,1.68253814949,0.018757330357,0.0,0.0,0.532989206607,0.147461889265,0.680451095873,0.147461889265,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.295182930386
 06/28  12:00:00,1.78598365786,0.0184413569513,0.0,0.0,0.658571265348,0.178331851995,0.836903117343,0.178331851995,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.257370607322
 06/28  13:00:00,1.92820253969,0.0190790487337,0.0,0.0,0.808095387761,0.21403134904,1.0221267368,0.21403134904,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236092372828
 06/28  14:00:00,2.09010285979,0.0201533583131,0.0,0.0,0.960784842615,0.254498251233,1.21528309385,0.254498251233,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214033714988
 06/28  15:00:00,2.31416748443,0.0212736276606,0.0,0.0,1.11391175274,0.295074700783,1.40898645352,0.295074700783,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.217512551534
 06/28  16:00:00,2.5434427214,0.0251629730363,0.0,0.0,1.1960396893,0.316843768637,1.51288345793,0.316843768637,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.24483357468
 06/28  17:00:00,3.01135797044,0.0305689907594,0.0,0.0,1.38404513909,0.366608881287,1.75065402038,0.366608881287,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.304876155762
 06/28  18:00:00,2.90374690729,0.0331886975413,0.0,0.0,1.18190790559,0.327212006442,1.50911991203,0.327212006442,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.361771156976
 06/28  19:00:00,2.76902101682,0.0342572621497,0.0,0.0,1.03777067185,0.293367395883,1.33113806773,0.293367395883,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.372218722392
 06/28  20:00:00,2.76547062045,0.0354349812073,0.0,0.0,0.927648074621,0.262146242901,1.18979431752,0.262146242901,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.338583614519
 06/28  21:00:00,2.72245781634,0.0346077053815,0.0,0.0,0.794102950366,0.228979385174,1.02308233554,0.228979385174,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.298028657714
 06/28  22:00:00,2.24239194371,0.0299485338901,0.0,0.0,0.635261884281,0.186772075242,0.822033959523,0.186772075242,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.236537119025
 06/28  23:00:00,1.69082382718,0.0260247186883,0.0,0.0,0.476812373408,0.142814099116,0.619626472524,0.142814099116,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170548496875
 06/28  24:00:00,1.14223644617,0.0215264063852,0.0,0.0,0.3316054901,0.101083782018,0.432689272118,0.101083782018,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0990293346305
 06/29  01:00:00,0.887353197257,0.0198201499944,0.0,0.0,0.247268553867,0.0753730136266,0.322641567494,0.0753730136266,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.065998489945
 06/29  02:00:00,0.756109187757,0.0195903511539,0.0,0.0,0.193973563443,0.059127273349,0.253100836792,0.059127273349,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0576546538879
 06/29  03:00:00,0.678314625598,0.0193145925452,0.0,0.0,0.140752435092,0.0436207810056,0.184373216098,0.0436207810056,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0600806869344
 06/29  04:00:00,0.671457656964,0.0185849812266,0.0,0.0,0.117158491495,0.0363097196407,0.153468211136,0.0363097196407,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0853804513862
 06/29  05:00:00,0.83282772194,0.0207393453564,0.0,0.0,0.117877769698,0.0365344245623,0.154412194261,0.0365344245623,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198880438625
 06/29  06:00:00,1.22232626925,0.0239622740947,0.0,0.0,0.160294122628,0.0488752668369,0.209169389465,0.0488752668369,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.409838414009
 06/29  07:00:00,1.4796531228,0.025461711529,0.0,0.0,0.184528324344,0.0562750620647,0.240803386408,0.0562750620647,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.464312870074
 06/29  08:00:00,1.41206607611,0.0215264063852,0.0,0.0,0.188228915299,0.0564099808141,0.244638896113,0.0564099808141,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.446488819326
 06/29  09:00:00,1.34677552351,0.01832071256,0.0,0.0,0.206334185595,0.0607088748591,0.267043060454,0.0607088748591,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.397904249321
 06/29  10:00:00,1.40802842679,0.018751585386,0.0,0.0,0.285291803503,0.0839737140502,0.369265517553,0.0839737140502,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.342355655058
 06/29  11:00:00,1.49222460783,0.018757330357,0.0,0.0,0.382928124684,0.108340666645,0.491268791329,0.108340666645,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.294051693273
 06/29  12:00:00,1.59556202211,0.0184413569513,0.0,0.0,0.506970163082,0.14048361204,0.647453775122,0.14048361204,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.256398313796
 06/29  13:00:00,1.81508960076,0.0190790487337,0.0,0.0,0.719188521249,0.190696662359,0.909885183608,0.190696662359,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.235220987085
 06/29  14:00:00,2.0157212872,0.0201533583131,0.0,0.0,0.902367022883,0.239310748376,1.14167777126,0.239310748376,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.213257464983
 06/29  15:00:00,2.22748736553,0.0212736276606,0.0,0.0,1.04573234675,0.27735860065,1.3230909474,0.27735860065,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.216727938752
 06/29  16:00:00,2.4061365652,0.0251629730363,0.0,0.0,1.08791879845,0.288554462891,1.37647326134,0.288554462891,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.243937615077
 06/29  17:00:00,2.85820886605,0.0305689907594,0.0,0.0,1.2635822392,0.335046191984,1.59862843119,0.335046191984,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.303752640563
 06/29  18:00:00,2.90303086554,0.0331886975413,0.0,0.0,1.193322928,0.316407112899,1.5097300409,0.316407112899,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.360444986364
 06/29  19:00:00,2.83082912942,0.0342572621497,0.0,0.0,1.09692348501,0.297374931121,1.39429841613,0.297374931121,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.370866486589
 06/29  20:00:00,2.77436628317,0.0354349812073,0.0,0.0,0.935280049507,0.264641436893,1.1999214864,0.264641436893,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.337352108363
 06/29  21:00:00,2.73822915112,0.0346077053815,0.0,0.0,0.806975971526,0.232960022165,1.03993599369,0.232960022165,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.296946334351
 06/29  22:00:00,2.35415571038,0.0299485338901,0.0,0.0,0.728602228652,0.2060217124,0.934623941052,0.2060217124,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.235710904172
 06/29  23:00:00,1.81249137991,0.0260247186883,0.0,0.0,0.575707997461,0.166132246986,0.741840244447,0.166132246986,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170002277685
 06/29  24:00:00,1.2618887017,0.0215264063852,0.0,0.0,0.426961644074,0.125638981891,0.552600625966,0.125638981891,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0987702363088
 06/30  01:00:00,0.976116075144,0.0198201499944,0.0,0.0,0.316615224783,0.0949179818616,0.411533206645,0.0949179818616,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0658697286807
 06/30  02:00:00,0.781443282966,0.0195903511539,0.0,0.0,0.212586068882,0.0659400075114,0.278526076393,0.0659400075114,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0575635094947
 06/30  03:00:00,0.709840512448,0.0193145925452,0.0,0.0,0.164866148686,0.0511340817941,0.216000230481,0.0511340817941,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0599795594007
 06/30  04:00:00,0.673008387165,0.0185849812266,0.0,0.0,0.118050510585,0.0371740812882,0.155224591873,0.0371740812882,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0851748008497
 06/30  05:00:00,0.82444126349,0.0207393453564,0.0,0.0,0.111549003002,0.0351268452643,0.146675848266,0.0351268452643,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198230326169
 06/30  06:00:00,1.21103244983,0.0239622740947,0.0,0.0,0.152164526854,0.0471942569758,0.19935878383,0.0471942569758,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.408355200222
 06/30  07:00:00,1.49451402032,0.025461711529,0.0,0.0,0.198030069599,0.0593666078144,0.257396677414,0.0593666078144,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.46258047658
 06/30  08:00:00,1.47785366147,0.0215264063852,0.0,0.0,0.242216934758,0.0698950514685,0.312111986226,0.0698950514685,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.44480331458
 06/30  09:00:00,1.53598265489,0.01832071256,0.0,0.0,0.358508258887,0.0992557271497,0.457763986037,0.0992557271497,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.39639045512
 06/30  10:00:00,1.87924614467,0.018751585386,0.0,0.0,0.665459666218,0.176322631378,0.841782297597,0.176322631378,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.341056592887
 06/30  11:00:00,1.88093217884,0.018757330357,0.0,0.0,0.699764585797,0.181312812478,0.881077398275,0.181312812478,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.292950657337
 06/30  12:00:00,1.90044166236,0.0184413569513,0.0,0.0,0.757092789215,0.196186810878,0.953279600093,0.196186810878,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.255452129075
 06/30  13:00:00,2.06990693108,0.0190790487337,0.0,0.0,0.929210696622,0.236340584862,1.16555128148,0.236340584862,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.234372219531
 06/30  14:00:00,2.19180142423,0.0201533583131,0.0,0.0,1.05068218567,0.267832031087,1.31851421675,0.267832031087,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.212501156522
 06/30  15:00:00,2.35547665168,0.0212736276606,0.0,0.0,1.15583628422,0.296009487678,1.4518457719,0.296009487678,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.215962400403
 06/30  16:00:00,2.61811711114,0.0251629730363,0.0,0.0,1.26469692166,0.324628826659,1.58932574832,0.324628826659,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.243065674033
 06/30  17:00:00,3.10780480485,0.0305689907594,0.0,0.0,1.47025807196,0.37905991898,1.84931799094,0.37905991898,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.302659019601
 06/30  18:00:00,3.14406576308,0.0331886975413,0.0,0.0,1.3923249178,0.359732140051,1.75205705785,0.359732140051,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.359152866956
 06/30  19:00:00,2.86731092997,0.0342572621497,0.0,0.0,1.12109859721,0.310999787946,1.43209838515,0.310999787946,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.369548318114
 06/30  20:00:00,2.71515367582,0.0354349812073,0.0,0.0,0.885509828522,0.256399460835,1.14190928936,0.256399460835,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.336151698056
 06/30  21:00:00,2.65145051919,0.0346077053815,0.0,0.0,0.736153640322,0.218058823747,0.954212464069,0.218058823747,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.29589123204
 06/30  22:00:00,2.17469221556,0.0299485338901,0.0,0.0,0.58152603534,0.17444052693,0.75596656227,0.17444052693,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.234904788134
 06/30  23:00:00,1.63411121233,0.0260247186883,0.0,0.0,0.432802604974,0.131192107971,0.563994712945,0.131192107971,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.169467641607
 06/30  24:00:00,1.09877136568,0.0215264063852,0.0,0.0,0.298254633717,0.0914830605969,0.389737694314,0.0914830605969,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0985158319412
 07/01  01:00:00,0.84425948376,0.0197309704668,0.0,0.0,0.207512295953,0.0642712730074,0.27178356896,0.0642712730074,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0687705738578
 07/01  02:00:00,0.697684153912,0.0195022055919,0.0,0.0,0.144477377506,0.0452339413312,0.189711318837,0.0452339413312,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0597647152509
 07/01  03:00:00,0.631888514969,0.0192276877419,0.0,0.0,0.1018806266,0.0321779455815,0.134058572181,0.0321779455815,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0623426181958
 07/01  04:00:00,0.620698367952,0.0185013592638,0.0,0.0,0.0720903324272,0.0229886743523,0.0950790067795,0.0229886743523,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0899978834314
 07/01  05:00:00,0.789783018873,0.0206460299668,0.0,0.0,0.0707721564313,0.0225686687222,0.0933408251535,0.0225686687222,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.212498988367
 07/01  06:00:00,1.19325953653,0.0238544573383,0.0,0.0,0.101168857379,0.0322627807651,0.133431638144,0.0322627807651,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.441204108221
 07/01  07:00:00,1.47558767937,0.0253471481476,0.0,0.0,0.12499283474,0.0393133967446,0.164306231485,0.0393133967446,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.501784101765
 07/01  08:00:00,1.39261133397,0.0214295496636,0.0,0.0,0.107169207514,0.0337090182162,0.140878225731,0.0337090182162,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.485131807988
 07/01  09:00:00,1.30699095338,0.0182382796576,0.0,0.0,0.108933726592,0.0337481431941,0.142681869786,0.0337481431941,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.432893451695
 07/01  10:00:00,1.32886976496,0.0186672137982,0.0,0.0,0.160926249398,0.0481917202477,0.209117969646,0.0481917202477,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.372008892387
 07/01  11:00:00,1.38066917818,0.0186729329201,0.0,0.0,0.230701307311,0.0678316886187,0.29853299593,0.0678316886187,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.318437869056
 07/01  12:00:00,1.44159407005,0.018358381217,0.0,0.0,0.326157297625,0.0940643266351,0.42022162426,0.0940643266351,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.27746108923
 07/01  13:00:00,1.48237136019,0.018993203745,0.0,0.0,0.394927496169,0.116183459599,0.511110955768,0.116183459599,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.253436996196
 07/01  14:00:00,1.61420398754,0.0200626795356,0.0,0.0,0.527980222677,0.152330174375,0.680310397052,0.152330174375,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229819644165
 07/01  15:00:00,1.76870215528,0.0211779083011,0.0,0.0,0.6260548366,0.184228023368,0.810282859967,0.184228023368,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.233307479777
 07/01  16:00:00,2.06484017386,0.0250497538101,0.0,0.0,0.755965722646,0.21815014414,0.974115866785,0.21815014414,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.264726095152
 07/01  17:00:00,2.33262882235,0.0304314474939,0.0,0.0,0.778028466083,0.233302300941,1.01133076702,0.233302300941,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.329171166054
 07/01  18:00:00,2.47741689868,0.0330393670687,0.0,0.0,0.780500112877,0.234027475384,1.01452758826,0.234027475384,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.394310531488
 07/01  19:00:00,2.46431724902,0.0341031237373,0.0,0.0,0.735405939712,0.220441639992,0.955847579704,0.220441639992,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.409283424565
 07/01  20:00:00,2.48223677581,0.0352755437216,0.0,0.0,0.638783159182,0.194821157813,0.833604316996,0.194821157813,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.373867068706
 07/01  21:00:00,2.4734140911,0.0344519901717,0.0,0.0,0.53930183222,0.16715349612,0.70645532834,0.16715349612,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.32720856164
 07/01  22:00:00,2.04214285615,0.0298137823315,0.0,0.0,0.434663582817,0.134689174512,0.569352757329,0.134689174512,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.259699276355
 07/01  23:00:00,1.49673190815,0.0259076220912,0.0,0.0,0.302415355793,0.0951374037332,0.397552759527,0.0951374037332,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.185024175227
 07/01  24:00:00,0.985587129337,0.0214295496636,0.0,0.0,0.199214805053,0.062665980856,0.261880785909,0.062665980856,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.104190720123
 07/02  01:00:00,0.748060492229,0.0197309704668,0.0,0.0,0.133673781995,0.042047047994,0.175720829989,0.042047047994,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0686343212974
 07/02  02:00:00,0.610165058681,0.0195022055919,0.0,0.0,0.0775532462831,0.0247349859157,0.102288232199,0.0247349859157,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0596687066575
 07/02  03:00:00,0.561361490639,0.0192276877419,0.0,0.0,0.0482496974917,0.0153886639574,0.0636383614491,0.0153886639574,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0622358045976
 07/02  04:00:00,0.558082178572,0.0185013592638,0.0,0.0,0.0247769304316,0.00790229384121,0.0326792242729,0.00790229384121,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0897814765573
 07/02  05:00:00,0.703091998902,0.0206460299668,0.0,0.0,0.00553635073076,0.00178775446683,0.0073241051976,0.00178775446683,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.211824688352
 07/02  06:00:00,1.08216941465,0.0238544573383,0.0,0.0,0.0181060507791,0.00577447954052,0.0238805303196,0.00577447954052,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.439665094161
 07/02  07:00:00,1.40494617604,0.0253471481476,0.0,0.0,0.0726251402626,0.0228475525526,0.0954726928152,0.0228475525526,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.499976137113
 07/02  08:00:00,1.41069354315,0.0214295496636,0.0,0.0,0.123182853176,0.0375521563341,0.16073500951,0.0375521563341,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.483357233389
 07/02  09:00:00,1.42911218628,0.0182382796576,0.0,0.0,0.205864741802,0.0605391705551,0.266403912357,0.0605391705551,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.431292642024
 07/02  10:00:00,1.59526448538,0.0186672137982,0.0,0.0,0.370121766787,0.10676739998,0.476889166767,0.10676739998,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.370632415685
 07/02  11:00:00,1.68971591643,0.0186729329201,0.0,0.0,0.47455226959,0.134192215353,0.608744484943,0.134192215353,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.317273118285
 07/02  12:00:00,1.77453317327,0.018358381217,0.0,0.0,0.587878810807,0.166284456412,0.754163267219,0.166284456412,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.276458549483
 07/02  13:00:00,1.9121489396,0.018993203745,0.0,0.0,0.737540577485,0.204243475573,0.941784053058,0.204243475573,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.252541478323
 07/02  14:00:00,2.1039359415,0.0200626795356,0.0,0.0,0.921228503541,0.249612659962,1.1708411635,0.249612659962,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229020831674
 07/02  15:00:00,2.3399044943,0.0211779083011,0.0,0.0,1.08761587765,0.294675302632,1.38229118028,0.294675302632,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.23250149849
 07/02  16:00:00,2.63549327685,0.0250497538101,0.0,0.0,1.21617981222,0.329513552856,1.54569336507,0.329513552856,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.263801699856
 07/02  17:00:00,3.1539233495,0.0304314474939,0.0,0.0,1.44972385335,0.384053636557,1.83377748991,0.384053636557,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.328018970314
 07/02  18:00:00,3.09709290967,0.0330393670687,0.0,0.0,1.28092369727,0.354650785501,1.63557448277,0.354650785501,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.392939647973
 07/02  19:00:00,3.01801619,0.0341031237373,0.0,0.0,1.18342269363,0.327534691078,1.51095738471,0.327534691078,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.407872560538
 07/02  20:00:00,2.91676165391,0.0352755437216,0.0,0.0,0.985258517912,0.284163242394,1.26942176031,0.284163242394,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.372574503492
 07/02  21:00:00,2.886341563,0.0344519901717,0.0,0.0,0.869763498767,0.250750411139,1.12051390991,0.250750411139,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.326077451975
 07/02  22:00:00,2.37604183313,0.0298137823315,0.0,0.0,0.698736868133,0.205380629754,0.904117497887,0.205380629754,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.258833512778
 07/02  23:00:00,1.82070080924,0.0259076220912,0.0,0.0,0.558072918666,0.164016964331,0.722089882997,0.164016964331,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.18445595284
 07/02  24:00:00,1.24333332968,0.0214295496636,0.0,0.0,0.400098074156,0.119792397451,0.519890471607,0.119792397451,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.103927234765
 07/03  01:00:00,0.937633263132,0.0197309704668,0.0,0.0,0.285405376803,0.0869670754672,0.37237245227,0.0869670754672,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0655024939953
 07/03  02:00:00,0.791160574247,0.0195022055919,0.0,0.0,0.220937439626,0.067320517797,0.288257957423,0.067320517797,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0573057354267
 07/03  03:00:00,0.702201746166,0.0192276877419,0.0,0.0,0.15910327073,0.0492841452694,0.208387415999,0.0492841452694,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0596924097469
 07/03  04:00:00,0.684458232891,0.0185013592638,0.0,0.0,0.127441488702,0.0394761980983,0.1669176868,0.0394761980983,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.084590223965
 07/03  05:00:00,0.836760761167,0.0206460299668,0.0,0.0,0.122562623077,0.0379651828324,0.16052780591,0.0379651828324,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.196386442505
 07/03  06:00:00,1.19712882478,0.0238544573383,0.0,0.0,0.14123425886,0.0437503713676,0.184984630227,0.0437503713676,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.404145916605
 07/03  07:00:00,1.48650687383,0.0253471481476,0.0,0.0,0.1843323374,0.0561755292499,0.24050786665,0.0561755292499,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.457663022987
 07/03  08:00:00,1.47359568756,0.0214295496636,0.0,0.0,0.231395011923,0.0680191576508,0.299414169574,0.0680191576508,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.440017518629
 07/03  09:00:00,1.53222429008,0.0182382796576,0.0,0.0,0.35379531698,0.0999519463668,0.453747263346,0.0999519463668,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.392092453291
 07/03  10:00:00,1.77972012312,0.0186672137982,0.0,0.0,0.583955591813,0.161571812085,0.745527403898,0.161571812085,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.337366045584
 07/03  11:00:00,1.93017994258,0.0186729329201,0.0,0.0,0.734577433293,0.194569841616,0.929147274909,0.194569841616,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.28982311399
 07/03  12:00:00,2.04029417996,0.018358381217,0.0,0.0,0.862843311907,0.228586397046,1.09142970895,0.228586397046,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.252763620535
 07/03  13:00:00,2.15562282529,0.018993203745,0.0,0.0,0.987737473873,0.261687286515,1.24942476039,0.261687286515,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231962689196
 07/03  14:00:00,2.34821434199,0.0200626795356,0.0,0.0,1.16993383248,0.302977900181,1.47291173266,0.302977900181,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.21035423519
 07/03  15:00:00,2.61792756592,0.0211779083011,0.0,0.0,1.36308323324,0.352999392616,1.71608262586,0.352999392616,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213792097379
 07/03  16:00:00,2.9114287379,0.0250497538101,0.0,0.0,1.4938894034,0.38687039137,1.88075979477,0.38687039137,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.240588650454
 07/03  17:00:00,3.39450290506,0.0304314474939,0.0,0.0,1.69840879368,0.439770041155,2.13817883484,0.439770041155,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.299549111163
 07/03  18:00:00,3.40734793151,0.0330393670687,0.0,0.0,1.60264411973,0.414950089979,2.01759420971,0.414950089979,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.355485258403
 07/03  19:00:00,3.18486755099,0.0341031237373,0.0,0.0,1.38036222286,0.373754938532,1.7541171614,0.373754938532,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.36580889903
 07/03  20:00:00,3.03089796385,0.0352755437216,0.0,0.0,1.13700170264,0.321240423631,1.45824212627,0.321240423631,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.332745817797
 07/03  21:00:00,2.93330980867,0.0344519901717,0.0,0.0,0.959641862809,0.276626564911,1.23626842772,0.276626564911,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.292898037291
