Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/20  14:00:00,1.71718781325,0.0229644004175,0.0,0.0,0.541853697769,0.144699768526,0.686553466295,0.144699768526,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.280274521062
 05/20  15:00:00,1.94473540191,0.0242409278068,0.0,0.0,0.700239516963,0.184926073503,0.885165590465,0.184926073503,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.284192523237
 05/20  16:00:00,2.20106210354,0.0286727690504,0.0,0.0,0.782219180122,0.206576667715,0.988795847836,0.206576667715,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.323132564652
 05/20  17:00:00,2.59960708421,0.0348328319902,0.0,0.0,0.878182798412,0.240756587476,1.11893938589,0.240756587476,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.401963484078
 05/20  18:00:00,2.72623055193,0.0378179421927,0.0,0.0,0.843194406829,0.231161588618,1.07435599545,0.231161588618,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.480836513214
 05/20  19:00:00,2.70988992318,0.0390355529332,0.0,0.0,0.770900568711,0.213601798269,0.98450236698,0.213601798269,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.498344182596
 05/20  20:00:00,2.75937290977,0.0403775432655,0.0,0.0,0.682282418172,0.193430416586,0.875712834758,0.193430416586,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.45546364157
 05/20  21:00:00,2.62784939649,0.0394348768858,0.0,0.0,0.517734813786,0.15663903521,0.674373848996,0.15663903521,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.398616981562
 05/20  22:00:00,2.0228976961,0.0341258322054,0.0,0.0,0.32871222449,0.104679051436,0.433391275926,0.104679051436,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.314365955748
 05/20  23:00:00,1.48603044956,0.029654713196,0.0,0.0,0.222737692068,0.0709302186676,0.293667910735,0.0709302186676,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.220921842811
 05/20  24:00:00,0.922472541905,0.0245289647561,0.0,0.0,0.105394375376,0.034029983801,0.139424359177,0.034029983801,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.120858642503
 05/21  01:00:00,0.664256458099,0.0225847153479,0.0,0.0,0.0332922684346,0.0108228795567,0.0441151479913,0.0108228795567,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0770465029248
 05/21  02:00:00,0.554372084079,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0656150391656
 05/21  03:00:00,0.544403475724,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0689261537493
 05/21  04:00:00,0.578158909711,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.103605883808
 05/21  05:00:00,0.782286926748,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.254250496163
 05/21  06:00:00,1.20879655508,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.535920532848
 05/21  07:00:00,1.485698062,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.612927188286
 05/21  08:00:00,1.41425892767,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.594385769009
 05/21  09:00:00,1.30657346551,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.531547963415
 05/21  10:00:00,1.24781518308,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.456876974861
 05/21  11:00:00,1.1978431291,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.390023061874
 05/21  12:00:00,1.17757579413,0.021013604715,0.0,0.0,0.0387987016883,0.0116130038839,0.0504117055722,0.0116130038839,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.338907707723
 05/21  13:00:00,1.26625852636,0.0217402433827,0.0,0.0,0.152120352013,0.0436779638158,0.195798315829,0.0436779638158,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.308331082726
 05/21  14:00:00,1.38139671204,0.0229644004175,0.0,0.0,0.274380789063,0.0778637783781,0.352244567441,0.0778637783781,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.278792318702
 05/21  15:00:00,1.39667547045,0.0242409278068,0.0,0.0,0.259315536137,0.0792857172782,0.338601253416,0.0792857172782,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.282696928828
 05/21  16:00:00,1.52254809741,0.0286727690504,0.0,0.0,0.236520500346,0.0754794578778,0.311999958224,0.0754794578778,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.32141444813
 05/21  17:00:00,1.71640522642,0.0348328319902,0.0,0.0,0.180047385947,0.0578295861805,0.237876972127,0.0578295861805,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.399824040045
 05/21  18:00:00,1.9431811068,0.0378179421927,0.0,0.0,0.222032783855,0.0718166482855,0.29384943214,0.0718166482855,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.478293631394
 05/21  19:00:00,1.95939072239,0.0390355529332,0.0,0.0,0.178505198434,0.0581151541229,0.236620352557,0.0581151541229,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.495726996224
 05/21  20:00:00,2.08860300034,0.0403775432655,0.0,0.0,0.156423113079,0.0509177905038,0.207340903583,0.0509177905038,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.453065663316
 05/21  21:00:00,2.12005180571,0.0394348768858,0.0,0.0,0.127099117559,0.0415759359734,0.168675053532,0.0415759359734,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.396518186242
 05/21  22:00:00,1.68245286125,0.0341258322054,0.0,0.0,0.0712500413435,0.0233032472919,0.0945532886355,0.0233032472919,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.312759108181
 05/21  23:00:00,1.19560726447,0.029654713196,0.0,0.0,0.00324047795118,0.00105963202278,0.00430010997396,0.00105963202278,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.219866458489
 05/21  24:00:00,0.782773146189,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.120583605963
 05/22  01:00:00,0.612426929684,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0732791465764
 05/22  02:00:00,0.549222232208,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0630764257215
 05/22  03:00:00,0.54038482453,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0662729067275
 05/22  04:00:00,0.56929745831,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.097415588022
 05/22  05:00:00,0.759112522812,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.235172784826
 05/22  06:00:00,1.15370536339,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.491454853373
 05/22  07:00:00,1.4111728102,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.559563298412
 05/22  08:00:00,1.32659211985,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.539156262082
 05/22  09:00:00,1.21120916142,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.481214717791
 05/22  10:00:00,1.15401907714,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.413997098211
 05/22  11:00:00,1.1105500415,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.355218733793
 05/22  12:00:00,1.04963595775,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.309190083005
 05/22  13:00:00,1.00054616931,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.282005074022
 05/22  14:00:00,0.966173856838,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.254939603118
 05/22  15:00:00,0.996666251867,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.258347936511
 05/22  16:00:00,1.3186376294,0.0286727690504,0.0,0.0,0.13367207674,0.0404799181139,0.174151994854,0.0404799181139,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.291269862745
 05/22  17:00:00,1.69125792533,0.0348328319902,0.0,0.0,0.218576593939,0.066188786019,0.284765379958,0.066188786019,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.36314026134
 05/22  18:00:00,1.59648577647,0.0378179421927,0.0,0.0,0.0222956290433,0.00694480402045,0.0292404330638,0.00694480402045,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.430517615677
 05/22  19:00:00,1.63573620651,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.442937587091
 05/22  20:00:00,1.90327807382,0.0403775432655,0.0,0.0,0.0806860938099,0.0265313539115,0.107217447721,0.0265313539115,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.402719562988
 05/22  21:00:00,1.96525728873,0.0394348768858,0.0,0.0,0.0691444483752,0.0227194556475,0.0918639040228,0.0227194556475,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.35414167624
 05/22  22:00:00,1.53577284593,0.0341258322054,0.0,0.0,0.00718019309557,0.00235881499119,0.00953900808676,0.00235881499119,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.279386585343
 05/22  23:00:00,1.15505802454,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.199152173868
 05/22  24:00:00,0.768852893041,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.113237035893
 05/23  01:00:00,0.612919166771,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0737713836636
 05/23  02:00:00,0.550189463412,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0640436569258
 05/23  03:00:00,0.541537034697,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0674251168946
 05/23  04:00:00,0.570266008483,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0983841381954
 05/23  05:00:00,0.759532214856,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.23559247687
 05/23  06:00:00,1.15271181461,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.490461304592
 05/23  07:00:00,1.40976870134,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.558159189549
 05/23  08:00:00,1.32529295104,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.537857093273
 05/23  09:00:00,1.21025288284,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.480258439217
 05/23  10:00:00,1.15334125994,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.413319281011
 05/23  11:00:00,1.1095561879,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.354224880198
 05/23  12:00:00,1.04858964273,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.30814376798
 05/23  13:00:00,0.999767397498,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.281226302212
 05/23  14:00:00,0.965031319345,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.253797065625
 05/23  15:00:00,0.995470133962,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.257151818607
 05/23  16:00:00,1.19957828626,0.0286727690504,0.0,0.0,0.0433414624573,0.0131128949596,0.056454357417,0.0131128949596,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.289908157035
 05/23  17:00:00,1.61877375194,0.0348328319902,0.0,0.0,0.16482904148,0.0493421276676,0.214171169147,0.0493421276676,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.361250298759
 05/23  18:00:00,1.86228191694,0.0378179421927,0.0,0.0,0.227760706395,0.0695148847454,0.29727559114,0.0695148847454,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.428278598068
 05/23  19:00:00,1.93995646106,0.0390355529332,0.0,0.0,0.234309331044,0.0728100176272,0.307119348671,0.0728100176272,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.440038492978
 05/23  20:00:00,2.06230173213,0.0403775432655,0.0,0.0,0.203726472896,0.0648828490318,0.268609321928,0.0648828490318,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.400351347091
 05/23  21:00:00,2.08111188621,0.0394348768858,0.0,0.0,0.158401350328,0.0511449246439,0.209546274972,0.0511449246439,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.352313902776
 05/23  22:00:00,1.64027679783,0.0341258322054,0.0,0.0,0.0871190733172,0.028319431581,0.115438504898,0.028319431581,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.277991040432
 05/23  23:00:00,1.17661743332,0.029654713196,0.0,0.0,0.0171425467673,0.00557262785361,0.0227151746209,0.00557262785361,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.197996408021
 05/23  24:00:00,0.767825777232,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.112209920083
 05/24  01:00:00,0.612178648885,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0730308657776
 05/24  02:00:00,0.549284329323,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.063138522837
 05/24  03:00:00,0.540686298594,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0665743807912
 05/24  04:00:00,0.569263257663,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0973813873755
 05/24  05:00:00,0.757658231301,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.233718493315
 05/24  06:00:00,1.14951308436,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.48726257434
 05/24  07:00:00,1.40614250066,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.554532988866
 05/24  08:00:00,1.32164722291,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.53421136514
 05/24  09:00:00,1.20667887292,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.476684429292
 05/24  10:00:00,1.15006044385,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.410038464918
 05/24  11:00:00,1.10657443027,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.351243122563
 05/24  12:00:00,1.0457596628,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.305313788047
 05/24  13:00:00,0.997159562568,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.278618467283
 05/24  14:00:00,1.06254484156,0.0229644004175,0.0,0.0,0.0770544242681,0.0225939200819,0.0996483443499,0.0225939200819,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.251662243488
 05/24  15:00:00,1.25301067965,0.0242409278068,0.0,0.0,0.200371133753,0.0587637842144,0.259134917968,0.0587637842144,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.255557446323
 05/24  16:00:00,1.53975960426,0.0286727690504,0.0,0.0,0.30795407495,0.0903373876924,0.398291462642,0.0903373876924,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.288252369809
 05/24  17:00:00,1.99537585253,0.0348328319902,0.0,0.0,0.459448260453,0.133219965841,0.592668226293,0.133219965841,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.359355342203
 05/24  18:00:00,2.19926505914,0.0378179421927,0.0,0.0,0.492109653205,0.1443739305,0.636483583705,0.1443739305,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.426053747701
 05/24  19:00:00,2.22209846986,0.0390355529332,0.0,0.0,0.455215741141,0.13631435897,0.591530100111,0.13631435897,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.437769750336
 05/24  20:00:00,2.27667529744,0.0403775432655,0.0,0.0,0.37005025065,0.114998944507,0.485049195157,0.114998944507,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.398285039173
 05/24  21:00:00,2.2364488349,0.0394348768858,0.0,0.0,0.278123234149,0.0885760388294,0.366699272978,0.0885760388294,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.350497853457
 05/24  22:00:00,1.75986551165,0.0341258322054,0.0,0.0,0.179029119878,0.0573848635953,0.236413983474,0.0573848635953,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.276604275673
 05/24  23:00:00,1.27593691804,0.029654713196,0.0,0.0,0.0931088614441,0.0298439062335,0.122952767678,0.0298439062335,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.197078299687
 05/24  24:00:00,0.767280611723,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.111664754574
 05/25  01:00:00,0.611743035368,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0725952522602
 05/25  02:00:00,0.54880127838,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0626554718933
 05/25  03:00:00,0.540140070116,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0660281523139
 05/25  04:00:00,0.568520721403,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0966388511156
 05/25  05:00:00,0.756229056668,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.232289318682
 05/25  06:00:00,1.14651272505,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.48426221503
 05/25  07:00:00,1.4025945854,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.550985073609
 05/25  08:00:00,1.31819131011,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.530755452339
 05/25  09:00:00,1.20346764628,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.473473202659
 05/25  10:00:00,1.14697562381,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.406953644874
 05/25  11:00:00,1.10389259572,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.348561288015
 05/25  12:00:00,1.07439532526,0.021013604715,0.0,0.0,0.0241101091727,0.00691816216435,0.031028271337,0.00691816216435,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.30292117917
 05/25  13:00:00,1.18107823613,0.0217402433827,0.0,0.0,0.144979775316,0.0406834804648,0.185663255781,0.0406834804648,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.276873885064
 05/25  14:00:00,1.34487567923,0.0229644004175,0.0,0.0,0.300099610838,0.0831736581799,0.383273269018,0.0831736581799,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.250368156495
 05/25  15:00:00,1.56972579204,0.0242409278068,0.0,0.0,0.45189130228,0.125266336018,0.577157638298,0.125266336018,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.254249838387
 05/25  16:00:00,1.8797606975,0.0286727690504,0.0,0.0,0.580564366138,0.159220679454,0.739785045592,0.159220679454,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.286759880101
 05/25  17:00:00,2.32396972575,0.0348328319902,0.0,0.0,0.720768709137,0.202366353738,0.923135062875,0.202366353738,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.357482378843
 05/25  18:00:00,2.52134025739,0.0378179421927,0.0,0.0,0.752242631802,0.20852618877,0.960768820572,0.20852618877,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.423843709086
 05/25  19:00:00,2.5033248466,0.0390355529332,0.0,0.0,0.681663363897,0.193347204548,0.875010568444,0.193347204548,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.435515658737
 05/25  20:00:00,2.52585223479,0.0403775432655,0.0,0.0,0.569285659713,0.166993364639,0.736279024352,0.166993364639,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.396232147326
 05/25  21:00:00,2.41919076574,0.0394348768858,0.0,0.0,0.421356439207,0.129888815934,0.551245255141,0.129888815934,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.348693802133
 05/25  22:00:00,1.89138029343,0.0341258322054,0.0,0.0,0.280660615268,0.0886457558192,0.369306371087,0.0886457558192,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.275226669834
 05/25  23:00:00,1.3672347337,0.029654713196,0.0,0.0,0.16319319063,0.0519695064254,0.215162697056,0.0519695064254,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.196166185971
 05/25  24:00:00,0.837266217363,0.0245289647561,0.0,0.0,0.0532635664327,0.0171977110469,0.0704612774796,0.0171977110469,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.111189082734
 05/26  01:00:00,0.555705805974,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.065060596304,0.327888550488,0.0353664691201
 05/26  02:00:00,0.509073686453,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0590408903606,0.324086944105,0.03547105518
 05/26  03:00:00,0.503077810324,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0574298880592,0.319525016446,0.0356481090113
 05/26  04:00:00,0.495290364924,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0614251486328,0.307454916182,0.035935503302
 05/26  05:00:00,0.540084015867,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0662194570756,0.343094976018,0.0361930762997
 05/26  06:00:00,0.647786995402,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0874618810474,0.396412505532,0.03652241876
 05/26  07:00:00,0.788282013413,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.114311242941,0.421217987177,0.0365317998573
 05/26  08:00:00,0.66897655246,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.120317367275,0.356115477877,0.0364415205268
 05/26  09:00:00,0.553800431561,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.124022879752,0.303083068842,0.0362196861599
 05/26  10:00:00,0.538472593116,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.114311242941,0.310211080809,0.035780603276
 05/26  11:00:00,0.54784275618,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.123913441437,0.310306120969,0.0354535276846
 05/26  12:00:00,0.644361334897,0.021013604715,0.0,0.0,0.0697403358365,0.0197708123785,0.0895111482149,0.0197708123785,0.0506206366138,0.0109050294758,0.136338458125,0.305078912193,0.0352631502752
 05/26  13:00:00,0.80568529427,0.0217402433827,0.0,0.0,0.199426844094,0.0552730725385,0.254699916633,0.0552730725385,0.0506206366138,0.0109050294758,0.121928369576,0.315628369904,0.0352589720676
 05/26  14:00:00,1.03069092416,0.0229644004175,0.0,0.0,0.365390288805,0.100219940482,0.465610229287,0.100219940482,0.0506206366138,0.0109050294758,0.118250695366,0.333400879742,0.0352594536743
 05/26  15:00:00,1.26660845182,0.0242409278068,0.0,0.0,0.521776392367,0.143130177149,0.664906569516,0.143130177149,0.0506206366138,0.0109050294758,0.136338458125,0.351933710857,0.0352600472308
 05/26  16:00:00,1.54481283075,0.0286727690504,0.0,0.0,0.646137443741,0.177253544358,0.8233909881,0.177253544358,0.0539953446592,0.0116320310976,0.187613550132,0.41627589888,0.0352610178767
 05/26  17:00:00,2.052365072,0.0348328319902,0.0,0.0,0.899852599136,0.240417456747,1.14027005588,0.240417456747,0.0674941768408,0.014540039301,0.272446644484,0.505708689028,0.0352614664664
