Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/22  20:00:00,2.69321649351,0.0,0.0,0.915209951808,0.279560173808,1.19477012562,0.279560173808,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299809365332
 07/22  21:00:00,2.70287642534,0.0,0.0,0.847821569476,0.261960523855,1.10978209333,0.261960523855,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262397998451
 07/22  22:00:00,2.29469707012,0.0,0.0,0.732139285132,0.230878046282,0.963017331414,0.230878046282,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.21008385364
 07/22  23:00:00,1.81355484509,0.0,0.0,0.614863263609,0.195958000236,0.810821263845,0.195958000236,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152443830257
 07/22  24:00:00,1.34158158238,0.0,0.0,0.504913383144,0.162297411905,0.667210795049,0.162297411905,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890640191411
 07/23  01:00:00,1.09984811207,0.0,0.0,0.420138512549,0.136387872313,0.556526384862,0.136387872313,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610231699015
 07/23  02:00:00,0.960203593297,0.0,0.0,0.355908398348,0.116457100178,0.472365498526,0.116457100178,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543103772556
 07/23  03:00:00,0.896032022511,0.0,0.0,0.315654221028,0.103283437372,0.418937658399,0.103283437372,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562826724298
 07/23  04:00:00,0.878143877423,0.0,0.0,0.285973978212,0.0935705530212,0.379544531233,0.0935705530212,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776408823257
 07/23  05:00:00,0.999476671634,0.0,0.0,0.268364554149,0.088619335818,0.356983889967,0.088619335818,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173922090665
 07/23  06:00:00,1.36808014071,0.0,0.0,0.315687777315,0.101466720108,0.417154497422,0.101466720108,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353108032839
 07/23  07:00:00,1.68542697707,0.0,0.0,0.377777995887,0.117809583874,0.49558757976,0.117809583874,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398274494271
 07/23  08:00:00,1.71913471665,0.0,0.0,0.457800197992,0.136721996312,0.594522194304,0.136721996312,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383480934866
 07/23  09:00:00,1.81915118445,0.0,0.0,0.590677362425,0.170559103151,0.761236465575,0.170559103151,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341157530174
 07/23  10:00:00,2.11313954337,0.0,0.0,0.848819476741,0.236107721922,1.08492719866,0.236107721922,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293118607736
 07/23  11:00:00,2.09097478462,0.0,0.0,0.853861236915,0.234397870795,1.08825910771,0.234397870795,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251666629033
 07/23  12:00:00,2.16416015234,0.0,0.0,0.953978141831,0.258929798948,1.21290794078,0.258929798948,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.219984655379
 07/23  13:00:00,2.31744249709,0.0,0.0,1.11511320486,0.295070606126,1.41018381099,0.295070606126,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202090107498
 07/23  14:00:00,2.49120427424,0.0,0.0,1.28142915674,0.334362457291,1.61579161403,0.334362457291,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184012124287
 07/23  15:00:00,2.62561659765,0.0,0.0,1.36493626684,0.361152539874,1.72608880672,0.361152539874,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187108761471
 07/23  16:00:00,2.8230007434,0.0,0.0,1.42240481764,0.376332392846,1.79873721049,0.376332392846,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.211697618139
 07/23  17:00:00,3.20539279328,0.0,0.0,1.54616531633,0.419560450044,1.96572576638,0.419560450044,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263082661157
 07/23  18:00:00,3.01463124703,0.0,0.0,1.28319831264,0.370756970772,1.65395528341,0.370756970772,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315751900842
 07/23  19:00:00,2.77934301092,0.0,0.0,1.07094372298,0.323957612931,1.39490133592,0.323957612931,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328423597778
 07/23  20:00:00,2.67930825265,0.0,0.0,0.897714627971,0.283172336186,1.18088696416,0.283172336186,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299784285928
 07/23  21:00:00,2.66635377999,0.0,0.0,0.813889790238,0.259391680311,1.07328147055,0.259391680311,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262375975878
 07/23  22:00:00,2.27397902904,0.0,0.0,0.713129218914,0.22918696369,0.942316182603,0.22918696369,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.21006696137
 07/23  23:00:00,1.79271838375,0.0,0.0,0.596416239051,0.19357967589,0.789995914941,0.19357967589,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152432717828
 07/23  24:00:00,1.33641498323,0.0,0.0,0.499825395923,0.162223990251,0.662049386174,0.162223990251,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890588288679
 07/24  01:00:00,1.10804498947,0.0,0.0,0.43102815047,0.139889022237,0.570917172707,0.139889022237,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587762835283
 07/24  02:00:00,0.973253166158,0.0,0.0,0.369037602365,0.120728096408,0.489765698773,0.120728096408,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525709882969
 07/24  03:00:00,0.912582083364,0.0,0.0,0.330577732769,0.108145831056,0.438723563825,0.108145831056,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544122320292
 07/24  04:00:00,0.887305777613,0.0,0.0,0.297775303914,0.097415999779,0.395191303693,0.097415999779,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738271656722
 07/24  05:00:00,0.995072835996,0.0,0.0,0.276814650883,0.091392444565,0.368207095448,0.091392444565,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162391742146
 07/24  06:00:00,1.32558701732,0.0,0.0,0.310346873818,0.101531605802,0.411878479621,0.101531605802,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326516439464
 07/24  07:00:00,1.63350247559,0.0,0.0,0.378205749597,0.117897928283,0.49610367788,0.117897928283,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.366995256585
 07/24  08:00:00,1.64878918924,0.0,0.0,0.453060175926,0.135258942371,0.588319118297,0.135258942371,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351775784353
 07/24  09:00:00,1.72208827411,0.0,0.0,0.572311826535,0.165207029232,0.737518855768,0.165207029232,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312843288104
 07/24  10:00:00,2.01363782795,0.0,0.0,0.829469996143,0.230669609624,1.06013960577,0.230669609624,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269320714498
 07/24  11:00:00,2.02246662313,0.0,0.0,0.856653902763,0.235097906415,1.09175180918,0.235097906415,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232154525587
 07/24  12:00:00,2.11537083607,0.0,0.0,0.966459450081,0.262259875309,1.22871932539,0.262259875309,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203194460592
 07/24  13:00:00,2.27886596833,0.0,0.0,1.13063203872,0.299124181756,1.42975622047,0.299124181756,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187529201762
 07/24  14:00:00,2.38185707148,0.0,0.0,1.2326929545,0.326123587763,1.55881654226,0.326123587763,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170765565463
 07/24  15:00:00,2.46156459315,0.0,0.0,1.27201029394,0.340429882692,1.61244017663,0.340429882692,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173764359912
 07/24  16:00:00,2.6153569068,0.0,0.0,1.29676591245,0.34703528164,1.64380119409,0.34703528164,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194907717188
 07/24  17:00:00,2.87294855008,0.0,0.0,1.3185600099,0.370923304966,1.68948331487,0.370923304966,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242232799678
 07/24  18:00:00,2.70211152733,0.0,0.0,1.08069294457,0.322949893713,1.40364283828,0.322949893713,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287854941807
 07/24  19:00:00,2.35901548336,0.0,0.0,0.78192725849,0.258470209875,1.04039746837,0.258470209875,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29684469196
 07/24  20:00:00,2.32140017644,0.0,0.0,0.664673806843,0.223009147657,0.8876829545,0.223009147657,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.269935589707
 07/24  21:00:00,2.37709853799,0.0,0.0,0.633543761157,0.210768959538,0.844312720695,0.210768959538,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237696341207
 07/24  22:00:00,2.01572565376,0.0,0.0,0.548118412643,0.183839718271,0.731958130913,0.183839718271,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19046484971
 07/24  23:00:00,1.60859724248,0.0,0.0,0.475605217913,0.15819416565,0.633799383563,0.15819416565,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140042953263
 07/24  24:00:00,1.19851150595,0.0,0.0,0.402367905141,0.132861176164,0.535229081305,0.132861176164,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845493395399
 07/25  01:00:00,0.993527777973,0.0,0.0,0.343108106784,0.113290151377,0.456398258161,0.113290151377,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587779865781
 07/25  02:00:00,0.880345831651,0.0,0.0,0.298345738083,0.098511543089,0.396857281172,0.098511543089,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525720713908
 07/25  03:00:00,0.838173466098,0.0,0.0,0.274501403923,0.0898126773321,0.364314081255,0.0898126773321,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544130973334
 07/25  04:00:00,0.811837150158,0.0,0.0,0.24035527043,0.0793631316918,0.319718402121,0.0793631316918,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738314397882
 07/25  05:00:00,0.927636347285,0.0,0.0,0.225692166376,0.075065537611,0.300757703987,0.075065537611,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162404644896
 07/25  06:00:00,1.26036288215,0.0,0.0,0.260578527522,0.0860451071562,0.346623634678,0.0860451071562,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326547149244
 07/25  07:00:00,1.52896039223,0.0,0.0,0.295575804749,0.09594956707,0.391525371819,0.09594956707,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367031479285
 07/25  08:00:00,1.50368376844,0.0,0.0,0.336947851263,0.106231190458,0.443179041721,0.106231190458,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351810440122
 07/25  09:00:00,1.53303864966,0.0,0.0,0.419002697824,0.129435192429,0.548437890252,0.129435192429,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312874629173
 07/25  10:00:00,1.65782823828,0.0,0.0,0.539531709712,0.164771672369,0.704303382081,0.164771672369,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269347348521
 07/25  11:00:00,1.72099005743,0.0,0.0,0.609901248384,0.180351474191,0.790252722575,0.180351474191,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232177046497
 07/25  12:00:00,1.82020364562,0.0,0.0,0.724299123236,0.209233591205,0.933532714441,0.209233591205,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203213881089
 07/25  13:00:00,1.96670532711,0.0,0.0,0.8721886112,0.245389668734,1.11757827993,0.245389668734,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187546501085
 07/25  14:00:00,2.12954210872,0.0,0.0,1.01961116493,0.286874473315,1.30648563824,0.286874473315,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170781506731
 07/25  15:00:00,2.30652864308,0.0,0.0,1.1373924229,0.319995645889,1.45738806879,0.319995645889,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173780517689
 07/25  16:00:00,2.45585786046,0.0,0.0,1.15500937606,0.329275082718,1.48428445878,0.329275082718,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194925406152
 07/25  17:00:00,2.75170316744,0.0,0.0,1.21386279463,0.354352211684,1.56821500632,0.354352211684,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24225572559
 07/25  18:00:00,2.50088753882,0.0,0.0,0.907505939515,0.294886113905,1.20239205342,0.294886113905,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287881738159
 07/25  19:00:00,2.37618883184,0.0,0.0,0.798271855559,0.259271584214,1.05754343977,0.259271584214,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29687206904
 07/25  20:00:00,2.39610226187,0.0,0.0,0.725064124844,0.237295815203,0.962359940047,0.237295815203,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.26996068959
 07/25  21:00:00,2.42686032697,0.0,0.0,0.673636292185,0.220416070628,0.894052362814,0.220416070628,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237718488064
 07/25  22:00:00,2.05627235544,0.0,0.0,0.580742612428,0.19174510901,0.772487721438,0.19174510901,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190481960859
 07/25  23:00:00,1.62719351837,0.0,0.0,0.49045930442,0.161925527414,0.652384831834,0.161925527414,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140053780885
 07/25  24:00:00,1.19738270078,0.0,0.0,0.401532835543,0.132562730136,0.534095565678,0.132562730136,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845540499917
 07/26  01:00:00,0.977009838197,0.0,0.0,0.330102007064,0.109774107239,0.439876114303,0.109774107239,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587821906603
 07/26  02:00:00,0.871582368118,0.0,0.0,0.291767700966,0.0963225976969,0.388090298663,0.0963225976969,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525755903673
 07/26  03:00:00,0.821464408303,0.0,0.0,0.261327112811,0.0862731751174,0.347600287928,0.0862731751174,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054417832865
 07/26  04:00:00,0.800898072872,0.0,0.0,0.231713955724,0.0770570704298,0.308771026153,0.0770570704298,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738397384701
 07/26  05:00:00,0.932186159125,0.0,0.0,0.229092533731,0.0761883346773,0.305280868408,0.0761883346773,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162431292316
 07/26  06:00:00,1.26916461945,0.0,0.0,0.267156639199,0.088208235593,0.355364874792,0.088208235593,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326607646431
 07/26  07:00:00,1.54460920483,0.0,0.0,0.308094964605,0.0990087345852,0.407103699191,0.0990087345852,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367101964518
 07/26  08:00:00,1.49890786797,0.0,0.0,0.333276193778,0.105058615246,0.438334809023,0.105058615246,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351878772355
 07/26  09:00:00,1.48513499078,0.0,0.0,0.381518184567,0.118954860657,0.500473045223,0.118954860657,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312935815324
 07/26  10:00:00,1.61299176344,0.0,0.0,0.50517574902,0.154238646038,0.659414395058,0.154238646038,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269399860696
 07/26  11:00:00,1.72090353895,0.0,0.0,0.613079499543,0.177042123458,0.790121623001,0.177042123458,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232221627587
 07/26  12:00:00,1.61084507962,0.0,0.0,0.549025723315,0.17511015529,0.724135878605,0.17511015529,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203252150925
 07/26  13:00:00,1.70871939905,0.0,0.0,0.658401553966,0.201156668725,0.859558222691,0.201156668725,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187580630266
 07/26  14:00:00,1.89712440057,0.0,0.0,0.831327826625,0.242710409691,1.07403823632,0.242710409691,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17081120051
 07/26  15:00:00,1.99102259495,0.0,0.0,0.881279482373,0.260573102856,1.14185258523,0.260573102856,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173809953119
 07/26  16:00:00,1.95553712715,0.0,0.0,0.742594774148,0.241333994452,0.983928768601,0.241333994452,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194960363019
 07/26  17:00:00,2.17365788398,0.0,0.0,0.749145862961,0.240980177675,0.990126040636,0.240980177675,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242299407815
 07/26  18:00:00,2.3237514203,0.0,0.0,0.777329006473,0.24787500654,1.02520401301,0.24787500654,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287933660041
 07/26  19:00:00,2.2742091424,0.0,0.0,0.723003101301,0.232507469008,0.955510570309,0.232507469008,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296925249062
 07/26  20:00:00,2.31732214225,0.0,0.0,0.666946869962,0.216584502184,0.883531372147,0.216584502184,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.27000913787
 07/26  21:00:00,2.37007277651,0.0,0.0,0.632018469885,0.205203861385,0.83722233127,0.205203861385,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237760969151
 07/26  22:00:00,2.00062090164,0.0,0.0,0.538847747704,0.177955618472,0.716803366176,0.177955618472,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190514862326
 07/26  23:00:00,1.58016917092,0.0,0.0,0.455063579592,0.150275308301,0.605338887893,0.150275308301,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140075377377
 07/26  24:00:00,1.1577171916,0.0,0.0,0.371686827712,0.122733090593,0.494419918305,0.122733090593,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.084564188188
 07/27  01:00:00,0.952890100904,0.0,0.0,0.312547842221,0.103202329965,0.415750172186,0.103202329965,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587883954837
 07/27  02:00:00,0.841758097557,0.0,0.0,0.269330702546,0.0889310259726,0.358261728519,0.0889310259726,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525798899505
 07/27  03:00:00,0.790408842601,0.0,0.0,0.237966469177,0.0785732275316,0.316539696709,0.0785732275316,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544228583819
 07/27  04:00:00,0.779282099737,0.0,0.0,0.21586650726,0.0712766864709,0.28714319373,0.0712766864709,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738515977584
 07/27  05:00:00,0.911840182047,0.0,0.0,0.214174890544,0.0707209842444,0.284895874789,0.0707209842444,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162470308857
 07/27  06:00:00,1.24146892014,0.0,0.0,0.246259856552,0.0813195480411,0.327579404593,0.0813195480411,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326697417319
 07/27  07:00:00,1.51283471439,0.0,0.0,0.283261750065,0.0919632607183,0.375225010783,0.0919632607183,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367206162487
 07/27  08:00:00,1.46574824546,0.0,0.0,0.30653048791,0.0985432840396,0.40507377195,0.0985432840396,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351980186917
 07/27  09:00:00,1.39278173416,0.0,0.0,0.309399416538,0.0986294715096,0.408028888047,0.0986294715096,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313026715877
 07/27  10:00:00,1.40089933443,0.0,0.0,0.339988200812,0.107256032554,0.447244233366,0.107256032554,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269477593379
 07/27  11:00:00,1.40704576914,0.0,0.0,0.362941747656,0.113256706236,0.476198453892,0.113256706236,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232287026884
 07/27  12:00:00,1.51779051321,0.0,0.0,0.48447773671,0.146547387652,0.631025124362,0.146547387652,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203308338759
 07/27  13:00:00,1.60441491061,0.0,0.0,0.581447395413,0.173755419877,0.75520281529,0.173755419877,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187631549228
 07/27  14:00:00,1.73602557511,0.0,0.0,0.706557489459,0.206336266003,0.912893755462,0.206336266003,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170856855901
 07/27  15:00:00,1.95645881592,0.0,0.0,0.859055131938,0.248187325231,1.10724245717,0.248187325231,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173856302147
 07/27  16:00:00,2.12720018234,0.0,0.0,0.896510187583,0.259028494822,1.1555386824,0.259028494822,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195013504409
 07/27  17:00:00,2.4969266196,0.0,0.0,1.01646074582,0.296867416858,1.31332816268,0.296867416858,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242366021391
 07/27  18:00:00,2.55906736152,0.0,0.0,0.97269632873,0.287746021863,1.26044235059,0.287746021863,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288011263689
 07/27  19:00:00,2.44933904163,0.0,0.0,0.865934811033,0.264626156549,1.13056096758,0.264626156549,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297004751013
 07/27  20:00:00,2.51815150598,0.0,0.0,0.830548146219,0.253740078219,1.08428822444,0.253740078219,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270081649308
 07/27  21:00:00,2.54012043784,0.0,0.0,0.767692517945,0.239513512999,1.00720603094,0.239513512999,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237824930802
 07/27  22:00:00,2.20391874058,0.0,0.0,0.701288088133,0.21876471956,0.920052807693,0.21876471956,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190563259748
 07/27  23:00:00,1.74333067685,0.0,0.0,0.582704683591,0.185763054984,0.768467738575,0.185763054984,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140108032625
 07/27  24:00:00,1.31093259762,0.0,0.0,0.491077844562,0.156542118974,0.647619963536,0.156542118974,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845795489717
 07/28  01:00:00,1.10220828778,0.0,0.0,0.428480288285,0.136578256068,0.565058544354,0.136578256068,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587982101921
 07/28  02:00:00,0.970562303549,0.0,0.0,0.368565063498,0.118493695697,0.487058759194,0.118493695697,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525870652661
 07/28  03:00:00,0.912839903499,0.0,0.0,0.332170511426,0.106792471099,0.438962982525,0.106792471099,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544306334646
 07/28  04:00:00,0.866142217085,0.0,0.0,0.281763249776,0.0922244416194,0.373987691396,0.0922244416194,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738672174408
 07/28  05:00:00,0.989160171997,0.0,0.0,0.272855931326,0.0893086606593,0.362164591986,0.0893086606593,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.16252158161
 07/28  06:00:00,1.32435097749,0.0,0.0,0.309759475935,0.100583821429,0.410343297364,0.100583821429,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326815581897
 07/28  07:00:00,1.61028444412,0.0,0.0,0.359239114923,0.11329762044,0.472536735363,0.11329762044,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367344167631
 07/28  08:00:00,1.57919738814,0.0,0.0,0.396015623369,0.122372197585,0.518387820954,0.122372197585,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352115280593
 07/28  09:00:00,1.65235751558,0.0,0.0,0.513932635634,0.15355051309,0.667483148725,0.15355051309,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313148236619
 07/28  10:00:00,1.87958246552,0.0,0.0,0.71830406054,0.207518411834,0.925822472374,0.207518411834,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269582485463
 07/28  11:00:00,1.90513119778,0.0,0.0,0.760200239151,0.21399432144,0.974194560592,0.21399432144,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232376348826
 07/28  12:00:00,1.98433018099,0.0,0.0,0.858486172875,0.239001801076,1.09748797395,0.239001801076,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203385156946
 07/28  13:00:00,2.16621579253,0.0,0.0,1.03574283384,0.28119227841,1.31693511225,0.28119227841,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187700134187
 07/28  14:00:00,2.34134680604,0.0,0.0,1.1939971129,0.324156805694,1.51815391859,0.324156805694,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170917923694
 07/28  15:00:00,2.53974742517,0.0,0.0,1.32953557061,0.360933803904,1.69046937451,0.360933803904,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173917994059
 07/28  16:00:00,2.76414643442,0.0,0.0,1.41386708482,0.378547056876,1.79241414169,0.378547056876,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195084297198
 07/28  17:00:00,3.17308295679,0.0,0.0,1.5608235151,0.428573246771,1.98939676187,0.428573246771,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242453759385
 07/28  18:00:00,3.12147804095,0.0,0.0,1.42232268385,0.400425838026,1.82274852188,0.400425838026,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288115771831
 07/28  19:00:00,2.73813468116,0.0,0.0,1.08389837871,0.335352319468,1.41925069817,0.335352319468,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29711065996
 07/28  20:00:00,2.7526213245,0.0,0.0,1.01000722535,0.308654457517,1.31866168287,0.308654457517,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270178009392
 07/28  21:00:00,2.72787410559,0.0,0.0,0.910694671868,0.284180327136,1.194874999,0.284180327136,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237909630496
 07/28  22:00:00,2.35701476569,0.0,0.0,0.817917178306,0.255166802997,1.0730839813,0.255166802997,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190628111246
 07/28  23:00:00,1.86511868552,0.0,0.0,0.675016204099,0.215196956841,0.89021316094,0.215196956841,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140150618926
 07/28  24:00:00,1.4331207215,0.0,0.0,0.585220778537,0.184566503634,0.769787282171,0.184566503634,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846003542213
 07/29  01:00:00,1.20116395378,0.0,0.0,0.498809716268,0.158994884162,0.65780460043,0.158994884162,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610607960433
