Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/16  03:00:00,0.667213759632,0.0192276877419,0.0,0.0,0.129787120737,0.0408535426323,0.17064066337,0.0408535426323,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0610857716703
 07/16  04:00:00,0.673935114146,0.0185013592638,0.0,0.0,0.114752266786,0.0361228420003,0.150875108786,0.0361228420003,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0874385276179
 07/16  05:00:00,0.846240234329,0.0206460299668,0.0,0.0,0.120001570227,0.0377788682135,0.157780438441,0.0377788682135,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.204516590536
 07/16  06:00:00,1.25025059215,0.0238544573383,0.0,0.0,0.158684659146,0.0499645427973,0.208649201943,0.0499645427973,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.422977600036
 07/16  07:00:00,1.54451961117,0.0253471481476,0.0,0.0,0.194364019378,0.0602895614553,0.254653580833,0.0602895614553,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.480368684218
 07/16  08:00:00,1.55221933993,0.0214295496636,0.0,0.0,0.24735386944,0.0741637091872,0.321517578628,0.0741637091872,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.464100461046
 07/16  09:00:00,1.52419891838,0.0182382796576,0.0,0.0,0.293615103243,0.0852541825427,0.378869285786,0.0852541825427,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.413914000695
 07/16  10:00:00,1.75382286683,0.0186672137982,0.0,0.0,0.506986283054,0.143406333813,0.650392616867,0.143406333813,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.355687347037
 07/16  11:00:00,1.89716887627,0.0186729329201,0.0,0.0,0.652087308777,0.176759237441,0.828846546218,0.176759237441,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.304624016853
 07/16  12:00:00,2.04191540409,0.018358381217,0.0,0.0,0.814518406239,0.217915263727,1.03243366997,0.217915263727,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.265570377554
 07/16  13:00:00,2.23777282565,0.018993203745,0.0,0.0,1.00945233367,0.26768246306,1.27713479673,0.26768246306,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.242814620696
 07/16  14:00:00,2.41335200462,0.0200626795356,0.0,0.0,1.1824760778,0.306459584537,1.48893566234,0.306459584537,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.220342395966
 07/16  15:00:00,2.5840690896,0.0211779083011,0.0,0.0,1.29245948485,0.342747437145,1.63520692199,0.342747437145,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.223750352076
 07/16  16:00:00,2.80584345816,0.0250497538101,0.0,0.0,1.36432795242,0.361762164573,1.72609011699,0.361762164573,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.253755129257
 07/16  17:00:00,3.21782926166,0.0304314474939,0.0,0.0,1.50704708726,0.403156699604,1.91020378686,0.403156699604,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.315498585516
 07/16  18:00:00,3.20824037021,0.0330393670687,0.0,0.0,1.38584673956,0.375757359475,1.76160409903,0.375757359475,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.378057492248
 07/16  19:00:00,3.04340606329,0.0341031237373,0.0,0.0,1.21502842537,0.336636894926,1.5516653203,0.336636894926,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.392554498245
 07/16  20:00:00,2.9794020846,0.0352755437216,0.0,0.0,1.04926934724,0.296827090783,1.34609643803,0.296827090783,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.358540256459
 07/16  21:00:00,2.9230240215,0.0344519901717,0.0,0.0,0.907525649043,0.261952573999,1.16947822304,0.261952573999,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.313795597337
 07/16  22:00:00,2.4157867686,0.0298137823315,0.0,0.0,0.736518496602,0.216746277187,0.953264773788,0.216746277187,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.249431172341
 07/16  23:00:00,1.8280352741,0.0259076220912,0.0,0.0,0.56593967508,0.169658929156,0.735598604236,0.169658929156,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.178281696466
 07/16  24:00:00,1.29160672368,0.0214295496636,0.0,0.0,0.439340519756,0.131689724599,0.571030244354,0.131689724599,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.10106085602
 07/17  01:00:00,0.999446695533,0.0197309704668,0.0,0.0,0.333675007173,0.101790768402,0.435465775575,0.101790768402,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0642226030914
 07/17  02:00:00,0.861816254957,0.0195022055919,0.0,0.0,0.275703157018,0.0841074713165,0.359810628334,0.0841074713165,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0564087452259
 07/17  03:00:00,0.76983912474,0.0192276877419,0.0,0.0,0.211445734799,0.0655770766503,0.277022811449,0.0655770766503,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0586943928699
 07/17  04:00:00,0.750578962156,0.0185013592638,0.0,0.0,0.179423437492,0.0556461060939,0.235069543586,0.0556461060939,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0825590964437
 07/17  05:00:00,0.897168910485,0.0206460299668,0.0,0.0,0.17352316872,0.0538197227428,0.227342891463,0.0538197227428,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.18997950627
 07/17  06:00:00,1.31527490954,0.0238544573383,0.0,0.0,0.244467516625,0.0732908611953,0.31775837782,0.0732908611953,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.389518253772
 07/17  07:00:00,1.60661233592,0.0253471481476,0.0,0.0,0.291810677919,0.085886443195,0.377697121114,0.085886443195,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.44057923061
 07/17  08:00:00,1.54094168784,0.0214295496636,0.0,0.0,0.296188433978,0.0871983069857,0.383386740963,0.0871983069857,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.423390947513
 07/17  09:00:00,1.62196912658,0.0182382796576,0.0,0.0,0.437308015892,0.121116265692,0.558424281585,0.121116265692,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.377160271556
 07/17  10:00:00,1.98383210682,0.0186672137982,0.0,0.0,0.760805385859,0.201654924942,0.962460310801,0.201654924942,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.324545122382
 07/17  11:00:00,2.00176572771,0.0186729329201,0.0,0.0,0.79955129929,0.212047543007,1.0115988423,0.212047543007,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.278957331731
 07/17  12:00:00,2.11591017805,0.018358381217,0.0,0.0,0.934199300049,0.242186057388,1.17638535744,0.242186057388,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.243423970137
 07/17  13:00:00,2.25530837672,0.018993203745,0.0,0.0,1.08314045197,0.274341269257,1.35748172123,0.274341269257,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.223591279791
 07/17  14:00:00,2.4008454152,0.0200626795356,0.0,0.0,1.22895359888,0.304047134822,1.5330007337,0.304047134822,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202896307358
 07/17  15:00:00,2.35442384308,0.0211779083011,0.0,0.0,1.1540290341,0.306091475326,1.46012050942,0.306091475326,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.206250490979
 07/17  16:00:00,2.62404189914,0.0250497538101,0.0,0.0,1.27221741741,0.329762544048,1.60197996146,0.329762544048,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231981645016
 07/17  17:00:00,2.95018579127,0.0304314474939,0.0,0.0,1.34484296464,0.359817338568,1.70466030321,0.359817338568,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.288750528994
 07/17  18:00:00,2.85084059053,0.0330393670687,0.0,0.0,1.15399558186,0.319834830977,1.47383041284,0.319834830977,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.3427417143
 07/17  19:00:00,2.62387710898,0.0341031237373,0.0,0.0,0.935815928175,0.270305518447,1.20612144662,0.270305518447,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.3528141718
 07/17  20:00:00,2.54379062771,0.0352755437216,0.0,0.0,0.756157659951,0.226812424914,0.982970084865,0.226812424914,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.320910523059
 07/17  21:00:00,2.56028011558,0.0344519901717,0.0,0.0,0.672126661371,0.201513870955,0.873640532327,0.201513870955,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.282496239594
 07/17  22:00:00,2.12379153676,0.0298137823315,0.0,0.0,0.547340369093,0.166977213623,0.714317582716,0.166977213623,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224676343506
 07/17  23:00:00,1.59717232918,0.0259076220912,0.0,0.0,0.409027108753,0.126830080847,0.5358571896,0.126830080847,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162695011519
 07/17  24:00:00,1.10576327882,0.0214295496636,0.0,0.0,0.303442079811,0.0940782103416,0.397520290152,0.0940782103416,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0953010484439
 07/18  01:00:00,0.867690492606,0.0197309704668,0.0,0.0,0.231885036363,0.0718881724454,0.303773208808,0.0718881724454,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0641589669299
 07/18  02:00:00,0.716054846022,0.0195022055919,0.0,0.0,0.16283820213,0.0512560501311,0.214094252261,0.0512560501311,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563637123632
 07/18  03:00:00,0.659503834477,0.0192276877419,0.0,0.0,0.126817489778,0.039919972373,0.166737462151,0.039919972373,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0586444519056
 07/18  04:00:00,0.654098905636,0.0185013592638,0.0,0.0,0.105485006804,0.0332040337194,0.138689040523,0.0332040337194,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0824595429868
 07/18  05:00:00,0.81336892812,0.0206460299668,0.0,0.0,0.109410939668,0.034445124589,0.143856064257,0.034445124589,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189666351111
 07/18  06:00:00,1.22534971826,0.0238544573383,0.0,0.0,0.175123006182,0.0534249146739,0.228547920856,0.0534249146739,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388803519457
 07/18  07:00:00,1.5209082354,0.0253471481476,0.0,0.0,0.225285178324,0.067542251087,0.292827429411,0.067542251087,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.439744821794
 07/18  08:00:00,1.5231478236,0.0214295496636,0.0,0.0,0.283085465549,0.0833194125023,0.366404878051,0.0833194125023,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.42257894619
 07/18  09:00:00,1.61330404666,0.0182382796576,0.0,0.0,0.431112616841,0.119375764996,0.550488381837,0.119375764996,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.376431091382
 07/18  10:00:00,1.9033157777,0.0186672137982,0.0,0.0,0.694389461459,0.188180721491,0.88257018295,0.188180721491,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.323918921118
 07/18  11:00:00,1.99803231842,0.0186729329201,0.0,0.0,0.797063500495,0.211332600347,1.00839610084,0.211332600347,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.278426663899
 07/18  12:00:00,2.1440398365,0.018358381217,0.0,0.0,0.95693842624,0.248032727988,1.20497115423,0.248032727988,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242967831798
 07/18  13:00:00,2.2209334997,0.018993203745,0.0,0.0,1.04606740185,0.277448524945,1.32351592679,0.277448524945,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.223182197197
 07/18  14:00:00,2.48845101599,0.0200626795356,0.0,0.0,1.29217661243,0.32879460462,1.62097121705,0.32879460462,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202531424799
 07/18  15:00:00,2.82720490083,0.0211779083011,0.0,0.0,1.54986244934,0.383407123509,1.93326957285,0.383407123509,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205882485296
 07/18  16:00:00,3.05708466745,0.0250497538101,0.0,0.0,1.62413919857,0.411303785478,2.03544298405,0.411303785478,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231561390733
 07/18  17:00:00,3.54348446528,0.0304314474939,0.0,0.0,1.83410976174,0.464375940418,2.29848570215,0.464375940418,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.288223804066
 07/18  18:00:00,3.45004613953,0.0330393670687,0.0,0.0,1.64693181957,0.426725937019,2.07365775658,0.426725937019,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.342119919551
 07/18  19:00:00,3.17342898812,0.0341031237373,0.0,0.0,1.38183905797,0.374468197254,1.75630725523,0.374468197254,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.352180242335
 07/18  20:00:00,2.9438259268,0.0352755437216,0.0,0.0,1.07369852078,0.30988411515,1.38358263593,0.30988411515,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.32033327109
 07/18  21:00:00,2.84316146799,0.0344519901717,0.0,0.0,0.894017287342,0.263011794178,1.15702908152,0.263011794178,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281989042813
 07/18  22:00:00,2.37594764289,0.0298137823315,0.0,0.0,0.747130327165,0.219731028143,0.966861355308,0.219731028143,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.224288677043
 07/18  23:00:00,1.80402350498,0.0259076220912,0.0,0.0,0.571689057212,0.17127596685,0.742965024061,0.17127596685,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162438352857
 07/18  24:00:00,1.28129093869,0.0214295496636,0.0,0.0,0.441047651249,0.132121667576,0.573169318825,0.132121667576,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0951796796415
 07/19  01:00:00,1.01881046631,0.0197309704668,0.0,0.0,0.35008847537,0.104863461228,0.454951936598,0.104863461228,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0641002128416
 07/19  02:00:00,0.875460821473,0.0195022055919,0.0,0.0,0.287444336441,0.0860962711775,0.373540607618,0.0860962711775,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0563233324574
 07/19  03:00:00,0.813177754567,0.0192276877419,0.0,0.0,0.246595200952,0.0738607941884,0.32045599514,0.0738607941884,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585998390067
 07/19  04:00:00,0.781395981736,0.0185013592638,0.0,0.0,0.203912600001,0.0621654308366,0.266078030837,0.0621654308366,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.082367628773
 07/19  05:00:00,0.904810401943,0.0206460299668,0.0,0.0,0.179845681322,0.055744368601,0.235590049923,0.055744368601,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189373839267
 07/19  06:00:00,1.3174051539,0.0238544573383,0.0,0.0,0.247207829492,0.0740639787589,0.321271808251,0.0740639787589,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388135067696
 07/19  07:00:00,1.62944738815,0.0253471481476,0.0,0.0,0.312126986485,0.090020483504,0.402147469989,0.090020483504,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438963933966
 07/19  08:00:00,1.66799385188,0.0214295496636,0.0,0.0,0.400106848706,0.111903953809,0.512010802515,0.111903953809,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421819050004
 07/19  09:00:00,1.75996801449,0.0182382796576,0.0,0.0,0.549116973972,0.148717813202,0.697834787174,0.148717813202,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375748653879
 07/19  10:00:00,2.09223449534,0.0186672137982,0.0,0.0,0.847544854761,0.224529970981,1.07207482574,0.224529970981,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.323332995957
 07/19  11:00:00,2.19887305805,0.0186729329201,0.0,0.0,0.960829746006,0.248903661561,1.20973340757,0.248903661561,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.2779300968
 07/19  12:00:00,2.41233252061,0.018358381217,0.0,0.0,1.17599722198,0.297693385324,1.4736906073,0.297693385324,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242541062831
 07/19  13:00:00,2.55293796823,0.018993203745,0.0,0.0,1.32139192814,0.334511233843,1.65590316198,0.334511233843,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222799430543
 07/19  14:00:00,2.77477949195,0.0200626795356,0.0,0.0,1.52799976399,0.379641247033,1.90764101102,0.379641247033,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202190106781
 07/19  15:00:00,2.98949994092,0.0211779083011,0.0,0.0,1.68036623103,0.415543272364,2.0959095034,0.415543272364,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205537594846
 07/19  16:00:00,3.28419351615,0.0250497538101,0.0,0.0,1.81599001819,0.446955087374,2.26294510557,0.446955087374,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231168117909
 07/19  17:00:00,3.81852268504,0.0304314474939,0.0,0.0,2.06375798728,0.510261340218,2.5740193275,0.510261340218,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287728398478
 07/19  18:00:00,3.71196625269,0.0330393670687,0.0,0.0,1.86432682876,0.471835240293,2.33616206906,0.471835240293,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.341535720243
 07/19  19:00:00,3.35376269884,0.0341031237373,0.0,0.0,1.53010868075,0.407126476912,1.93723515766,0.407126476912,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351586050623
 07/19  20:00:00,3.15712917946,0.0352755437216,0.0,0.0,1.25121667252,0.346210292518,1.59742696503,0.346210292518,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319792194644
 07/19  21:00:00,3.0385431537,0.0344519901717,0.0,0.0,1.05487385363,0.298012397561,1.35288625119,0.298012397561,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281513558849
 07/19  22:00:00,2.45311088359,0.0298137823315,0.0,0.0,0.807124773137,0.237262905432,1.04438767857,0.237262905432,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223925594479
 07/19  23:00:00,1.90080542941,0.0259076220912,0.0,0.0,0.649177984896,0.190809227541,0.839987212437,0.190809227541,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162198088907
 07/19  24:00:00,1.3699863712,0.0214295496636,0.0,0.0,0.511612043862,0.150366816665,0.661978860527,0.150366816665,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0950655704469
 07/20  01:00:00,1.07077622031,0.0197309704668,0.0,0.0,0.390149358766,0.116823322022,0.506972680788,0.116823322022,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640452226557
 07/20  02:00:00,0.915628165183,0.0195022055919,0.0,0.0,0.31840646909,0.0953402825577,0.413746751647,0.0953402825577,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562845321388
 07/20  03:00:00,0.845633005635,0.0192276877419,0.0,0.0,0.271622773459,0.0813314890856,0.352954262545,0.0813314890856,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585568226697
 07/20  04:00:00,0.82511278975,0.0185013592638,0.0,0.0,0.238475064218,0.071406926751,0.309881990969,0.071406926751,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0822804766556
 07/20  05:00:00,0.947069106191,0.0206460299668,0.0,0.0,0.213157080513,0.0649646374528,0.278121717966,0.0649646374528,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189100875474
 07/20  06:00:00,1.37269913984,0.0238544573383,0.0,0.0,0.291500764755,0.0856882290774,0.377188993833,0.0856882290774,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.387511868052
 07/20  07:00:00,1.6284469625,0.0253471481476,0.0,0.0,0.310567630892,0.0913072569171,0.401874887809,0.0913072569171,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438236090497
 07/20  08:00:00,1.61808650499,0.0214295496636,0.0,0.0,0.359227136641,0.103584771826,0.462811908467,0.103584771826,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421110597166
 07/20  09:00:00,1.70171572616,0.0182382796576,0.0,0.0,0.501467724668,0.138751051941,0.640218776608,0.138751051941,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375112376111
 07/20  10:00:00,2.06232823041,0.0186672137982,0.0,0.0,0.824381416428,0.218333463474,1.0427148799,0.218333463474,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322786676875
 07/20  11:00:00,2.15466418799,0.0186729329201,0.0,0.0,0.926111931051,0.239875593481,1.16598752453,0.239875593481,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277467109779
 07/20  12:00:00,2.34018946704,0.018358381217,0.0,0.0,1.11874683493,0.283198710171,1.4019455451,0.283198710171,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242143071474
 07/20  13:00:00,2.49854075128,0.018993203745,0.0,0.0,1.2782647973,0.323597995422,1.60186279272,0.323597995422,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222442582852
 07/20  14:00:00,2.67935193892,0.0200626795356,0.0,0.0,1.44637458278,0.366156282731,1.81253086551,0.366156282731,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201872699269
 07/20  15:00:00,2.89335372418,0.0211779083011,0.0,0.0,1.59604977406,0.404034622359,2.00008439641,0.404034622359,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205216485089
 07/20  16:00:00,3.19189559085,0.0250497538101,0.0,0.0,1.7381454913,0.432867445993,2.17101293729,0.432867445993,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230802360885
 07/20  17:00:00,3.72727017692,0.0304314474939,0.0,0.0,1.99093001911,0.49229760094,2.48322762005,0.49229760094,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287267597805
 07/20  18:00:00,3.59797617429,0.0330393670687,0.0,0.0,1.77373265916,0.448980598936,2.2227132581,0.448980598936,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340994452799
 07/20  19:00:00,3.27964559651,0.0341031237373,0.0,0.0,1.47331654293,0.390354936283,1.86367147922,0.390354936283,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351032626729
 07/20  20:00:00,3.11136964284,0.0352755437216,0.0,0.0,1.21565987805,0.336511609826,1.55217148787,0.336511609826,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319288135186
 07/20  21:00:00,3.094907545,0.0344519901717,0.0,0.0,1.10413080763,0.3055629006,1.40969370823,0.3055629006,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281070493109
 07/20  22:00:00,2.59904490625,0.0298137823315,0.0,0.0,0.9282942535,0.262365896884,1.19066015038,0.262365896884,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.22358714532
 07/20  23:00:00,2.01162569361,0.0259076220912,0.0,0.0,0.738132577593,0.21289864357,0.951031221163,0.21289864357,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161974344382
 07/20  24:00:00,1.437324408,0.0214295496636,0.0,0.0,0.563646762045,0.165776368142,0.729423130187,0.165776368142,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0949593375828
 07/21  01:00:00,1.16136579378,0.0197309704668,0.0,0.0,0.461801083952,0.135812585591,0.597613669543,0.135812585591,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0639938073699
 07/21  02:00:00,1.00669529655,0.0195022055919,0.0,0.0,0.390121810377,0.114727259374,0.504849069751,0.114727259374,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562493454064
 07/21  03:00:00,0.913562921003,0.0192276877419,0.0,0.0,0.323881676969,0.0970413352922,0.420923012261,0.0970413352922,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585179883212
 07/21  04:00:00,0.897135967345,0.0185013592638,0.0,0.0,0.293917808392,0.0880668140123,0.381984622404,0.0880668140123,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0822010228144
 07/21  05:00:00,1.02175926364,0.0206460299668,0.0,0.0,0.270550862359,0.0825132059647,0.353064068324,0.0825132059647,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188848682559
 07/21  06:00:00,1.41834981259,0.0238544573383,0.0,0.0,0.325780022156,0.0976355982452,0.423415620401,0.0976355982452,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.386935914234
 07/21  07:00:00,1.73160875432,0.0253471481476,0.0,0.0,0.392476380697,0.113234113274,0.505710493971,0.113234113274,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.437562276151
 07/21  08:00:00,1.74652846425,0.0214295496636,0.0,0.0,0.463582562986,0.128327229289,0.591909792275,0.128327229289,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.420454672613
 07/21  09:00:00,1.77655822255,0.0182382796576,0.0,0.0,0.565764553154,0.149885911924,0.715650465078,0.149885911924,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.374523184035
 07/21  10:00:00,2.13605235958,0.0186672137982,0.0,0.0,0.887158277822,0.229786594333,1.11694487215,0.229786594333,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322280813783
 07/21  11:00:00,2.15364668045,0.0186729329201,0.0,0.0,0.925565537789,0.239833222019,1.16539875981,0.239833222019,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277038366966
 07/21  12:00:00,2.26922182065,0.018358381217,0.0,0.0,1.06234325871,0.269003259959,1.33134651867,0.269003259959,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.241774451504
 07/21  13:00:00,2.4303723327,0.018993203745,0.0,0.0,1.2298105311,0.30421456728,1.53402509838,0.30421456728,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222111858609
 07/21  14:00:00,2.73418123505,0.0200626795356,0.0,0.0,1.50425331806,0.363402085628,1.86765540369,0.363402085628,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201577457217
 07/21  15:00:00,2.92685895793,0.0211779083011,0.0,0.0,1.63510276421,0.398784817749,2.03388758196,0.398784817749,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204918533291
 07/21  16:00:00,3.17555383112,0.0250497538101,0.0,0.0,1.72763949091,0.427371630479,2.15501112139,0.427371630479,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230462417058
 07/21  17:00:00,3.71562831705,0.0304314474939,0.0,0.0,1.98181181867,0.490199413185,2.47201123185,0.490199413185,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.28684212614
 07/21  18:00:00,3.59087939256,0.0330393670687,0.0,0.0,1.76833240615,0.447787186392,2.21611959255,0.447787186392,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340491336618
 07/21  19:00:00,3.35082475889,0.0341031237373,0.0,0.0,1.53712284211,0.398240540384,1.9353633825,0.398240540384,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.350519885832
 07/21  20:00:00,3.05420628171,0.0352755437216,0.0,0.0,1.16572925009,0.329745900503,1.4954751506,0.329745900503,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.318821111327
