Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/06  03:00:00,0.784137160567,0.0,0.0,0.23167247717,0.0764966075496,0.308169084719,0.0764966075496,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0565275688777
 06/06  04:00:00,0.758187448287,0.0,0.0,0.196499339254,0.0653544872688,0.261853826523,0.0653544872688,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0781321668492
 06/06  05:00:00,0.892317196021,0.0,0.0,0.189042453087,0.0628749784231,0.251917431511,0.0628749784231,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.175968362904
 06/06  06:00:00,1.19512735738,0.0,0.0,0.191002624897,0.0630682092381,0.254070834136,0.0630682092381,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.357508769958
 06/06  07:00:00,1.48979255746,0.0,0.0,0.246681445725,0.0807183395179,0.327399785242,0.0807183395179,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.403192239744
 06/06  08:00:00,1.48426734189,0.0,0.0,0.303625186088,0.0957218693428,0.399347055431,0.0957218693428,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.387003911107
 06/06  09:00:00,1.47074536543,0.0,0.0,0.349276469514,0.108903493328,0.458179962842,0.108903493328,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.344481418419
 06/06  10:00:00,1.59858475452,0.0,0.0,0.474662011954,0.14346413151,0.618126143464,0.14346413151,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.296485636501
 06/06  11:00:00,1.56695536832,0.0,0.0,0.473519596075,0.14313081083,0.616650406904,0.14313081083,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.255176499041
 06/06  12:00:00,1.5551853631,0.0,0.0,0.499696830498,0.152565892217,0.652262722715,0.152565892217,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222982878399
 06/06  13:00:00,1.61063755294,0.0,0.0,0.573741037634,0.173427137534,0.747168175168,0.173427137534,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.205267198
 06/06  14:00:00,1.6725383076,0.0,0.0,0.642720253906,0.194263035765,0.836983289672,0.194263035765,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.186568882034
 06/06  15:00:00,1.78434946485,0.0,0.0,0.706020346727,0.2133950721,0.919415418827,0.2133950721,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189743663543
 06/06  16:00:00,1.96304402795,0.0,0.0,0.752156990509,0.224563359922,0.976720350431,0.224563359922,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.213143658056
 06/06  17:00:00,2.21797765297,0.0,0.0,0.775580864758,0.236729702969,1.01231056773,0.236729702969,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.265113755968
 06/06  18:00:00,2.28036551971,0.0,0.0,0.730359141027,0.225521822622,0.955880963649,0.225521822622,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.314853320567
 06/06  19:00:00,2.17417384901,0.0,0.0,0.62731275651,0.199825821175,0.827138577685,0.199825821175,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.324375756285
 06/06  20:00:00,2.21492745725,0.0,0.0,0.573783756443,0.184343414406,0.758127170849,0.184343414406,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.295009992202
 06/06  21:00:00,2.23498599902,0.0,0.0,0.513995948928,0.16813382536,0.682129774288,0.16813382536,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.259733325454
 06/06  22:00:00,1.88013075445,0.0,0.0,0.436064659958,0.143968420172,0.58003308013,0.143968420172,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.207293109058
 06/06  23:00:00,1.44015973547,0.0,0.0,0.33867341738,0.113593246681,0.452266664061,0.113593246681,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.151184953216
 06/06  24:00:00,1.00364243621,0.0,0.0,0.251819094601,0.0850299977377,0.336849092339,0.0850299977377,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0898370603014
 06/07  01:00:00,0.543514727174,0.0,0.0,0.00330720739656,0.00113396305284,0.00444117044941,0.00113396305284,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0613765854552
 06/07  02:00:00,0.48564154601,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0547128554839
 06/07  03:00:00,0.476270735577,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0568302286064
 06/07  04:00:00,0.496743352229,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0785418973149
 06/07  05:00:00,0.641746466832,0.0,0.0,0.00103232577751,0.000357960883616,0.00139028666113,0.000357960883616,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.175924778564
 06/07  06:00:00,0.940346932251,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.356799178969
 06/07  07:00:00,1.16167413785,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.402473605378
 06/07  08:00:00,1.08408333475,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.386166959395
 06/07  09:00:00,1.14273325651,0.0,0.0,0.0994095939688,0.0319684970952,0.131378091064,0.0319684970952,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.343271181276
 06/07  10:00:00,1.24510494749,0.0,0.0,0.202548332982,0.0631714937677,0.26571982675,0.0631714937677,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.295412146179
 06/07  11:00:00,1.26983079653,0.0,0.0,0.244820900596,0.0756150069258,0.320435907522,0.0756150069258,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.254266426629
 06/07  12:00:00,1.28012746417,0.0,0.0,0.288150647915,0.0898365110568,0.377987158971,0.0898365110568,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222200543221
 06/07  13:00:00,1.37337258254,0.0,0.0,0.391200840229,0.119403690155,0.510604530384,0.119403690155,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.204565872384
 06/07  14:00:00,1.44554401258,0.0,0.0,0.466539777059,0.144074053853,0.610613830911,0.144074053853,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185944045774
 06/07  15:00:00,1.58115125228,0.0,0.0,0.547716177147,0.169133097115,0.716849274262,0.169133097115,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189111595547
 06/07  16:00:00,1.73290490641,0.0,0.0,0.570978801061,0.17632363476,0.747302435822,0.17632363476,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.212422451126
 06/07  17:00:00,1.97107224305,0.0,0.0,0.58263610747,0.183673539276,0.766309646746,0.183673539276,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.264209267032
 06/07  18:00:00,1.89092624085,0.0,0.0,0.428422354429,0.139086604595,0.567508959024,0.139086604595,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.313786046332
 06/07  19:00:00,1.73120746273,0.0,0.0,0.289605959345,0.0956548645857,0.385260823931,0.0956548645857,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.32328712376
 06/07  20:00:00,1.80116109341,0.0,0.0,0.259118799038,0.08623353804,0.345352337078,0.08623353804,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.294018462131
 06/07  21:00:00,1.81047342189,0.0,0.0,0.193209578131,0.0652792676342,0.258488845765,0.0652792676342,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258861676847
 06/07  22:00:00,1.48821803801,0.0,0.0,0.140839767111,0.0479464701275,0.188786237239,0.0479464701275,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.206627235506
 06/07  23:00:00,1.30267976243,0.0,0.0,0.234748871209,0.0804786798395,0.315227551049,0.0804786798395,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150744093189
 06/07  24:00:00,0.90252038342,0.0,0.0,0.175450386936,0.060485954334,0.23593634127,0.060485954334,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0896277585849
 06/08  01:00:00,0.703145730615,0.0,0.0,0.121901368423,0.0422744174782,0.164175785901,0.0422744174782,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0612729734457
 06/08  02:00:00,0.609707162777,0.0,0.0,0.0925406043949,0.0319157351068,0.124456339502,0.0319157351068,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.054322132749
 06/08  03:00:00,0.567698993011,0.0,0.0,0.0683300627126,0.0235672027223,0.0918972654348,0.0235672027223,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0563612206059
 06/08  04:00:00,0.56588572188,0.0,0.0,0.0519656933797,0.0179239134708,0.0698896068505,0.0179239134708,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0777946601147
 06/08  05:00:00,0.702760048019,0.0,0.0,0.0470909414511,0.0163330608717,0.0634240023228,0.0163330608717,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.17490464409
 06/08  06:00:00,1.03926028794,0.0,0.0,0.0747190186781,0.0259130475352,0.100632066213,0.0259130475352,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.355080468448
 06/08  07:00:00,1.31718514912,0.0,0.0,0.118008484924,0.0396190221246,0.157627507048,0.0396190221246,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.400357109602
 06/08  08:00:00,1.30964549944,0.0,0.0,0.171717592786,0.0557665443609,0.227484137147,0.0557665443609,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.384244986938
 06/08  09:00:00,1.26153473762,0.0,0.0,0.191170157685,0.0602773999856,0.251447557671,0.0602773999856,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.342003195776
 06/08  10:00:00,1.33584715327,0.0,0.0,0.273148683268,0.0843680018276,0.357516685095,0.0843680018276,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.294357493619
 06/08  11:00:00,1.34488471079,0.0,0.0,0.304383424883,0.092000069904,0.396383494787,0.092000069904,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.253372753628
 06/08  12:00:00,1.34501561747,0.0,0.0,0.340677900961,0.102965631481,0.443643532442,0.102965631481,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.221432323046
 06/08  13:00:00,1.42537240801,0.0,0.0,0.434806779177,0.128486300416,0.563293079593,0.128486300416,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.20387714865
 06/08  14:00:00,1.522233519,0.0,0.0,0.53100496412,0.15691173919,0.68791670331,0.15691173919,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185330679797
 06/08  15:00:00,1.71456435685,0.0,0.0,0.658687074688,0.192195959721,0.850883034409,0.192195959721,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.188490939963
 06/08  16:00:00,1.83707579286,0.0,0.0,0.656249042912,0.195932768546,0.852181811459,0.195932768546,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211713961939
 06/08  17:00:00,2.10954797118,0.0,0.0,0.693857908365,0.211815856377,0.905673764742,0.211815856377,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.263320877168
 06/08  18:00:00,2.19751666414,0.0,0.0,0.668623093079,0.206524006134,0.875147099213,0.206524006134,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.312738329429
 06/08  19:00:00,2.10247698492,0.0,0.0,0.573267247142,0.184330992986,0.757598240128,0.184330992986,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.322219229756
 06/08  20:00:00,2.1466320748,0.0,0.0,0.522148836632,0.169647023438,0.69179586007,0.169647023438,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.293045920529
 06/08  21:00:00,2.17730077926,0.0,0.0,0.47055739239,0.155613306138,0.626170698528,0.155613306138,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258007181455
 06/08  22:00:00,1.83414979711,0.0,0.0,0.401542692596,0.133827574181,0.535370266776,0.133827574181,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205974965069
 06/08  23:00:00,1.43788749493,0.0,0.0,0.338769665959,0.112097760701,0.450867426659,0.112097760701,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150311950074
 06/08  24:00:00,1.01225345408,0.0,0.0,0.259385466352,0.0864889110088,0.345874377361,0.0864889110088,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0894227931524
 06/09  01:00:00,0.549794333713,0.0,0.0,0.00817482651576,0.00275240008454,0.0109272266003,0.00275240008454,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0611701358434
 06/09  02:00:00,0.485217581452,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0542888909258
 06/09  03:00:00,0.606192933017,0.0,0.0,0.0972329512401,0.0332040260019,0.130436977242,0.0332040260019,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0563154488048
 06/09  04:00:00,0.611054283926,0.0,0.0,0.0857496597474,0.029472618659,0.115222278406,0.029472618659,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0776305506055
 06/09  05:00:00,0.740229232285,0.0,0.0,0.0753683424226,0.0260427658114,0.101411108234,0.0260427658114,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.174386722445
 06/09  06:00:00,1.00850910446,0.0,0.0,0.0529829530776,0.0180802293772,0.0710631824547,0.0180802293772,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.353898168719
 06/09  07:00:00,1.3630750963,0.0,0.0,0.154318193126,0.0505803978081,0.204898590934,0.0505803978081,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.398975972894
 06/09  08:00:00,1.35927565842,0.0,0.0,0.211669528405,0.0667888595793,0.278458387984,0.0667888595793,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.382900895082
 06/09  09:00:00,1.37968160795,0.0,0.0,0.284047539387,0.0867538514946,0.370801390882,0.0867538514946,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.340796232895
 06/09  10:00:00,1.49613423878,0.0,0.0,0.3995159975,0.119324032036,0.518840029537,0.119324032036,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.293321234689
 06/09  11:00:00,1.474667791,0.0,0.0,0.406815671991,0.12022913572,0.52704480771,0.12022913572,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.252494520909
 06/09  12:00:00,1.54268456558,0.0,0.0,0.49703043449,0.145036849283,0.642067283773,0.145036849283,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.220677519827
 06/09  13:00:00,1.62010996095,0.0,0.0,0.587328153286,0.171379038157,0.758707191443,0.171379038157,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.203200589742
 06/09  14:00:00,1.68358186134,0.0,0.0,0.657900138416,0.191967461817,0.849867600233,0.191967461817,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18472812521
 06/09  15:00:00,1.70241453594,0.0,0.0,0.644547333911,0.194795851317,0.839343185228,0.194795851317,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.187880968238
 06/09  16:00:00,1.8523143591,0.0,0.0,0.666631887902,0.201484244091,0.868116131993,0.201484244091,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211018207646
 06/09  17:00:00,2.16876346292,0.0,0.0,0.7415963178,0.224165638848,0.965761956647,0.224165638848,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.262448177003
 06/09  18:00:00,2.2154991411,0.0,0.0,0.683140677307,0.211018909075,0.894159586381,0.211018909075,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.311708319224
 06/09  19:00:00,2.1078926249,0.0,0.0,0.578165398939,0.185898839829,0.764064238768,0.185898839829,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.321168871094
 06/09  20:00:00,2.14939376042,0.0,0.0,0.524982958009,0.170531227908,0.695514185917,0.170531227908,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.2920892803
 06/09  21:00:00,2.19586668627,0.0,0.0,0.486299768504,0.159277571678,0.645577340182,0.159277571678,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.257166446812
 06/09  22:00:00,1.84626039979,0.0,0.0,0.411167933827,0.136954891258,0.548122825086,0.136954891258,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205333009439
 06/09  23:00:00,1.44547637451,0.0,0.0,0.344215219749,0.114666110757,0.458881330506,0.114666110757,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.149886925812
 06/09  24:00:00,1.00832169853,0.0,0.0,0.255667954155,0.0864763701502,0.342144324305,0.0864763701502,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0892210906646
 06/10  01:00:00,0.827524963451,0.0,0.0,0.211308680751,0.0709996143684,0.282308295119,0.0709996143684,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0635726729873
 06/10  02:00:00,0.701100216282,0.0,0.0,0.157710511428,0.0537512275681,0.211461738996,0.0537512275681,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560985483324
 06/10  03:00:00,0.650917938241,0.0,0.0,0.128164046631,0.0436828556369,0.171846902268,0.0436828556369,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0582651248309
 06/10  04:00:00,0.653477019805,0.0,0.0,0.112778659433,0.0381487261482,0.150927385581,0.0381487261482,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0816770236939
 06/10  05:00:00,0.802629580262,0.0,0.0,0.110289389703,0.0373044265067,0.147593816209,0.0373044265067,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.186507669846
 06/10  06:00:00,1.12785741012,0.0,0.0,0.11390295661,0.037939976987,0.151842933597,0.037939976987,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.381841211019
 06/10  07:00:00,1.47223627389,0.0,0.0,0.196614402529,0.0632248700711,0.259839272601,0.0632248700711,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.432035106898
 06/10  08:00:00,1.48180288447,0.0,0.0,0.255227822359,0.0795858807353,0.334813703094,0.0795858807353,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.416635505137
 06/10  09:00:00,1.51870019901,0.0,0.0,0.333668035485,0.100838919836,0.434506955322,0.100838919836,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.371078201048
 06/10  10:00:00,1.64020699549,0.0,0.0,0.451646763956,0.134821868571,0.586468632527,0.134821868571,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.318849159117
 06/10  11:00:00,1.64100921218,0.0,0.0,0.479948876705,0.139998846973,0.619947723677,0.139998846973,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.273444266604
 06/10  12:00:00,1.67261931785,0.0,0.0,0.547997281964,0.15814119023,0.706138472194,0.15814119023,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.238730577585
 06/10  13:00:00,1.70387307897,0.0,0.0,0.604641711295,0.178604948521,0.783246659816,0.178604948521,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.218836206871
 06/10  14:00:00,1.79233935533,0.0,0.0,0.698846668878,0.206428509136,0.905275178015,0.206428509136,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.19895246924
 06/10  15:00:00,1.90536050181,0.0,0.0,0.76497249046,0.225962483832,0.990934974292,0.225962483832,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.202176172186
 06/10  16:00:00,2.044547151,0.0,0.0,0.775114390947,0.231342704052,1.006457095,0.231342704052,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228992117293
 06/10  17:00:00,2.32649190343,0.0,0.0,0.818621033455,0.247329372249,1.0659504057,0.247329372249,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.284636238236
 06/10  18:00:00,2.36511309139,0.0,0.0,0.748661826648,0.231135931452,0.9797977581,0.231135931452,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.341373782253
 06/10  19:00:00,2.2809194827,0.0,0.0,0.660922104191,0.208297171544,0.869219275735,0.208297171544,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.354795937737
 06/10  20:00:00,2.29896016887,0.0,0.0,0.589065452361,0.189302713687,0.778368166048,0.189302713687,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.323946338288
 06/10  21:00:00,2.31299328472,0.0,0.0,0.527964820331,0.172777656807,0.700742477138,0.172777656807,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.283521050832
 06/10  22:00:00,1.93241190046,0.0,0.0,0.438978826991,0.146080972842,0.585059799833,0.146080972842,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.226254323438
 06/10  23:00:00,1.49850973816,0.0,0.0,0.362541096319,0.120663623418,0.483204719738,0.120663623418,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.163062054896
 06/10  24:00:00,1.05858413656,0.0,0.0,0.285898077099,0.0951625198996,0.381060596999,0.0951625198996,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0939935729219
 06/11  01:00:00,0.830982951144,0.0,0.0,0.213672642307,0.0722036323532,0.28587627466,0.0722036323532,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0634626811395
 06/11  02:00:00,0.708106919293,0.0,0.0,0.163036431725,0.0555091926622,0.218545624387,0.0555091926622,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560213659517
 06/11  03:00:00,0.664781420197,0.0,0.0,0.138868679629,0.0469275356874,0.185796215317,0.0469275356874,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0581792937379
 06/11  04:00:00,0.660042175549,0.0,0.0,0.117843668926,0.0398234525029,0.157667121429,0.0398234525029,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0815024435905
 06/11  05:00:00,0.80893793867,0.0,0.0,0.115439924578,0.0390091188659,0.154449043444,0.0390091188659,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.185960801019
 06/11  06:00:00,1.15139284685,0.0,0.0,0.132767454892,0.0438601459944,0.176627600886,0.0438601459944,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.380591980468
 06/11  07:00:00,1.49404783187,0.0,0.0,0.214711267708,0.068407277245,0.283118544953,0.068407277245,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.430567392522
 06/11  08:00:00,1.5411798199,0.0,0.0,0.30383064948,0.0918012482752,0.395631897756,0.0918012482752,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.415194245904
 06/11  09:00:00,1.55120986371,0.0,0.0,0.359655890101,0.1086614071,0.468317297201,0.1086614071,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.369777523873
 06/11  10:00:00,1.66012630876,0.0,0.0,0.467868603742,0.139637884246,0.607506487987,0.139637884246,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.317730616928
 06/11  11:00:00,1.62601504782,0.0,0.0,0.466629963269,0.139270312166,0.605900275435,0.139270312166,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.272497550491
 06/11  12:00:00,1.64073258896,0.0,0.0,0.519895913262,0.155170706991,0.675066620253,0.155170706991,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.237915700639
 06/11  13:00:00,1.69379327176,0.0,0.0,0.596005825188,0.177888313807,0.773894138996,0.177888313807,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.218108920483
 06/11  14:00:00,1.75104047635,0.0,0.0,0.664009123928,0.200616219264,0.864625343192,0.200616219264,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.198303425088
 06/11  15:00:00,1.89158009148,0.0,0.0,0.750932730642,0.226875616745,0.977808347386,0.226875616745,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.201522388767
 06/11  16:00:00,2.00956011614,0.0,0.0,0.744915592274,0.227305666601,0.972221258874,0.227305666601,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228240918562
 06/11  17:00:00,2.260578128,0.0,0.0,0.764849635602,0.236123922322,1.00097355792,0.236123922322,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.283699310587
 06/11  18:00:00,2.34385114319,0.0,0.0,0.731631373486,0.228018180882,0.959649554368,0.228018180882,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.340260037787
 06/11  19:00:00,2.32010062342,0.0,0.0,0.693435043907,0.216111732425,0.909546776332,0.216111732425,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.353649577854
 06/11  20:00:00,2.36393449106,0.0,0.0,0.642063937661,0.202328824078,0.844392761739,0.202328824078,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.322896064791
 06/11  21:00:00,2.41571614232,0.0,0.0,0.611638794205,0.192745637824,0.804384432029,0.192745637824,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.282601953545
 06/11  22:00:00,2.01801273552,0.0,0.0,0.506870034081,0.164494154275,0.671364188355,0.164494154275,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.225550769976
 06/11  23:00:00,1.54103269162,0.0,0.0,0.394853743648,0.131335816653,0.526189560301,0.131335816653,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.162600167792
 06/11  24:00:00,1.09356122779,0.0,0.0,0.312350024131,0.103902141255,0.416252165386,0.103902141255,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0937790957655
 06/12  01:00:00,0.855759879778,0.0,0.0,0.237120543861,0.0800679945249,0.317188538386,0.0800679945249,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0608743701231
 06/12  02:00:00,0.743732630622,0.0,0.0,0.1934402556,0.0653220186249,0.258762274225,0.0653220186249,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.054041665871
 06/12  03:00:00,0.680027017743,0.0,0.0,0.152616282549,0.05192188764,0.204538170189,0.05192188764,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0560483405842
 06/12  04:00:00,0.653447622916,0.0,0.0,0.117751555053,0.0403380780152,0.158089633068,0.0403380780152,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0771565349335
 06/12  05:00:00,0.794097482181,0.0,0.0,0.116977692108,0.0397988883831,0.156776580491,0.0397988883831,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172889500083
 06/12  06:00:00,1.11726567038,0.0,0.0,0.137749458315,0.0454902366765,0.183239694992,0.0454902366765,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.350478222107
 06/12  07:00:00,1.46308068536,0.0,0.0,0.23487642378,0.0740217008803,0.308898124661,0.0740217008803,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.39498202823
 06/12  08:00:00,1.48464080473,0.0,0.0,0.313112155168,0.0945983169169,0.407710472085,0.0945983169169,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.379013957291
