Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/08  17:00:00,1.96949614567,0.526162798558,0.0,0.0,0.772795902055,0.268657889122,1.04145379118,0.268657889122,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497708941402
 08/08  18:00:00,1.98509416805,0.593891955609,0.0,0.0,0.719537003508,0.255024973311,0.974561976819,0.255024973311,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562999654765
 08/08  19:00:00,1.83279193993,0.607153168058,0.0,0.0,0.568697712093,0.21038780455,0.779085516642,0.21038780455,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575266238868
 08/08  20:00:00,1.85578432448,0.569678724963,0.0,0.0,0.461611723713,0.173222100249,0.634833823963,0.173222100249,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536695565606
 08/08  21:00:00,1.85415466022,0.522496551324,0.0,0.0,0.386581300786,0.146105442906,0.532686743692,0.146105442906,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490283426816
 08/08  22:00:00,1.47695703622,0.448536557821,0.0,0.0,0.300243431184,0.113502713734,0.413746144918,0.113502713734,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420660226802
 08/08  23:00:00,1.10059080351,0.370289836544,0.0,0.0,0.210263033412,0.0799280784035,0.290191111816,0.0799280784035,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346065823592
 08/08  24:00:00,0.744977370976,0.284871329689,0.0,0.0,0.136983505604,0.0521352381884,0.189118743792,0.0521352381884,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264834381227
 08/09  01:00:00,0.584533302199,0.24578377527,0.0,0.0,0.0924309506344,0.0352173588271,0.127648309461,0.0352173588271,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227335023684
 08/09  02:00:00,0.498104942454,0.236206782683,0.0,0.0,0.0616062297536,0.023497571607,0.0851038013606,0.023497571607,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217971929666
 08/09  03:00:00,0.455153030414,0.238705945047,0.0,0.0,0.0386222728758,0.014745277173,0.0533675500488,0.014745277173,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220727770313
 08/09  04:00:00,0.434223206518,0.266778438746,0.0,0.0,0.0238202442399,0.00910301496888,0.0329232592087,0.00910301496888,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249479391969
 08/09  05:00:00,0.480672444262,0.398411741571,0.0,0.0,0.0251627218574,0.00962205381853,0.0347847756759,0.00962205381853,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379107395709
 08/09  06:00:00,0.653501945407,0.642133046011,0.0,0.0,0.0534635351565,0.0204391220294,0.0739026571859,0.0204391220294,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619828772717
 08/09  07:00:00,0.880671890236,0.704861950164,0.0,0.0,0.0708457603695,0.0269182301844,0.0977639905539,0.0269182301844,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.681161988707
 08/09  08:00:00,0.830362523488,0.680272286357,0.0,0.0,0.0800093493232,0.0298072030453,0.109816552369,0.0298072030453,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660235337896
 08/09  09:00:00,0.88009947391,0.621360949703,0.0,0.0,0.157771641621,0.0564932278427,0.214264869464,0.0564932278427,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604307886281
 08/09  10:00:00,0.948874683348,0.558246153248,0.0,0.0,0.203601288544,0.0721710995221,0.275772388066,0.0721710995221,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540792030008
 08/09  11:00:00,1.0628291915,0.503315305231,0.0,0.0,0.277749027074,0.0976003911924,0.375349418267,0.0976003911924,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485855834527
 08/09  12:00:00,1.14593429673,0.460203257445,0.0,0.0,0.350207591592,0.123058520236,0.473266111827,0.123058520236,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443037897274
 08/09  13:00:00,1.29936504825,0.436985574989,0.0,0.0,0.485673473343,0.163488496595,0.649161969938,0.163488496595,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419226646289
 08/09  14:00:00,1.48603111276,0.413065922599,0.0,0.0,0.636541405721,0.20958382084,0.846125226561,0.20958382084,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394307018088
 08/09  15:00:00,1.67120076805,0.418195854925,0.0,0.0,0.759254733675,0.249989086902,1.00924382058,0.249989086902,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398394194889
 08/09  16:00:00,1.7568358455,0.452856045746,0.0,0.0,0.741761970044,0.255029371812,0.996791341856,0.255029371812,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429434152428
 08/09  17:00:00,1.94046298791,0.526482133183,0.0,0.0,0.751249731318,0.261170902107,1.01242063342,0.261170902107,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498028276027
 08/09  18:00:00,1.80717696869,0.594265284069,0.0,0.0,0.586631156383,0.21001362108,0.796644777462,0.21001362108,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563372983225
 08/09  19:00:00,1.80591718271,0.607534969908,0.0,0.0,0.550303859526,0.201906899897,0.752210759423,0.201906899897,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575648040718
 08/09  20:00:00,1.8624880011,0.570028166624,0.0,0.0,0.467428469352,0.174109031227,0.641537500579,0.174109031227,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537045007267
 08/09  21:00:00,1.87811344072,0.52280364343,0.0,0.0,0.405547426827,0.151098097363,0.55664552419,0.151098097363,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490590518921
 08/09  22:00:00,1.49275305682,0.448771104027,0.0,0.0,0.312294900126,0.117247265394,0.42954216552,0.117247265394,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420894773007
 08/09  23:00:00,1.13005086498,0.370445398032,0.0,0.0,0.232388430381,0.0872627429047,0.319651173285,0.0872627429047,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.34622138508
 08/09  24:00:00,0.770240097122,0.284946185397,0.0,0.0,0.155698506494,0.0586829634431,0.214381469938,0.0586829634431,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264909236936
 08/10  01:00:00,0.603935368363,0.245823393266,0.0,0.0,0.106695224985,0.0403551506413,0.147050375626,0.0403551506413,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227374641681
 08/10  02:00:00,0.514880324753,0.236235363564,0.0,0.0,0.0738744324655,0.0280047511941,0.10187918366,0.0280047511941,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218000510547
 08/10  03:00:00,0.467279300196,0.238737166093,0.0,0.0,0.0474487204071,0.0180450994242,0.0654938198313,0.0180450994242,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220758991359
 08/10  04:00:00,0.438368290481,0.266843626297,0.0,0.0,0.0268326485269,0.010235694645,0.0370683431719,0.010235694645,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.24954457952
 08/10  05:00:00,0.475254836768,0.398622394486,0.0,0.0,0.0212426447693,0.00812452341277,0.0293671681821,0.00812452341277,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379318048623
 08/10  06:00:00,0.641272738096,0.642615420938,0.0,0.0,0.0446121860973,0.017061263778,0.0616734498753,0.017061263778,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.620311147644
 08/10  07:00:00,0.90026388851,0.705425088439,0.0,0.0,0.0856487292446,0.0317072595837,0.117355988828,0.0317072595837,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.681725126981
 08/10  08:00:00,0.850104480583,0.680822296217,0.0,0.0,0.0947713401536,0.03478716931,0.129558509464,0.03478716931,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660785347755
 08/10  09:00:00,0.883421403707,0.621854275693,0.0,0.0,0.159877082346,0.0577097169141,0.217586799261,0.0577097169141,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604801212271
 08/10  10:00:00,0.921924338401,0.558669284642,0.0,0.0,0.182834028927,0.0659880141921,0.248822043119,0.0659880141921,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.541215161403
 08/10  11:00:00,1.0405645712,0.50367396966,0.0,0.0,0.260001845132,0.0930829528282,0.35308479796,0.0930829528282,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486214498956
 08/10  12:00:00,1.15693524627,0.460511790431,0.0,0.0,0.359342600869,0.124924460506,0.484267061375,0.124924460506,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.44334643026
 08/10  13:00:00,1.2595246953,0.437261990722,0.0,0.0,0.453426144715,0.155895472273,0.609321616988,0.155895472273,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419503062022
 08/10  14:00:00,1.36410669401,0.413312966891,0.0,0.0,0.537383654161,0.186817153649,0.72420080781,0.186817153649,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.39455406238
 08/10  15:00:00,1.57947101007,0.418450665502,0.0,0.0,0.686442491121,0.231071571472,0.917514062593,0.231071571472,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398649005467
 08/10  16:00:00,1.76689280269,0.453142508755,0.0,0.0,0.757453407767,0.249394891281,1.00684829905,0.249394891281,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429720615437
 08/10  17:00:00,1.97313810315,0.526839162727,0.0,0.0,0.77958907696,0.265506671704,1.04509574866,0.265506671704,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498385305571
 08/10  18:00:00,1.97197464469,0.59468838067,0.0,0.0,0.711446688734,0.249995764724,0.961442453458,0.249995764724,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563796079826
 08/10  19:00:00,1.84402784075,0.607965391296,0.0,0.0,0.579310048801,0.211011368653,0.790321417455,0.211011368653,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576078462105
 08/10  20:00:00,1.88316501995,0.570418789412,0.0,0.0,0.483333804408,0.178880715021,0.662214519429,0.178880715021,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537435630055
 08/10  21:00:00,1.88664618491,0.523147125578,0.0,0.0,0.411746550282,0.153431718093,0.565178268375,0.153431718093,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49093400107
 08/10  22:00:00,1.51615844298,0.449033537473,0.0,0.0,0.329965715274,0.122981836405,0.452947551679,0.122981836405,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421157206454
 08/10  23:00:00,1.14002732224,0.370619239183,0.0,0.0,0.239631193097,0.0899964374473,0.329627630544,0.0899964374473,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346395226231
 08/10  24:00:00,0.781319531809,0.285027985021,0.0,0.0,0.163790692891,0.0616702117333,0.225460904625,0.0616702117333,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264991036559
 08/11  01:00:00,0.614393114067,0.245867743197,0.0,0.0,0.114348769919,0.043159351411,0.15750812133,0.043159351411,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227418991611
 08/11  02:00:00,0.527343265209,0.236267612337,0.0,0.0,0.0829836318456,0.0313584922692,0.114342124115,0.0313584922692,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.21803275932
 08/11  03:00:00,0.483161815838,0.238774112984,0.0,0.0,0.0590222491633,0.0223540863096,0.0813763354729,0.0223540863096,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.22079593825
 08/11  04:00:00,0.456603242104,0.266918562735,0.0,0.0,0.0400881086924,0.0152151861021,0.0553032947945,0.0152151861021,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249619515958
 08/11  05:00:00,0.498632052118,0.398857957746,0.0,0.0,0.0382112964159,0.0145330871161,0.052744383532,0.0145330871161,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379553611883
 08/11  06:00:00,0.581483568149,0.643150285116,0.0,0.0,0.00136709145602,0.000517188471811,0.00188427992783,0.000517188471811,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.620846011822
 08/11  07:00:00,0.903701848085,0.706049293837,0.0,0.0,0.0879974115438,0.0327965368596,0.120793948403,0.0327965368596,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.68234933238
 08/11  08:00:00,0.84648004527,0.681429378662,0.0,0.0,0.0919129802187,0.0340210939314,0.12593407415,0.0340210939314,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.6613924302
 08/11  09:00:00,0.868933401435,0.622399797834,0.0,0.0,0.149230923282,0.0538678737062,0.203098796988,0.0538678737062,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.605346734412
 08/11  10:00:00,0.903796458675,0.559137606966,0.0,0.0,0.169512410169,0.0611817532238,0.230694163393,0.0611817532238,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.541683483727
 08/11  11:00:00,1.03163397451,0.504070987502,0.0,0.0,0.254090971398,0.0900632298784,0.344154201276,0.0900632298784,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486611516799
 08/11  12:00:00,1.13653769112,0.46085292458,0.0,0.0,0.344207054446,0.119662451771,0.463869506218,0.119662451771,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443687564409
 08/11  13:00:00,1.24434461077,0.437567796493,0.0,0.0,0.442130083701,0.152011448765,0.594141532466,0.152011448765,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419808867792
 08/11  14:00:00,1.37536068416,0.413585382308,0.0,0.0,0.547288477778,0.188166320187,0.735454797965,0.188166320187,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394826477797
 08/11  15:00:00,1.60532001714,0.418727391731,0.0,0.0,0.707545019327,0.235818050335,0.943363069662,0.235818050335,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398925731696
 08/11  16:00:00,1.79260604951,0.453458271061,0.0,0.0,0.776797921813,0.255763624053,1.03256154587,0.255763624053,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.430036377743
 08/11  17:00:00,1.992801922,0.527233421445,0.0,0.0,0.794257680451,0.270501887054,1.06475956751,0.270501887054,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498779564289
 08/11  18:00:00,1.96849658437,0.595154077521,0.0,0.0,0.707278693964,0.250685699179,0.957964393143,0.250685699179,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.564261776677
 08/11  19:00:00,1.82938864108,0.608440257475,0.0,0.0,0.567465904427,0.208216313365,0.775682217791,0.208216313365,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576553328285
 08/11  20:00:00,1.88015019912,0.570851291871,0.0,0.0,0.481132439969,0.178067258628,0.659199698597,0.178067258628,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537868132514
 08/11  21:00:00,1.86477045008,0.523527073116,0.0,0.0,0.395008160108,0.148294373442,0.54330253355,0.148294373442,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.491313948608
 08/11  22:00:00,1.47605178068,0.449323450175,0.0,0.0,0.299568643495,0.113272245887,0.412840889383,0.113272245887,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421447119156
 08/11  23:00:00,1.11139164637,0.370810935316,0.0,0.0,0.218395582528,0.0825963721437,0.300991954672,0.0825963721437,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346586922364
 08/11  24:00:00,0.753614466581,0.285119382395,0.0,0.0,0.143393382927,0.0543624564687,0.197755839396,0.0543624564687,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.265082433933
 08/12  01:00:00,0.526380762485,0.210941227338,0.0,0.0,0.0639862017112,0.0243180142897,0.088304216001,0.0243180142897,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192492475752
 08/12  02:00:00,0.441221035129,0.210726050599,0.0,0.0,0.0295270456408,0.0112360236071,0.0407630692479,0.0112360236071,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192491197582
 08/12  03:00:00,0.400633121994,0.21046728147,0.0,0.0,0.00400302514847,0.00152683297054,0.00552985811901,0.00152683297054,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489106737
 08/12  04:00:00,0.388772938644,0.210249806251,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192950759474
 08/12  05:00:00,0.425838870168,0.212792651291,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.193488305428
 08/12  06:00:00,0.528613354845,0.215877248169,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.193572974875
 08/12  07:00:00,0.706781288611,0.216354675054,0.0,0.0,0.0172844217398,0.00644826542603,0.0237326871659,0.00644826542603,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192654713596
 08/12  08:00:00,0.624886027695,0.212527426686,0.0,0.0,0.0433266756595,0.0159142067501,0.0592408824096,0.0159142067501,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192490478225
 08/12  09:00:00,0.604049813217,0.209545289278,0.0,0.0,0.110666712234,0.0399621947601,0.150628906994,0.0399621947601,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192492225856
 08/12  10:00:00,0.614152039823,0.209946780618,0.0,0.0,0.131062565639,0.047317167993,0.178379733632,0.047317167993,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192492657379
 08/12  11:00:00,0.743775283653,0.209953517108,0.0,0.0,0.220917481087,0.0783201085387,0.299237589625,0.0783201085387,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192494046404
 08/12  12:00:00,0.874337531862,0.209660725206,0.0,0.0,0.31351891732,0.109009267986,0.422528185306,0.109009267986,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192495365035
 08/12  13:00:00,1.01449090644,0.210255379624,0.0,0.0,0.423018590569,0.14408392728,0.567102517849,0.14408392728,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192496450923
 08/12  14:00:00,1.24727910722,0.211256540702,0.0,0.0,0.594907676712,0.193878556837,0.788786233549,0.193878556837,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192497636191
 08/12  15:00:00,1.41690620539,0.212298097318,0.0,0.0,0.697229802969,0.229595935229,0.926825738198,0.229595935229,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192496437283
 08/12  16:00:00,1.48736757242,0.215921157481,0.0,0.0,0.663644198663,0.230733817154,0.894378015817,0.230733817154,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192499264163
 08/12  17:00:00,1.57129011839,0.220952743293,0.0,0.0,0.596265254128,0.213501244157,0.809766498285,0.213501244157,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192498886137
 08/12  18:00:00,1.57638629773,0.223390957952,0.0,0.0,0.537980879119,0.19601066779,0.73399154691,0.19601066779,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192498657109
 08/12  19:00:00,1.47407389193,0.22438482951,0.0,0.0,0.431428731266,0.160778909583,0.592207640849,0.160778909583,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192497900319
 08/12  20:00:00,1.52151798466,0.225480021197,0.0,0.0,0.342252929284,0.12946217166,0.471715100944,0.12946217166,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.19249686184
 08/12  21:00:00,1.54145060769,0.224709081069,0.0,0.0,0.283289361811,0.107208548866,0.390497910678,0.107208548866,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495956561
 08/12  22:00:00,1.21057663128,0.220370654861,0.0,0.0,0.203843240894,0.0775886184974,0.281431859391,0.0775886184974,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192494323842
 08/12  23:00:00,0.923483468639,0.21671746668,0.0,0.0,0.135982530615,0.0517751846159,0.187757715231,0.0517751846159,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493453728
 08/12  24:00:00,0.631287635128,0.212529417128,0.0,0.0,0.0777915256026,0.0296302093231,0.107421734926,0.0296302093231,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192492468667
 08/13  01:00:00,0.495628214093,0.210940394393,0.0,0.0,0.0416745897719,0.0158770778365,0.0575516676084,0.0158770778365,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192491642807
 08/13  02:00:00,0.421504181844,0.21072605375,0.0,0.0,0.0152395102594,0.00580670570348,0.0210462159629,0.00580670570348,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192491200734
 08/13  03:00:00,0.395103263875,0.210468163897,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489989163
 08/13  04:00:00,0.388772938644,0.209855893118,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192556846341
 08/13  05:00:00,0.425838870168,0.212307508942,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.19300316308
 08/13  06:00:00,0.528613354845,0.215507467115,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19320319382
 08/13  07:00:00,0.714111315125,0.216228603575,0.0,0.0,0.0225697192893,0.00849299439059,0.0310627136799,0.00849299439059,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192528642117
 08/13  08:00:00,0.600326898896,0.212526820649,0.0,0.0,0.0251543346063,0.00952741900484,0.0346817536111,0.00952741900484,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489872187
 08/13  09:00:00,0.503124094337,0.20954288596,0.0,0.0,0.0361225211801,0.0135806669344,0.0497031881144,0.0135806669344,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192489822537
 08/13  10:00:00,0.479666858229,0.209944490956,0.0,0.0,0.0320265866706,0.0118679653681,0.0438945520387,0.0118679653681,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192490367717
 08/13  11:00:00,0.582288611537,0.209950906583,0.0,0.0,0.100517845946,0.0372330715629,0.137750917509,0.0372330715629,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.19249143588
 08/13  12:00:00,0.669195696774,0.209658352457,0.0,0.0,0.159313575423,0.0580727747954,0.217386350218,0.0580727747954,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192492992286
 08/13  13:00:00,0.756674763002,0.210252956113,0.0,0.0,0.227713443694,0.081572930715,0.30928637441,0.081572930715,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494027413
 08/13  14:00:00,0.816093460271,0.211254152579,0.0,0.0,0.262729216007,0.094871370589,0.357600586596,0.094871370589,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192495248068
 08/13  15:00:00,0.91878124975,0.212297920414,0.0,0.0,0.314968445805,0.113732336752,0.428700782557,0.113732336752,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192496260379
 08/13  16:00:00,1.03447946464,0.215918465966,0.0,0.0,0.322930110278,0.118559797756,0.441489908034,0.118559797756,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192496572648
 08/13  17:00:00,1.12260653184,0.220947946414,0.0,0.0,0.263048099574,0.0980348121596,0.361082911734,0.0980348121596,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192494089258
 08/13  18:00:00,1.237380611,0.223387565044,0.0,0.0,0.287147605535,0.107838254649,0.394985860184,0.107838254649,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.1924952642
 08/13  19:00:00,1.24201664995,0.224382258085,0.0,0.0,0.261805888904,0.0983445099716,0.360150398876,0.0983445099716,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192495328895
 08/13  20:00:00,1.38542495741,0.225477844308,0.0,0.0,0.243960991746,0.0916610819437,0.33562207369,0.0916610819437,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192494684951
 08/13  21:00:00,1.45593488208,0.224708216221,0.0,0.0,0.221677711272,0.0833044737906,0.304982185062,0.0833044737906,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495091713
 08/13  22:00:00,1.16169031979,0.220371324906,0.0,0.0,0.16869408821,0.0638514596922,0.232545547902,0.0638514596922,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192494993887
 08/13  23:00:00,0.880609008493,0.216717146876,0.0,0.0,0.104774865271,0.0401083898136,0.144883255085,0.0401083898136,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493133924
 08/13  24:00:00,0.600637137547,0.212528600086,0.0,0.0,0.0555134666035,0.0212577707411,0.0767712373447,0.0212577707411,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192491651624
 08/14  01:00:00,0.47028764291,0.210939518391,0.0,0.0,0.0232905737309,0.00892052269469,0.0322110964255,0.00892052269469,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490766805
 08/14  02:00:00,0.400457965881,0.210741723411,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192506870395
 08/14  03:00:00,0.395103263875,0.210475300585,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192497125851
 08/14  04:00:00,0.388772938644,0.210430865403,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.193131818626
 08/14  05:00:00,0.425838870168,0.213240960953,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.193936615091
 08/14  06:00:00,0.528613354845,0.216656592421,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194352319127
 08/14  07:00:00,0.683048601445,0.217557981049,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.193858019592
 08/14  08:00:00,0.565645145285,0.213728951195,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193692002734
 08/14  09:00:00,0.453420906223,0.210717027964,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.193663964542
 08/14  10:00:00,0.43577230619,0.212027199996,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.194573076757
 08/14  11:00:00,0.489590859958,0.210383183947,0.0,0.0,0.0328091923519,0.0122439735777,0.0450531659296,0.0122439735777,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192923713243
 08/14  12:00:00,0.550678081206,0.209657661787,0.0,0.0,0.0720200209433,0.026848713707,0.0988687346503,0.026848713707,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192492301616
