Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/31  19:00:00,2.76936815877,0.605732929439,0.0,0.0,1.36075468032,0.418460310721,1.77921499104,0.418460310721,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.573846000249
 07/31  20:00:00,2.49439775073,0.568393635014,0.0,0.0,1.02439516202,0.338928170606,1.36332333263,0.338928170606,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535410475657
 07/31  21:00:00,2.31847799388,0.521368428848,0.0,0.0,0.782813580913,0.272518558462,1.05533213938,0.272518558462,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.48915530434
 07/31  22:00:00,1.90840998505,0.447676225078,0.0,0.0,0.623595766571,0.219154656123,0.842750422694,0.219154656123,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419799894059
 07/31  23:00:00,1.4282669292,0.369719108303,0.0,0.0,0.455870740048,0.16166263241,0.617533372458,0.16166263241,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345495095352
 07/31  24:00:00,0.964388975051,0.284601054295,0.0,0.0,0.298681396134,0.106843808233,0.405525204367,0.106843808233,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264564105833
 08/01  01:00:00,0.821480068302,0.24562755902,0.0,0.0,0.267828359212,0.0967667163527,0.364595075564,0.0967667163527,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227178807434
 08/01  02:00:00,0.70705742003,0.23609360744,0.0,0.0,0.215562058437,0.0784942204992,0.294056278936,0.0784942204992,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217858754423
 08/01  03:00:00,0.637576391028,0.238577215382,0.0,0.0,0.172499227644,0.0632916830186,0.235790910663,0.0632916830186,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220599040648
 08/01  04:00:00,0.592649871736,0.266508211817,0.0,0.0,0.139716445345,0.0516334790826,0.191349924427,0.0516334790826,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249209165041
 08/01  05:00:00,0.618629530205,0.39754091421,0.0,0.0,0.12580544737,0.0469364142493,0.172741861619,0.0469364142493,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378236568348
 08/01  06:00:00,0.790494321516,0.640133978909,0.0,0.0,0.155003245231,0.0558917880637,0.210895033295,0.0558917880637,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.617829705615
 08/01  07:00:00,1.05454747573,0.702523496244,0.0,0.0,0.200546758139,0.0710928179063,0.271639576045,0.0710928179063,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.678823534787
 08/01  08:00:00,1.07023497606,0.677998831982,0.0,0.0,0.263264877716,0.0864241272237,0.34968900494,0.0864241272237,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.657961883521
 08/01  09:00:00,1.0994198077,0.619317539811,0.0,0.0,0.329843089494,0.103742113757,0.433585203251,0.103742113757,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602264476389
 08/01  10:00:00,1.48315622862,0.556493278082,0.0,0.0,0.622750383235,0.187303550106,0.810053933341,0.187303550106,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539039154843
 08/01  11:00:00,1.73006343568,0.501830042224,0.0,0.0,0.818211871713,0.224371790734,1.04258366245,0.224371790734,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.48437057152
 08/01  12:00:00,2.00658152467,0.458925518895,0.0,0.0,1.05209207652,0.28182126325,1.33391333977,0.28182126325,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441760158723
 08/01  13:00:00,2.40824733174,0.435839011597,0.0,0.0,1.4000530398,0.357991213637,1.75804425344,0.357991213637,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418080082897
 08/01  14:00:00,2.93242686105,0.412035489908,0.0,0.0,1.84252045781,0.450000517044,2.29252097485,0.450000517044,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393276585397
 08/01  15:00:00,3.38551208737,0.417157505504,0.0,0.0,2.18896895898,0.53458618091,2.72355513989,0.53458618091,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397355845468
 08/01  16:00:00,3.65455482508,0.451673372081,0.0,0.0,2.31593670703,0.578573614409,2.89451032144,0.578573614409,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428251478763
 08/01  17:00:00,3.89359685355,0.523823080791,0.0,0.0,2.35063098897,0.614923510087,2.96555449906,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.495369223635
 08/01  18:00:00,3.65650722578,0.592309945852,0.0,0.0,2.0663561457,0.579618888842,2.64597503454,0.579618888842,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561417645008
 08/01  19:00:00,3.30468187058,0.605754850312,0.0,0.0,1.73985316498,0.511122282313,2.25097544729,0.511122282313,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573867921122
 08/01  20:00:00,3.08315689254,0.568405573273,0.0,0.0,1.42437929764,0.437827094389,1.86220639203,0.437827094389,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535422413916
 08/01  21:00:00,2.84030962869,0.521376567935,0.0,0.0,1.14968049253,0.369161219627,1.51884171216,0.369161219627,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489163443427
 08/01  22:00:00,2.24880010024,0.447690067675,0.0,0.0,0.88831914162,0.297270067325,1.18558920894,0.297270067325,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.419813736656
 08/01  23:00:00,1.65744495845,0.369730985758,0.0,0.0,0.625647291254,0.221397975501,0.847045266754,0.221397975501,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345506972806
 08/01  24:00:00,1.18723453076,0.284608786721,0.0,0.0,0.464906976173,0.166468927399,0.631375903573,0.166468927399,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.26457183826
 08/02  01:00:00,0.942300496113,0.245634811309,0.0,0.0,0.356666184043,0.128749319332,0.485415503375,0.128749319332,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227186059723
 08/02  02:00:00,0.794240580354,0.236100189866,0.0,0.0,0.279655553277,0.101583885982,0.38123943926,0.101583885982,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217865336849
 08/02  03:00:00,0.699414109595,0.238583010707,0.0,0.0,0.217716482904,0.079912146326,0.29762862923,0.079912146326,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220604835973
 08/02  04:00:00,0.639660981575,0.266518232554,0.0,0.0,0.174096265883,0.0642647683824,0.238361034265,0.0642647683824,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249219185777
 08/02  05:00:00,0.6603038228,0.397572533992,0.0,0.0,0.15643525207,0.0579809021434,0.214416154213,0.0579809021434,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378268188129
 08/02  06:00:00,0.834625881268,0.640204890617,0.0,0.0,0.186770412258,0.0682561807892,0.255026593047,0.0682561807892,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.617900617323
 08/02  07:00:00,1.1343163382,0.702606133704,0.0,0.0,0.261611335336,0.0897971031786,0.351408438515,0.0897971031786,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.678906172247
 08/02  08:00:00,1.14703612425,0.678078470581,0.0,0.0,0.322820648753,0.103669504377,0.42649015313,0.103669504377,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658041522119
 08/02  09:00:00,1.24740258278,0.619389653199,0.0,0.0,0.442499963451,0.139068014879,0.58156797833,0.139068014879,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602336589777
 08/02  10:00:00,1.69501793158,0.556556058629,0.0,0.0,0.78984279734,0.23207283896,1.0219156363,0.23207283896,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539101935389
 08/02  11:00:00,1.80672953459,0.501883230665,0.0,0.0,0.869586107209,0.249663654148,1.11924976136,0.249663654148,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484423759961
 08/02  12:00:00,2.15835769996,0.458971291979,0.0,0.0,1.17191101646,0.313778498608,1.48568951506,0.313778498608,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441805931808
 08/02  13:00:00,2.49319554253,0.435872001385,0.0,0.0,1.46086916448,0.382123299737,1.84299246422,0.382123299737,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418113072685
 08/02  14:00:00,2.91093440637,0.412073220866,0.0,0.0,1.80876798943,0.462260530741,2.27102852017,0.462260530741,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393314316355
 08/02  15:00:00,3.54015086417,0.417197565142,0.0,0.0,2.31348213145,0.564711785241,2.87819391669,0.564711785241,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397395905106
 08/02  16:00:00,3.74431542811,0.451717274415,0.0,0.0,2.37689209597,0.607378828498,2.98427092447,0.607378828498,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428295381098
 08/02  17:00:00,3.89466259595,0.522971283678,0.0,0.0,2.35169673138,0.614923510087,2.96662024146,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.494517426522
 08/02  18:00:00,3.92299752943,0.591347331868,0.0,0.0,2.29754182811,0.614923510087,2.91246533819,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.560455031024
 08/02  19:00:00,3.51594065899,0.605769098228,0.0,0.0,1.90315225009,0.559081985612,2.4622342357,0.559081985612,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573882169038
 08/02  20:00:00,3.33179064952,0.568465601689,0.0,0.0,1.62303897172,0.487801177283,2.110840149,0.487801177283,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535482442332
 08/02  21:00:00,2.99520848621,0.521429703988,0.0,0.0,1.26691558344,0.406824986239,1.67374056968,0.406824986239,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.48921657948
 08/02  22:00:00,2.4519818518,0.447728330605,0.0,0.0,1.05122615741,0.337544803097,1.3887709605,0.337544803097,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.419851999585
 08/02  23:00:00,1.83824395793,0.369756613924,0.0,0.0,0.766345240815,0.261499025415,1.02784426623,0.261499025415,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345532600972
 08/02  24:00:00,1.33553931865,0.284622245766,0.0,0.0,0.578822583905,0.20085810756,0.779680691465,0.20085810756,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264585297305
 08/03  01:00:00,1.07310302175,0.245645196876,0.0,0.0,0.45619561469,0.160022414323,0.616218029013,0.160022414323,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22719644529
 08/03  02:00:00,0.911171414835,0.236108719857,0.0,0.0,0.367802268513,0.130368005228,0.498170273741,0.130368005228,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.21787386684
 08/03  03:00:00,0.807148498873,0.238592578212,0.0,0.0,0.298239241404,0.107123777104,0.405363018508,0.107123777104,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220614403478
 08/03  04:00:00,0.738053063119,0.266537882464,0.0,0.0,0.247139160247,0.0896139555626,0.336753115809,0.0896139555626,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249238835687
 08/03  05:00:00,0.749100473128,0.397627442438,0.0,0.0,0.222076188732,0.0811366158099,0.303212804542,0.0811366158099,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378323096576
 08/03  06:00:00,0.856546317803,0.640326197064,0.0,0.0,0.202837596055,0.0741094335277,0.276947029582,0.0741094335277,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.61802192377
 08/03  07:00:00,1.25063540867,0.702747229586,0.0,0.0,0.352225089329,0.115502419655,0.467727508984,0.115502419655,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.679047268128
 08/03  08:00:00,1.21892194075,0.678216571607,0.0,0.0,0.375306255225,0.123069714404,0.498375969629,0.123069714404,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658179623146
 08/03  09:00:00,1.30720842582,0.619513776459,0.0,0.0,0.485483755147,0.155890066223,0.64137382137,0.155890066223,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602460713037
 08/03  10:00:00,1.6682747497,0.556662160927,0.0,0.0,0.761187788533,0.233984665888,0.995172454421,0.233984665888,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539208037687
 08/03  11:00:00,1.84208545486,0.501973020667,0.0,0.0,0.892424479659,0.262181201965,1.15460568162,0.262181201965,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484513549964
 08/03  12:00:00,2.1242880985,0.459048927865,0.0,0.0,1.13362440869,0.317995504918,1.4516199136,0.317995504918,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441883567694
 08/03  13:00:00,2.4744738129,0.43594155147,0.0,0.0,1.43899642474,0.385274309848,1.82427073459,0.385274309848,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418182622769
 08/03  14:00:00,2.83671251778,0.412134879802,0.0,0.0,1.74132127477,0.455485356812,2.19680663158,0.455485356812,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393375975291
 08/03  15:00:00,3.30642594272,0.41725944981,0.0,0.0,2.1061830575,0.53828593774,2.64446899524,0.53828593774,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397457789775
 08/03  16:00:00,3.63449318821,0.451790654733,0.0,0.0,2.28936188559,0.585086798974,2.87444868456,0.585086798974,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428368761416
 08/03  17:00:00,3.89419030604,0.523645107237,0.0,0.0,2.35122444146,0.614923510087,2.96614795155,0.614923510087,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.495191250081
 08/03  18:00:00,3.92268057036,0.591860591314,0.0,0.0,2.29722486904,0.614923510087,2.91214837913,0.614923510087,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.56096829047
 08/03  19:00:00,3.47442842793,0.60590008212,0.0,0.0,1.8710732881,0.549648716539,2.42072200464,0.549648716539,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574013152929
 08/03  20:00:00,3.20578028267,0.568559810963,0.0,0.0,1.51817710693,0.466652675228,1.98482978215,0.466652675228,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535576651606
 08/03  21:00:00,2.86795619371,0.521511697278,0.0,0.0,1.16460775065,0.381880526532,1.54648827718,0.381880526532,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489298572769
 08/03  22:00:00,2.27668795325,0.447792171097,0.0,0.0,0.909199499426,0.304277562529,1.21347706195,0.304277562529,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.419915840078
 08/03  23:00:00,1.72057789752,0.369798126467,0.0,0.0,0.675332830338,0.234845375479,0.910178205817,0.234845375479,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345574113515
 08/03  24:00:00,1.2305374354,0.284640236121,0.0,0.0,0.498045226967,0.176633581245,0.674678808212,0.176633581245,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.26460328766
 08/04  01:00:00,0.830297783525,0.245652519785,0.0,0.0,0.274673875298,0.0987389154889,0.373412790787,0.0987389154889,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227203768199
 08/04  02:00:00,0.555650095988,0.236109776604,0.0,0.0,0.104572386242,0.0380765686522,0.142648954895,0.0380765686522,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217874923587
 08/04  03:00:00,0.420425682123,0.238830799539,0.0,0.0,0.0136098111313,0.00503039062628,0.0186402017576,0.00503039062628,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220852624805
 08/04  04:00:00,0.401299947309,0.267169436464,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249870389687
 08/04  05:00:00,0.614722089815,0.398553937362,0.0,0.0,0.12267327637,0.0461611448588,0.168834421229,0.0461611448588,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.3792495915
 08/04  06:00:00,0.72197997881,0.640498794119,0.0,0.0,0.103489674794,0.0388910157955,0.142380690589,0.0388910157955,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.618194520825
 08/04  07:00:00,1.0260937076,0.702947136793,0.0,0.0,0.177382694446,0.0658031134713,0.243185807917,0.0658031134713,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.679247175336
 08/04  08:00:00,0.94249609067,0.678407982665,0.0,0.0,0.163906238862,0.0580438806873,0.22195011955,0.0580438806873,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658371034204
 08/04  09:00:00,1.11439139341,0.619689118111,0.0,0.0,0.335564106698,0.112992682268,0.448556788966,0.112992682268,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602636054689
 08/04  10:00:00,1.40102871655,0.556811696635,0.0,0.0,0.550983036276,0.176943384994,0.72792642127,0.176943384994,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539357573395
 08/04  11:00:00,1.54898054687,0.502099724295,0.0,0.0,0.658935785432,0.202564988201,0.861500773633,0.202564988201,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484640253591
 08/04  12:00:00,1.72078848216,0.459157966535,0.0,0.0,0.805889679837,0.242230617422,1.04812029726,0.242230617422,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441992606364
 08/04  13:00:00,1.98638966782,0.436048041792,0.0,0.0,1.03811687768,0.298069711836,1.33618658951,0.298069711836,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418289113092
 08/04  14:00:00,2.34484572634,0.412229899303,0.0,0.0,1.33680960452,0.368130235622,1.70493984014,0.368130235622,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393470994792
 08/04  15:00:00,2.79086714173,0.417346763994,0.0,0.0,1.67923943597,0.449670758289,2.12891019426,0.449670758289,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397545103959
 08/04  16:00:00,3.10373647455,0.451884945228,0.0,0.0,1.84866979454,0.495022176361,2.34369197091,0.495022176361,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.42846305191
 08/04  17:00:00,3.61173543431,0.525269647838,0.0,0.0,2.10639723038,0.577295849444,2.68369307982,0.577295849444,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496815790682
 08/04  18:00:00,3.46478109288,0.592839932198,0.0,0.0,1.90782387577,0.546425025883,2.45424890165,0.546425025883,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561947631354
 08/04  19:00:00,2.97152924811,0.606077854448,0.0,0.0,1.45622442257,0.461598402247,1.91782282482,0.461598402247,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574190925257
 08/04  20:00:00,2.74998720635,0.568697990652,0.0,0.0,1.147389658,0.38164704783,1.52903670583,0.38164704783,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535714831295
 08/04  21:00:00,2.57527374326,0.521642795634,0.0,0.0,0.933912728022,0.319893098702,1.25380582672,0.319893098702,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489429671126
 08/04  22:00:00,2.05504476128,0.447886590104,0.0,0.0,0.734936257031,0.256897612953,0.991833869984,0.256897612953,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420010259084
 08/04  23:00:00,1.57664536649,0.369860495796,0.0,0.0,0.565207877244,0.201037797544,0.766245674788,0.201037797544,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345636482844
 08/04  24:00:00,1.12160910457,0.284669873908,0.0,0.0,0.415353405217,0.150397072167,0.565750477385,0.150397072167,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264632925447
 08/05  01:00:00,0.889201010651,0.249086100924,0.0,0.0,0.313481198179,0.114887795659,0.428368993838,0.114887795659,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.230637349338
 08/05  02:00:00,0.741524025257,0.23872911428,0.0,0.0,0.237785153368,0.0881264923682,0.325911645736,0.0881264923682,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220494261263
 08/05  03:00:00,0.64629253349,0.241412305726,0.0,0.0,0.17678415381,0.066357495143,0.243141648953,0.066357495143,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.223434130992
 08/05  04:00:00,0.586697173845,0.272293600624,0.0,0.0,0.132565206103,0.0501608648183,0.182726070921,0.0501608648183,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.254994553847
 08/05  05:00:00,0.605346872866,0.414813966179,0.0,0.0,0.112519690494,0.0428428211849,0.155362511679,0.0428428211849,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.395509620317
 08/05  06:00:00,0.674465321076,0.679900341994,0.0,0.0,0.0610593876075,0.0231811330296,0.0842405206371,0.0231811330296,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.6575960687
 08/05  07:00:00,1.05373845932,0.749746274039,0.0,0.0,0.18337026078,0.0662989369357,0.249669197716,0.0662989369357,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.726046312581
 08/05  08:00:00,1.0842324999,0.72626454714,0.0,0.0,0.246965537159,0.0842836907249,0.331249227883,0.0842836907249,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.706227598679
 08/05  09:00:00,1.23594707158,0.662829864285,0.0,0.0,0.397451035274,0.127630373397,0.525081408671,0.127630373397,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.645776800862
 08/05  10:00:00,1.59462243734,0.59331998799,0.0,0.0,0.665899174185,0.204704738588,0.870603912773,0.204704738588,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.575865864751
 08/05  11:00:00,1.75222168221,0.532155988321,0.0,0.0,0.782381406284,0.229871743167,1.01225314945,0.229871743167,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.514696517618
 08/05  12:00:00,1.96575460628,0.485083302739,0.0,0.0,0.96748814743,0.277787767866,1.2452759153,0.277787767866,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.467917942568
 08/05  13:00:00,2.27817935576,0.458538801823,0.0,0.0,1.24353104633,0.340857198605,1.58438824494,0.340857198605,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.440779873123
 08/05  14:00:00,2.61756284596,0.432646324698,0.0,0.0,1.52905668234,0.409474705241,1.93853138758,0.409474705241,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.413887420187
 08/05  15:00:00,2.9559505215,0.437841137702,0.0,0.0,1.78020276686,0.476731834311,2.25693460117,0.476731834311,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.418039477667
 08/05  16:00:00,3.23452194519,0.477456949449,0.0,0.0,1.92347923495,0.515080287345,2.43855952229,0.515080287345,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.454035056132
 08/05  17:00:00,3.7719844855,0.556720665603,0.0,0.0,2.21531810364,0.593272097156,2.8085902008,0.593272097156,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.528266808447
 08/05  18:00:00,3.54037168947,0.634493509181,0.0,0.0,1.94879498862,0.546734194083,2.4955291827,0.546734194083,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.603601208337
 08/05  19:00:00,3.01224699191,0.653041597534,0.0,0.0,1.46646409786,0.457831716561,1.92429581442,0.457831716561,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.621154668344
 08/05  20:00:00,2.76855202846,0.613174228309,0.0,0.0,1.13683236427,0.375913793338,1.51274615761,0.375913793338,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.580191068952
 08/05  21:00:00,2.63210640871,0.55858404367,0.0,0.0,0.954766552801,0.320265081906,1.27503163471,0.320265081906,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.526370919162
 08/05  22:00:00,2.10643212581,0.477131861487,0.0,0.0,0.755114219597,0.259813802992,1.01492802259,0.259813802992,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.449255530467
 08/05  23:00:00,1.60400062451,0.388274172331,0.0,0.0,0.575576198954,0.202489888521,0.778066087475,0.202489888521,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.364050159379
 08/05  24:00:00,1.14301860177,0.291437521085,0.0,0.0,0.427170132138,0.153416159369,0.580586291508,0.153416159369,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.271400572624
 08/06  01:00:00,0.900260651923,0.24910893026,0.0,0.0,0.321937172469,0.117491462641,0.43942863511,0.117491462641,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.230660178674
 08/06  02:00:00,0.749535058068,0.23874445997,0.0,0.0,0.243671789944,0.0902508886025,0.333922678546,0.0902508886025,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220509606953
 08/06  03:00:00,0.649643309172,0.241431245167,0.0,0.0,0.179095185341,0.067397239294,0.246492424635,0.067397239294,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.223453070434
 08/06  04:00:00,0.585070727316,0.272334394231,0.0,0.0,0.131197783647,0.0499018407439,0.181099624391,0.0499018407439,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.255035347454
 08/06  05:00:00,0.597290249064,0.414944182147,0.0,0.0,0.106477037432,0.0408288504455,0.147305887878,0.0408288504455,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.395639836285
 08/06  06:00:00,0.673593367433,0.680202006594,0.0,0.0,0.0603700632304,0.0229985037637,0.0833685669942,0.0229985037637,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.657897733299
 08/06  07:00:00,1.04232945107,0.750101175806,0.0,0.0,0.174959675212,0.0633005142564,0.238260189469,0.0633005142564,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.726401214349
 08/06  08:00:00,1.0534190933,0.726612293269,0.0,0.0,0.223356726639,0.0770790946521,0.300435821291,0.0770790946521,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.706575344808
 08/06  09:00:00,1.19513463043,0.663143007575,0.0,0.0,0.366451345303,0.117817622211,0.484268967514,0.117817622211,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.646089944153
 08/06  10:00:00,1.53614396126,0.593588102259,0.0,0.0,0.621020679947,0.191104756737,0.812125436684,0.191104756737,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.57613397902
 08/06  11:00:00,1.68524664819,0.532381896446,0.0,0.0,0.730468327963,0.214809787473,0.945278115435,0.214809787473,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.514922425742
 08/06  12:00:00,1.88397486089,0.48527696457,0.0,0.0,0.903782599072,0.259713570826,1.1634961699,0.259713570826,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.468111604398
 08/06  13:00:00,2.18446052984,0.458710874592,0.0,0.0,1.16975711899,0.320912300034,1.49066941902,0.320912300034,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.440951945891
