Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/30  16:00:00,1.68673129082,0.0,0.0,0.507837191339,0.15422053475,0.662057726089,0.15422053475,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212107649956
 07/30  17:00:00,2.09197982354,0.0,0.0,0.656464861955,0.19533675137,0.851801613325,0.19533675137,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263593844465
 07/30  18:00:00,2.173032263,0.0,0.0,0.62261774641,0.18912976553,0.81174751194,0.18912976553,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316360688281
 07/30  19:00:00,2.15581040467,0.0,0.0,0.588458503657,0.182284107422,0.770742611079,0.182284107422,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329049716365
 07/30  20:00:00,2.27144859146,0.0,0.0,0.58978537943,0.182667974679,0.772453354109,0.182667974679,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300358234784
 07/30  21:00:00,2.33941350715,0.0,0.0,0.566951596004,0.178886734894,0.745838330898,0.178886734894,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262878842691
 07/30  22:00:00,2.02589139081,0.0,0.0,0.527432938398,0.166410446124,0.693843384523,0.166410446124,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210452121228
 07/30  23:00:00,1.58649726872,0.0,0.0,0.441697180512,0.14182463713,0.583521817642,0.14182463713,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152685700092
 07/30  24:00:00,1.16717102748,0.0,0.0,0.372946108633,0.11974203936,0.492688147993,0.11974203936,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0891761112988
 07/31  01:00:00,0.968251031743,0.0,0.0,0.326297951847,0.104760964019,0.431058915866,0.104760964019,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588405826432
 07/31  02:00:00,0.869481369779,0.0,0.0,0.292152719878,0.0937940093973,0.385946729275,0.0937940093973,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052618161415
 07/31  03:00:00,0.828694069485,0.0,0.0,0.268558538181,0.0862236271719,0.354782165353,0.0862236271719,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054465616622
 07/31  04:00:00,0.824798291039,0.0,0.0,0.251743584656,0.0808272938384,0.332570878494,0.0808272938384,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0739401042969
 07/31  05:00:00,0.964664799711,0.0,0.0,0.255421876562,0.0820157954656,0.337437672028,0.0820157954656,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162753129282
 07/31  06:00:00,1.29771653229,0.0,0.0,0.290038401729,0.0931410223036,0.383179424033,0.0931410223036,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327345010022
 07/31  07:00:00,1.55212477459,0.0,0.0,0.313168553702,0.1005894218,0.413757975502,0.1005894218,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367963257969
 07/31  08:00:00,1.44872905218,0.0,0.0,0.293145713076,0.0941720842591,0.387317797335,0.0941720842591,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352716968254
 07/31  09:00:00,1.3586832643,0.0,0.0,0.282860760015,0.0904086804001,0.373269440415,0.0904086804001,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313687693648
 07/31  10:00:00,1.3251527215,0.0,0.0,0.28119236016,0.0897376072308,0.370929967391,0.0897376072308,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270045246431
 07/31  11:00:00,1.30111087165,0.0,0.0,0.279835333447,0.089946950456,0.369782283903,0.089946950456,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232768299388
 07/31  12:00:00,1.26562464389,0.0,0.0,0.286378425831,0.0920664786713,0.378444904503,0.0920664786713,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203722689294
 07/31  13:00:00,1.23964807082,0.0,0.0,0.295168727755,0.094896713258,0.390065441013,0.094896713258,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188002083719
 07/31  14:00:00,1.25179364623,0.0,0.0,0.325502160429,0.102829759993,0.428331920422,0.102829759993,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171186762055
 07/31  15:00:00,1.33589456877,0.0,0.0,0.371237544014,0.115107747329,0.486345291342,0.115107747329,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174189220829
 07/31  16:00:00,1.51888882091,0.0,0.0,0.417411134304,0.129436726463,0.546847860768,0.129436726463,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195392964618
 07/31  17:00:00,1.90720925999,0.0,0.0,0.554518213598,0.168615799157,0.723134012756,0.168615799157,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242842811704
 07/31  18:00:00,2.03553968162,0.0,0.0,0.564626922735,0.171723661212,0.736350583947,0.171723661212,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28857535043
 07/31  19:00:00,2.03039248915,0.0,0.0,0.542692814848,0.168347558217,0.711040373065,0.168347558217,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297578793051
 07/31  20:00:00,2.11966708514,0.0,0.0,0.520722848254,0.164558067134,0.685280915388,0.164558067134,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270604537514
 07/31  21:00:00,2.19122741818,0.0,0.0,0.497776979886,0.160076722537,0.657853702423,0.160076722537,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238284239661
 07/31  22:00:00,1.88946293365,0.0,0.0,0.457993572779,0.147252344845,0.605245917624,0.147252344845,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190914342883
 07/31  23:00:00,1.50086494016,0.0,0.0,0.397873075971,0.127896577561,0.525769653533,0.127896577561,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140340380979
 07/31  24:00:00,1.10330396883,0.0,0.0,0.332886150424,0.106994774442,0.439880924866,0.106994774442,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846899588517
 08/01  01:00:00,0.914760214712,0.0,0.0,0.288115748398,0.0926048974852,0.380720645883,0.0926048974852,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0588601712965
 08/01  02:00:00,0.824479269325,0.0,0.0,0.257878163101,0.0828858992552,0.340764062357,0.0828858992552,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0526317701213
 08/01  03:00:00,0.787839118497,0.0,0.0,0.237427051099,0.0763170661967,0.313744117295,0.0763170661967,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0544817559326
 08/01  04:00:00,0.788406117019,0.0,0.0,0.223977292598,0.0720023662236,0.295979658822,0.0720023662236,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.073972192189
 08/01  05:00:00,0.911267411956,0.0,0.0,0.213564046517,0.0698177394204,0.283381785938,0.0698177394204,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.162855116473
 08/01  06:00:00,1.2782404384,0.0,0.0,0.264023981518,0.0849211418734,0.348945123392,0.0849211418734,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.327578356532
 08/01  07:00:00,1.62692169036,0.0,0.0,0.34680205149,0.10547464079,0.452276692279,0.10547464079,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.36823541665
 08/01  08:00:00,1.55982318077,0.0,0.0,0.359334860918,0.107090590266,0.466425451184,0.107090590266,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.352982444046
 08/01  09:00:00,1.30435500049,0.0,0.0,0.230941907937,0.0767415309467,0.307683438884,0.0767415309467,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.313926563858
 08/01  10:00:00,1.23876552711,0.0,0.0,0.209529313285,0.0685755557582,0.278104869043,0.0685755557582,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.270250265027
 08/01  11:00:00,1.24964175163,0.0,0.0,0.234988136055,0.0769183206334,0.311906456689,0.0769183206334,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.232942121231
 08/01  12:00:00,1.24455350956,0.0,0.0,0.265494802487,0.085497628878,0.350992431365,0.085497628878,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.203871142751
 08/01  13:00:00,1.2485217013,0.0,0.0,0.29821623509,0.0943568439868,0.392573079076,0.0943568439868,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188135190781
 08/01  14:00:00,1.28447542314,0.0,0.0,0.346919302025,0.10774253183,0.454661833855,0.10774253183,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17130574018
 08/01  15:00:00,1.51065180683,0.0,0.0,0.504318588913,0.150430431646,0.654749020559,0.150430431646,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.174309844319
 08/01  16:00:00,1.71227218696,0.0,0.0,0.564927020376,0.168543783898,0.733470804274,0.168543783898,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.195530939038
 08/01  17:00:00,2.1108513557,0.0,0.0,0.702093997474,0.209482888595,0.911576886069,0.209482888595,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.24301630995
 08/01  18:00:00,2.27098010709,0.0,0.0,0.724732983729,0.216300720263,0.941033703992,0.216300720263,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.288780363606
 08/01  19:00:00,2.2514417951,0.0,0.0,0.662462246181,0.205865662592,0.868327908773,0.205865662592,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.297787307739
 08/01  20:00:00,2.39059951165,0.0,0.0,0.660878639052,0.20526854053,0.866147179582,0.20526854053,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.270794617414
 08/01  21:00:00,2.45794860184,0.0,0.0,0.660893838201,0.205191833674,0.866085671875,0.205191833674,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.238451391841
 08/01  22:00:00,2.04620628359,0.0,0.0,0.580669961457,0.183640064212,0.764310025669,0.183640064212,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191042255845
 08/01  23:00:00,1.64303038484,0.0,0.0,0.507670490025,0.160514138586,0.668184628611,0.160514138586,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140424715625
 08/01  24:00:00,1.19797151506,0.0,0.0,0.406667955079,0.130845364969,0.537513320048,0.130845364969,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0847302534045
 08/02  01:00:00,1.00015692582,0.0,0.0,0.352642941568,0.113452921272,0.46609586284,0.113452921272,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.058881665452
 08/02  02:00:00,0.870273935913,0.0,0.0,0.291276232328,0.0952670230654,0.386543255394,0.0952670230654,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0526472436715
 08/02  03:00:00,0.820235745987,0.0,0.0,0.260819557394,0.0853042878332,0.346123845227,0.0853042878332,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0544986554914
 08/02  04:00:00,0.810089168967,0.0,0.0,0.239346512109,0.0782808470316,0.31762735914,0.0782808470316,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.074007543819
 08/02  05:00:00,0.94538483466,0.0,0.0,0.23916233673,0.0782221208428,0.317384457573,0.0782221208428,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.162969867542
 08/02  06:00:00,1.28929772804,0.0,0.0,0.271069758929,0.0886687554814,0.35973851441,0.0886687554814,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.327842255148
 08/02  07:00:00,1.55708350336,0.0,0.0,0.287932147633,0.0941977014351,0.382129849068,0.0941977014351,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.368544072858
 08/02  08:00:00,1.51448492937,0.0,0.0,0.318336383172,0.102451762184,0.420788145356,0.102451762184,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.353281498472
 08/02  09:00:00,1.540862272,0.0,0.0,0.415078713748,0.128842881137,0.543921594884,0.128842881137,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.314195679368
 08/02  10:00:00,1.72550695537,0.0,0.0,0.588944854168,0.175669893191,0.764614747358,0.175669893191,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.27048181498
 08/02  11:00:00,1.76179068181,0.0,0.0,0.637553534443,0.186305377963,0.823858912406,0.186305377963,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.233138595692
 08/02  12:00:00,1.75423514802,0.0,0.0,0.662613890176,0.197890537282,0.860504427458,0.197890537282,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.204040785113
 08/02  13:00:00,1.758930463,0.0,0.0,0.695196735093,0.20763241943,0.902829154523,0.20763241943,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188287877031
 08/02  14:00:00,1.73058235492,0.0,0.0,0.690221596681,0.210412315971,0.900633912652,0.210412315971,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17144059317
 08/02  15:00:00,1.85234757111,0.0,0.0,0.767275282135,0.22903212696,0.996307409094,0.22903212696,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.174447220058
 08/02  16:00:00,2.0753354647,0.0,0.0,0.848508104484,0.247868711477,1.09637681596,0.247868711477,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.195688205097
 08/02  17:00:00,2.31408430348,0.0,0.0,0.858461278107,0.256153187163,1.11461446527,0.256153187163,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.243211678532
 08/02  18:00:00,2.47164295233,0.0,0.0,0.879161996664,0.262305013374,1.14146701004,0.262305013374,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.289009902803
 08/02  19:00:00,2.41006476934,0.0,0.0,0.783399582645,0.243317299472,1.02671688212,0.243317299472,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.298021308629
 08/02  20:00:00,2.51200251339,0.0,0.0,0.753441328289,0.233895853191,0.98733718148,0.233895853191,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.271007617249
 08/02  21:00:00,2.55963612296,0.0,0.0,0.738436547791,0.229148704332,0.967585252124,0.229148704332,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.238639332714
 08/02  22:00:00,2.14648535496,0.0,0.0,0.658287339618,0.206158674237,0.864446013855,0.206158674237,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191185339022
 08/02  23:00:00,1.72001102759,0.0,0.0,0.566153513203,0.178916599058,0.745070112261,0.178916599058,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140519874728
 08/02  24:00:00,1.29063151372,0.0,0.0,0.478828757685,0.151298868459,0.630127626144,0.151298868459,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0847759459687
 08/03  01:00:00,1.03550525285,0.0,0.0,0.377875996833,0.123543626139,0.501419622972,0.123543626139,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0589062323483
 08/03  02:00:00,0.921636672771,0.0,0.0,0.330009727163,0.107878660733,0.437888387896,0.107878660733,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0526648480277
 08/03  03:00:00,0.89386116358,0.0,0.0,0.317602333612,0.102127392515,0.419729726126,0.102127392515,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0545181921847
 08/03  04:00:00,0.863310249299,0.0,0.0,0.279453447772,0.0913536036557,0.370807051428,0.0913536036557,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0740489318633
 08/03  05:00:00,0.998166215155,0.0,0.0,0.278867796468,0.0911695008405,0.370037297309,0.0911695008405,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163098408301
 08/03  06:00:00,1.36362397877,0.0,0.0,0.328211310589,0.105561372439,0.433772683028,0.105561372439,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.328134337258
 08/03  07:00:00,1.62524197036,0.0,0.0,0.339057315846,0.110890412377,0.449947728223,0.110890412377,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.368884660698
 08/03  08:00:00,1.63131971921,0.0,0.0,0.410075750988,0.127215381996,0.537291132983,0.127215381996,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.35361330068
 08/03  09:00:00,1.50081160428,0.0,0.0,0.384302805853,0.119270471043,0.503573276897,0.119270471043,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.314493329641
 08/03  10:00:00,1.46892916598,0.0,0.0,0.387501590269,0.120280723019,0.507782313287,0.120280723019,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.270736459658
 08/03  11:00:00,1.46592262892,0.0,0.0,0.402732751451,0.125040709072,0.527773460523,0.125040709072,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.233355994686
 08/03  12:00:00,1.49646904357,0.0,0.0,0.461921288998,0.140631754323,0.602553043321,0.140631754323,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.204226064806
 08/03  13:00:00,1.45879818782,0.0,0.0,0.459762496608,0.142768937852,0.60253143446,0.142768937852,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188453321914
 08/03  14:00:00,1.48974461838,0.0,0.0,0.505657159016,0.153989424257,0.659646583273,0.153989424257,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.171590186001
 08/03  15:00:00,1.57562408958,0.0,0.0,0.551472327839,0.167960954154,0.719433281993,0.167960954154,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.174597865634
 08/03  16:00:00,1.75589110315,0.0,0.0,0.595412315051,0.181349696308,0.776762011359,0.181349696308,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.195858648147
 08/03  17:00:00,2.17982323178,0.0,0.0,0.754900830545,0.225237321893,0.980138152438,0.225237321893,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.243426919658
 08/03  18:00:00,2.28151907006,0.0,0.0,0.72897098404,0.222118834075,0.951089818115,0.222118834075,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.289263212453
 08/03  19:00:00,2.28101131474,0.0,0.0,0.684644227537,0.212760342222,0.897404569759,0.212760342222,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.298280166391
 08/03  20:00:00,2.41604777662,0.0,0.0,0.679939282487,0.211207189244,0.891146471731,0.211207189244,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.271243590229
 08/03  21:00:00,2.44184979898,0.0,0.0,0.645378321773,0.204213987662,0.849592309435,0.204213987662,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.238845951419
 08/03  22:00:00,2.05932722607,0.0,0.0,0.590365442319,0.186764295486,0.777129737806,0.186764295486,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191343486189
 08/03  23:00:00,1.62422996935,0.0,0.0,0.491079778435,0.15810438577,0.649184164205,0.15810438577,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140624764545
 08/03  24:00:00,1.20701591559,0.0,0.0,0.413395145393,0.133067812668,0.546462958061,0.133067812668,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0848250159174
 08/04  01:00:00,1.0129979702,0.0,0.0,0.362288641165,0.116597430997,0.478886072162,0.116597430997,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0589325005042
 08/04  02:00:00,0.914341790036,0.0,0.0,0.325736751515,0.104837310418,0.430574061933,0.104837310418,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0526842912561
 08/04  03:00:00,0.848855558379,0.0,0.0,0.282323100556,0.0923782906274,0.374701391183,0.0923782906274,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0545409219265
 08/04  04:00:00,0.842167738473,0.0,0.0,0.263420079181,0.0862004070284,0.34962048621,0.0862004070284,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0740929862559
 08/04  05:00:00,0.983182178757,0.0,0.0,0.267400497601,0.0875127549868,0.354913252588,0.0875127549868,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.163238416623
 08/04  06:00:00,1.29855297275,0.0,0.0,0.277536648529,0.0908450160385,0.368381664568,0.0908450160385,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.328454349705
 08/04  07:00:00,1.62574953563,0.0,0.0,0.340438438033,0.109642070213,0.450080508246,0.109642070213,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.369259445946
 08/04  08:00:00,1.58970939633,0.0,0.0,0.377911130014,0.117405381955,0.495316511969,0.117405381955,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.353977598821
 08/04  09:00:00,1.52058212578,0.0,0.0,0.400864013727,0.122152583995,0.523016597722,0.122152583995,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.314820530311
 08/04  10:00:00,1.67162922645,0.0,0.0,0.546870750744,0.163329741684,0.710200492428,0.163329741684,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.271018340989
 08/04  11:00:00,1.67108249967,0.0,0.0,0.564024722066,0.168671250468,0.732695972534,0.168671250468,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.233593353424
 08/04  12:00:00,1.83808039014,0.0,0.0,0.737491555372,0.206467452442,0.943959007815,0.206467452442,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.204431446878
 08/04  13:00:00,1.90429472218,0.0,0.0,0.814427704903,0.233415472472,1.04784317738,0.233415472472,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.188638113356
 08/04  14:00:00,2.11268223116,0.0,0.0,1.00173718608,0.28068324049,1.28242042657,0.28068324049,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.171753955494
 08/04  15:00:00,2.23741969201,0.0,0.0,1.06795884728,0.313103846589,1.38106269387,0.313103846589,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.17476405618
 08/04  16:00:00,2.46209107108,0.0,0.0,1.15245124384,0.330319983106,1.48277122695,0.330319983106,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.196049400489
 08/04  17:00:00,2.79632960042,0.0,0.0,1.23476640823,0.361641248452,1.59640765668,0.361641248452,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.243663784061
 08/04  18:00:00,2.79688134698,0.0,0.0,1.12855999857,0.337612131605,1.46617213018,0.337612131605,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.28954317731
 08/04  19:00:00,2.74847552751,0.0,0.0,1.05064772403,0.31393499705,1.36458272108,0.31393499705,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.298566227837
 08/04  20:00:00,2.7747342685,0.0,0.0,0.957713452436,0.291859333086,1.24957278552,0.291859333086,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.27150376832
 08/04  21:00:00,2.77554766356,0.0,0.0,0.906902276156,0.276159102498,1.18306137865,0.276159102498,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.239074746784
 08/04  22:00:00,2.35112244648,0.0,0.0,0.819357034337,0.24939364248,1.06875067682,0.24939364248,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.191517767589
 08/04  23:00:00,1.91852206879,0.0,0.0,0.723259056879,0.220101724598,0.943360781477,0.220101724598,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.140740246706
 08/04  24:00:00,1.43640304579,0.0,0.0,0.592060005291,0.183734552178,0.775794557469,0.183734552178,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0848805467142
 08/05  01:00:00,1.25505942551,0.0,0.0,0.54797890828,0.166724392719,0.714703300999,0.166724392719,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0612297029029
 08/05  02:00:00,1.14181581651,0.0,0.0,0.501178618268,0.152481544153,0.653660162421,0.152481544153,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0544609788156
 08/05  03:00:00,1.05341414321,0.0,0.0,0.439576059831,0.136407380959,0.575983440791,0.136407380959,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0564520529766
 08/05  04:00:00,1.03875241533,0.0,0.0,0.411820608985,0.127817961403,0.539638570387,0.127817961403,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0779884233189
 08/05  05:00:00,1.18067927504,0.0,0.0,0.409452943978,0.127080242863,0.536533186841,0.127080242863,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.17501888605
 08/05  06:00:00,1.5478374403,0.0,0.0,0.44253021541,0.137347846172,0.579878061582,0.137347846172,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.35561690802
 08/05  07:00:00,1.87765579881,0.0,0.0,0.497466198451,0.151397420846,0.648863619297,0.151397420846,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.401221236163
 08/05  08:00:00,1.86709069964,0.0,0.0,0.545272166929,0.162592239903,0.707864406833,0.162592239903,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.386373706369
 08/05  09:00:00,1.95004101178,0.0,0.0,0.683343052551,0.195153369629,0.87849642218,0.195153369629,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.343768533389
 08/05  10:00:00,2.20731008196,0.0,0.0,0.915050174352,0.255569222296,1.17061939665,0.255569222296,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.295364062986
 08/05  11:00:00,2.15585336105,0.0,0.0,0.894908030205,0.250096205488,1.14500423569,0.250096205488,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.253567192118
 08/05  12:00:00,2.2467856945,0.0,0.0,1.01141660167,0.276247936043,1.28766453772,0.276247936043,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.221620715251
 08/05  13:00:00,2.36488459504,0.0,0.0,1.13886606174,0.311064911521,1.44993097326,0.311064911521,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.203552157825
 08/05  14:00:00,2.49880971525,0.0,0.0,1.26919353652,0.34666466201,1.61585819853,0.34666466201,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.185318095444
 08/05  15:00:00,2.66327107208,0.0,0.0,1.37951056349,0.376683276189,1.75619383968,0.376683276189,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.188425317594
 08/05  16:00:00,2.49321453642,0.0,0.0,1.12509331462,0.335725889262,1.46081920388,0.335725889262,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.213206969646
 08/05  17:00:00,2.6728595162,0.0,0.0,1.08577608453,0.330510708002,1.41628679253,0.330510708002,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.264962633778
 08/05  18:00:00,2.77750097559,0.0,0.0,1.06626157455,0.31777530312,1.38403687767,0.31777530312,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.317987742892
 08/05  19:00:00,2.70862442822,0.0,0.0,0.964887630305,0.29344084559,1.25832847589,0.29344084559,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.330724619545
 08/05  20:00:00,2.82611686958,0.0,0.0,0.952146618358,0.283564638877,1.23571125723,0.283564638877,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.301892527363
 08/05  21:00:00,2.79876770942,0.0,0.0,0.878543374224,0.266984817584,1.14552819181,0.266984817584,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.264221122023
