Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/23  15:00:00,1.77876031001,0.0,0.0,0.657885869979,0.195586166503,0.853472036481,0.195586166503,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.199565287057
 05/23  16:00:00,1.97781855601,0.0,0.0,0.700961189913,0.212668627916,0.91362981783,0.212668627916,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.224352302918
 05/23  17:00:00,2.30197026195,0.0,0.0,0.763979514937,0.231774588811,0.995754103748,0.231774588811,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.279178281358
 05/23  18:00:00,2.38093521985,0.0,0.0,0.717706453252,0.22202472593,0.939731179183,0.22202472593,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.331447759564
 05/23  19:00:00,2.33932110562,0.0,0.0,0.651610178958,0.205352490019,0.856962668977,0.205352490019,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.341297812653
 05/23  20:00:00,2.39093626567,0.0,0.0,0.587860941063,0.188545237533,0.776406178595,0.188545237533,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.31042202166
 05/23  21:00:00,2.40824161022,0.0,0.0,0.554084391158,0.17771001005,0.731794401208,0.17771001005,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.273278477725
 05/23  22:00:00,2.01963612823,0.0,0.0,0.489424403754,0.156973023913,0.646397427668,0.156973023913,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.217636792982
 05/23  23:00:00,1.59451692637,0.0,0.0,0.412556931467,0.132321268548,0.544878200016,0.132321268548,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.158034099822
 05/23  24:00:00,1.15538430818,0.0,0.0,0.333518053794,0.106972191202,0.440490244996,0.106972191202,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0930888741363
 05/24  01:00:00,0.947616154078,0.0,0.0,0.277505378427,0.0890080682761,0.366513446703,0.0890080682761,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0630056182726
 05/24  02:00:00,0.840947941356,0.0,0.0,0.237701061597,0.0762411453824,0.313942206979,0.0762411453824,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0555429741078
 05/24  03:00:00,0.771656181003,0.0,0.0,0.191916317157,0.0625826255382,0.254498942696,0.0625826255382,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0577229075118
 05/24  04:00:00,0.76271202596,0.0,0.0,0.169614684885,0.0553098011194,0.224924486004,0.0553098011194,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0805688125171
 05/24  05:00:00,0.91571379985,0.0,0.0,0.168556447471,0.0549639281895,0.223520375661,0.0549639281895,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183666483897
 05/24  06:00:00,1.12896050847,0.0,0.0,0.0841435051353,0.0286109349582,0.112754440093,0.0286109349582,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.375088254244
 05/24  07:00:00,1.51515024042,0.0,0.0,0.195089800661,0.0636132682101,0.258703068871,0.0636132682101,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.423726235329
 05/24  08:00:00,1.46646718383,0.0,0.0,0.226950012293,0.0711267156291,0.298076727922,0.0711267156291,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.406988155946
 05/24  09:00:00,1.41023661118,0.0,0.0,0.255091720482,0.0773794527815,0.332471173264,0.0773794527815,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.362428905393
 05/24  10:00:00,1.58074871557,0.0,0.0,0.41732650336,0.124049718488,0.541376221848,0.124049718488,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.311895914657
 05/24  11:00:00,1.54299303865,0.0,0.0,0.410068658636,0.121901895662,0.531970554298,0.121901895662,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.268236690242
 05/24  12:00:00,1.53540521725,0.0,0.0,0.441914416004,0.131375491667,0.573289907671,0.131375491667,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.234208693081
 05/24  13:00:00,1.55949339459,0.0,0.0,0.49192560988,0.146248687684,0.638174297564,0.146248687684,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.215329884417
 05/24  14:00:00,1.63178979048,0.0,0.0,0.568561033692,0.16903278602,0.737593819712,0.16903278602,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.195534867898
 05/24  15:00:00,1.80328696246,0.0,0.0,0.677373397086,0.201382089719,0.878755486805,0.201382089719,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198808489184
 05/24  16:00:00,2.0414250226,0.0,0.0,0.75395178058,0.224146976196,0.978098756776,0.224146976196,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.223489830559
 05/24  17:00:00,2.41342633993,0.0,0.0,0.854325959682,0.253967935888,1.10829389557,0.253967935888,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.278094567514
 05/24  18:00:00,2.44508364903,0.0,0.0,0.767671389531,0.237486479864,1.0051578694,0.237486479864,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.330169498535
 05/24  19:00:00,2.43326870281,0.0,0.0,0.727253095133,0.224960593914,0.952213689047,0.224960593914,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.339994389776
 05/24  20:00:00,2.47946319704,0.0,0.0,0.658583405026,0.207536784084,0.86612018911,0.207536784084,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.309234942514
 05/24  21:00:00,2.45886847269,0.0,0.0,0.593206479214,0.190258073326,0.783464552539,0.190258073326,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.272235188862
 05/24  22:00:00,2.05921789331,0.0,0.0,0.519995088976,0.166780784255,0.686775873232,0.166780784255,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216840112498
 05/24  23:00:00,1.62880233371,0.0,0.0,0.438913295191,0.14077779665,0.57969109184,0.14077779665,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157506615341
 05/24  24:00:00,1.18398090146,0.0,0.0,0.355357232886,0.11397996096,0.469337193845,0.11397996096,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0928385185651
 05/25  01:00:00,0.97145160436,0.0,0.0,0.295644837275,0.0948295338027,0.390474371077,0.0948295338027,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.062880144181
 05/25  02:00:00,0.751185136043,0.0,0.0,0.166881953908,0.057387033567,0.224268987475,0.057387033567,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0554533882986
 05/25  03:00:00,0.682668990763,0.0,0.0,0.123231049121,0.0423807833942,0.165611832515,0.0423807833942,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0576228274533
 05/25  04:00:00,0.647486066789,0.0,0.0,0.0816382605085,0.0282627408291,0.109901001338,0.0282627408291,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0803663380127
 05/25  05:00:00,0.788330864567,0.0,0.0,0.071887642488,0.0248867778705,0.0967744203585,0.0248867778705,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183029503916
 05/25  06:00:00,1.01570079338,0.0,0.0,0.000704752935385,0.000244106772534,0.000948859707919,0.000244106772534,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.373634119539
 05/25  07:00:00,1.42007568968,0.0,0.0,0.12376189888,0.0415644138048,0.165326312685,0.0415644138048,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.42202844077
 05/25  08:00:00,1.40262951697,0.0,0.0,0.179366983768,0.0565232209745,0.235890204743,0.0565232209745,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.405337012265
 05/25  09:00:00,1.43363975671,0.0,0.0,0.274189034728,0.0831681149993,0.357357149727,0.0831681149993,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.360946074459
 05/25  10:00:00,1.51580356758,0.0,0.0,0.366526920875,0.111177549688,0.477704470563,0.111177549688,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.31062251795
 05/25  11:00:00,1.48418992318,0.0,0.0,0.363866908994,0.110379784086,0.47424669308,0.110379784086,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.267157435998
 05/25  12:00:00,1.51434669665,0.0,0.0,0.42640491429,0.126754098307,0.553159012598,0.126754098307,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233281067555
 05/25  13:00:00,1.56276816829,0.0,0.0,0.495101757424,0.147178926046,0.64228068347,0.147178926046,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.214498272213
 05/25  14:00:00,1.64469674163,0.0,0.0,0.579091586536,0.172149904805,0.751241491341,0.172149904805,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.194794147411
 05/25  15:00:00,1.81152290456,0.0,0.0,0.684313236916,0.203427757808,0.887740994725,0.203427757808,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198058923366
 05/25  16:00:00,2.05631546169,0.0,0.0,0.766106174697,0.227739063115,0.993845237812,0.227739063115,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.222633788615
 05/25  17:00:00,2.34897541055,0.0,0.0,0.801709046123,0.243206351354,1.04491539748,0.243206351354,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.277022136225
 05/25  18:00:00,2.42553681558,0.0,0.0,0.753723017527,0.23315354288,0.986876560407,0.23315354288,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.32890397407
 05/25  19:00:00,2.38192499062,0.0,0.0,0.685983964489,0.21617647827,0.902160442759,0.21617647827,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.338703923869
 05/25  20:00:00,2.42773456738,0.0,0.0,0.617513400281,0.198053492103,0.815566892384,0.198053492103,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.308059609578
 05/25  21:00:00,2.44070725967,0.0,0.0,0.580234592613,0.186101702102,0.766336294715,0.186101702102,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.271202233665
 05/25  22:00:00,2.04697662346,0.0,0.0,0.511320538448,0.164002880473,0.675323418921,0.164002880473,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216051296954
 05/25  23:00:00,1.58723137499,0.0,0.0,0.406182095758,0.132460371703,0.538642467461,0.132460371703,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.156984280999
 05/25  24:00:00,1.09019170671,0.0,0.0,0.28131558822,0.0944811705816,0.375796758802,0.0944811705816,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0925897588607
 05/26  01:00:00,0.779336029218,0.0,0.0,0.183241033558,0.0615473507951,0.244788384353,0.0615473507951,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352590020162
 05/26  02:00:00,0.632508105902,0.0,0.0,0.102925338115,0.0354046526684,0.138329990783,0.0354046526684,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352585300627
 05/26  03:00:00,0.577933404815,0.0,0.0,0.0669058512486,0.0230171239317,0.0899229751803,0.0230171239317,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352583153299
 05/26  04:00:00,0.515545338279,0.0,0.0,0.0264388829779,0.00915669709227,0.0355955800702,0.00915669709227,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352580394358
 05/26  05:00:00,0.54242388743,0.0,0.0,0.0138803099545,0.00480751386832,0.0186878238228,0.00480751386832,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352579217319
 05/26  06:00:00,0.625613885779,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0354820050213
 05/26  07:00:00,0.830145156639,0.0,0.0,0.0465216735066,0.0154094283534,0.06193110186,0.0154094283534,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0353524167949
 05/26  08:00:00,0.781555007242,0.0,0.0,0.106295802159,0.033499146413,0.139794948572,0.033499146413,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352585845407
 05/26  09:00:00,0.779614954983,0.0,0.0,0.185243100448,0.0561902341333,0.241433334582,0.0561902341333,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.035258786106
 05/26  10:00:00,0.984640154014,0.0,0.0,0.355704927028,0.103529376227,0.459234303255,0.103529376227,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352592607822
 05/26  11:00:00,1.01905551301,0.0,0.0,0.376663450644,0.107288976275,0.483952426918,0.107288976275,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352593711876
 05/26  12:00:00,1.13626085886,0.0,0.0,0.464526257082,0.129427420877,0.593953677959,0.129427420877,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352594027429
 05/26  13:00:00,1.25677974101,0.0,0.0,0.561810621906,0.156534993708,0.718345615614,0.156534993708,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352596025026
 05/26  14:00:00,1.4253439312,0.0,0.0,0.682634981748,0.190200837492,0.87283581924,0.190200837492,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352600216109
 05/26  15:00:00,1.59680156328,0.0,0.0,0.78428670384,0.2234072694,1.00769397324,0.2234072694,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352610838522
 05/26  16:00:00,1.81886107988,0.0,0.0,0.864550720173,0.2462682286,1.11081894877,0.2462682286,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352606428786
 05/26  17:00:00,2.09499594914,0.0,0.0,0.9288607998,0.270355665426,1.19921646523,0.270355665426,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.035260341449
 05/26  18:00:00,2.05752242116,0.0,0.0,0.833036260388,0.247606857567,1.08064311796,0.247606857567,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352604625181
 05/26  19:00:00,2.0100912001,0.0,0.0,0.775199639484,0.230410850568,1.00561049005,0.230410850568,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352602582724
 05/26  20:00:00,2.07569995119,0.0,0.0,0.696276102931,0.211203230087,0.907479333018,0.211203230087,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352601695669
 05/26  21:00:00,2.07924219568,0.0,0.0,0.619646655871,0.191681962086,0.811328617957,0.191681962086,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352600659517
 05/26  22:00:00,1.73738614306,0.0,0.0,0.517481294285,0.163109211604,0.680590505889,0.163109211604,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352598489946
 05/26  23:00:00,1.39321523768,0.0,0.0,0.409603173085,0.131421865196,0.541025038281,0.131421865196,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352595111596
 05/26  24:00:00,1.05610693895,0.0,0.0,0.326324566023,0.104710492296,0.431035058319,0.104710492296,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352594185671
 05/27  01:00:00,0.863979124274,0.0,0.0,0.248385892664,0.0810452588302,0.329431151495,0.0810452588302,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352593299308
 05/27  02:00:00,0.760895245349,0.0,0.0,0.201097108563,0.0656194652196,0.266716573783,0.0656194652196,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352590865101
 05/27  03:00:00,0.710324373231,0.0,0.0,0.167615667115,0.0546974846225,0.222313151738,0.0546974846225,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352591071877
 05/27  04:00:00,0.64720254547,0.0,0.0,0.125620871693,0.0416311119313,0.167251983624,0.0416311119313,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352588430722
 05/27  05:00:00,0.653962719702,0.0,0.0,0.0974654312123,0.0327604594365,0.130225890649,0.0327604594365,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352586871787
 05/27  06:00:00,0.662870973977,0.0,0.0,0.0279608677463,0.00952011038929,0.0374809781356,0.00952011038929,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352581150842
 05/27  07:00:00,0.933426905488,0.0,0.0,0.124639012404,0.0406678806327,0.165306893037,0.0406678806327,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352583744675
 05/27  08:00:00,0.904297217845,0.0,0.0,0.201423404803,0.0611137665872,0.26253717139,0.0611137665872,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352585723251
 05/27  09:00:00,0.919837540216,0.0,0.0,0.294196074389,0.087459578896,0.381655653285,0.087459578896,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.035259052635
 05/27  10:00:00,1.09238366676,0.0,0.0,0.438936768445,0.128040904098,0.566977672543,0.128040904098,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352594042422
 05/27  11:00:00,1.10559495776,0.0,0.0,0.44315594318,0.12733584005,0.57049178323,0.12733584005,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352594596314
 05/27  12:00:00,1.18596790605,0.0,0.0,0.500964858768,0.142695830136,0.643660688904,0.142695830136,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.035259438995
 05/27  13:00:00,1.27829928083,0.0,0.0,0.575842541959,0.164022630514,0.739865172473,0.164022630514,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352595854596
 05/27  14:00:00,1.42690011665,0.0,0.0,0.680545919291,0.193846119912,0.874392039203,0.193846119912,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352599870952
 05/27  15:00:00,1.61603150453,0.0,0.0,0.799262957874,0.227661302278,1.02692426015,0.227661302278,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352607381888
 05/27  16:00:00,1.8018814283,0.0,0.0,0.847246732242,0.246592944618,1.09383967686,0.246592944618,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352602632103
 05/27  17:00:00,2.03631806917,0.0,0.0,0.879213223133,0.261325252991,1.14053847612,0.261325252991,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.035260450584
 05/27  18:00:00,2.05474765674,0.0,0.0,0.830901168531,0.24696711857,1.0778682871,0.24696711857,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352605289501
 05/27  19:00:00,2.02587443688,0.0,0.0,0.787367283101,0.234026300828,1.02139358393,0.234026300828,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352604011709
 05/27  20:00:00,2.1032332295,0.0,0.0,0.717405920795,0.217606489195,0.93501240999,0.217606489195,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352603709039
 05/27  21:00:00,2.11192381087,0.0,0.0,0.644623509924,0.199386455717,0.84400996564,0.199386455717,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352603334579
 05/27  22:00:00,1.80597424618,0.0,0.0,0.572192771418,0.176985638463,0.749178409881,0.176985638463,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352600481283
 05/27  23:00:00,1.49476184082,0.0,0.0,0.490769047466,0.151802047162,0.642571094628,0.151802047162,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352600579586
 05/27  24:00:00,1.12755259384,0.0,0.0,0.382073503999,0.120406610225,0.502480114224,0.120406610225,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352600175458
 05/28  01:00:00,0.900653628272,0.0,0.0,0.276074939424,0.090030774261,0.366105713685,0.090030774261,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352592717378
 05/28  02:00:00,0.792192085759,0.0,0.0,0.224725953689,0.0732874324633,0.298013386152,0.0732874324633,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352591145501
 05/28  03:00:00,0.715988977828,0.0,0.0,0.171260544169,0.0567172558992,0.227977800068,0.0567172558992,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352590634545
 05/28  04:00:00,0.665627940939,0.0,0.0,0.139483403092,0.0461939652543,0.185677368347,0.0461939652543,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352588538191
 05/28  05:00:00,0.669453758836,0.0,0.0,0.109080843594,0.0366359242037,0.145716767798,0.0366359242037,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.035258849164
 05/28  06:00:00,0.67561973341,0.0,0.0,0.0374803957567,0.0127490031014,0.050229398858,0.0127490031014,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.035258453794
 05/28  07:00:00,0.950236045204,0.0,0.0,0.137330916412,0.0447849985742,0.182115914986,0.0447849985742,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352584922335
 05/28  08:00:00,0.904769248704,0.0,0.0,0.200875955296,0.0621331500044,0.2630091053,0.0621331500044,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352586692736
 05/28  09:00:00,0.948883152795,0.0,0.0,0.316599127431,0.0941019448807,0.410701072312,0.0941019448807,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352592461873
 05/28  10:00:00,1.19278582555,0.0,0.0,0.5194262139,0.147953301993,0.667379515893,0.147953301993,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.035259719679
 05/28  11:00:00,1.24530697457,0.0,0.0,0.558148721193,0.152054766732,0.710203487925,0.152054766732,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352597717471
 05/28  12:00:00,1.38478768625,0.0,0.0,0.665318211104,0.177161987752,0.842480198856,0.177161987752,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352597092439
 05/28  13:00:00,1.42673671296,0.0,0.0,0.694731669553,0.193570416852,0.888302086405,0.193570416852,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352601036625
 05/28  14:00:00,1.52173546986,0.0,0.0,0.754346642083,0.214879229046,0.969225871129,0.214879229046,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352615083831
 05/28  15:00:00,1.69950156626,0.0,0.0,0.864217285311,0.246175947742,1.11039323305,0.246175947742,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352618270174
 05/28  16:00:00,1.85849007801,0.0,0.0,0.891078375641,0.259369467118,1.15044784276,0.259369467118,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352607470193
 05/28  17:00:00,2.09854209061,0.0,0.0,0.927162836814,0.275599619007,1.20276245582,0.275599619007,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352604923227
 05/28  18:00:00,2.1088068442,0.0,0.0,0.872550667941,0.259376464005,1.13192713195,0.259376464005,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.035260871569
 05/28  19:00:00,2.0222843296,0.0,0.0,0.780908095847,0.23689508276,1.01780317861,0.23689508276,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.035260699221
 05/28  20:00:00,2.12087702196,0.0,0.0,0.730933678542,0.221722278371,0.952655956913,0.221722278371,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352606164419
 05/28  21:00:00,2.1239689355,0.0,0.0,0.653819422026,0.202235463466,0.856054885493,0.202235463466,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352605382416
 05/28  22:00:00,1.74143717805,0.0,0.0,0.518381503537,0.16625963705,0.684641140587,0.16625963705,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.035260249295
 05/28  23:00:00,1.38806938423,0.0,0.0,0.404110971966,0.131767850204,0.53587882217,0.131767850204,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352598738177
 05/28  24:00:00,1.04509441177,0.0,0.0,0.316742197772,0.103280131878,0.42002232965,0.103280131878,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.035259620059
 05/29  01:00:00,0.943373068238,0.0,0.0,0.272507887527,0.0902287298766,0.362736617404,0.0902287298766,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0625393617321
 05/29  02:00:00,0.807370961695,0.0,0.0,0.210165131686,0.070568626896,0.280733758582,0.070568626896,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0551744428438
 05/29  03:00:00,0.727079224563,0.0,0.0,0.156981199515,0.0533786071671,0.210359806682,0.0533786071671,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0572850870853
 05/29  04:00:00,0.687460835132,0.0,0.0,0.112078260152,0.0385340199689,0.150612280121,0.0385340199689,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0796298275726
 05/29  05:00:00,0.825064758982,0.0,0.0,0.101172286435,0.0347836777852,0.13595596422,0.0347836777852,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.180581854469
 05/29  06:00:00,1.06341951181,0.0,0.0,0.040421022474,0.0138983429412,0.0543193654153,0.0138983429412,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.367982332261
 05/29  07:00:00,1.45282761353,0.0,0.0,0.153767726475,0.0509139258095,0.204681652284,0.0509139258095,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.415425025028
 05/29  08:00:00,1.43951075278,0.0,0.0,0.213241843263,0.0659566353957,0.279198478659,0.0659566353957,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.398909974155
 05/29  09:00:00,1.47050634818,0.0,0.0,0.308345842024,0.0916499740965,0.399995816121,0.0916499740965,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.355173999543
 05/29  10:00:00,1.69033430151,0.0,0.0,0.511494241791,0.145696787147,0.657191028937,0.145696787147,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.305666693501
 05/29  11:00:00,1.63588724202,0.0,0.0,0.49043716423,0.139706885233,0.630144049462,0.139706885233,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.262957398447
 05/29  12:00:00,1.62257912024,0.0,0.0,0.515062083563,0.149939535755,0.665001619317,0.149939535755,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.229670884428
 05/29  13:00:00,1.67279030439,0.0,0.0,0.58518141493,0.170357565201,0.75553898013,0.170357565201,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.211262111649
 05/29  14:00:00,1.86956685611,0.0,0.0,0.765648063474,0.213346754703,0.978994818177,0.213346754703,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191910935062
 05/29  15:00:00,1.96752255802,0.0,0.0,0.810662770878,0.235993026327,1.04665579721,0.235993026327,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.195143774343
 05/29  16:00:00,2.20495375472,0.0,0.0,0.887467722694,0.258342870022,1.14581059272,0.258342870022,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.21930672674
 05/29  17:00:00,2.57780590858,0.0,0.0,0.989806358694,0.288113545748,1.27791990444,0.288113545748,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.272848127294
 05/29  18:00:00,2.61860208324,0.0,0.0,0.913361393361,0.271505993003,1.18486738636,0.271505993003,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.323978415773
 05/29  19:00:00,2.60364919083,0.0,0.0,0.870232803139,0.258674560724,1.12890736386,0.258674560724,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.333681202975
