Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  17:00:00,2.53599813813,0.877269781216,0.0,0.0,1.19990975194,0.331898378092,1.53180813003,0.331898378092,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.846108250377
 06/18  18:00:00,2.40765761564,1.0084765897,0.0,0.0,1.03426627536,0.290119023699,1.32438529906,0.290119023699,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.974644572478
 06/18  19:00:00,2.39792155456,1.03689377795,0.0,0.0,0.993190866772,0.282520011788,1.27571087856,0.282520011788,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00197248339
 06/18  20:00:00,2.25336930697,0.968890386573,0.0,0.0,0.715719970476,0.233440169525,0.949160140001,0.233440169525,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.932768544398
 06/18  21:00:00,2.23882117705,0.87528523058,0.0,0.0,0.565433374546,0.194581980835,0.760015355381,0.194581980835,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.840006699895
 06/18  22:00:00,1.796637438,0.728845321484,0.0,0.0,0.405327645337,0.143764790566,0.549092435903,0.143764790566,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.698316274263
 06/18  23:00:00,1.32415586722,0.566826236383,0.0,0.0,0.283190720792,0.0985118052555,0.381702526048,0.0985118052555,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.540297062412
 06/18  24:00:00,0.873645889897,0.394989613421,0.0,0.0,0.179971966695,0.0606184051898,0.240590371884,0.0606184051898,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.37304594568
 06/19  01:00:00,0.595734672841,0.313948218034,0.0,0.0,0.0630914116113,0.0221799197233,0.0852713313346,0.0221799197233,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293743880242
 06/19  02:00:00,0.455074328373,0.295902499055,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.275932414455
 06/19  03:00:00,0.443503660426,0.300959715599,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.281270734828
 06/19  04:00:00,0.442046368417,0.353086706584,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334141479698
 06/19  05:00:00,0.489775925345,0.586644227971,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.565502877412
 06/19  06:00:00,0.615842723933,1.02120590051,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.996779148934
 06/19  07:00:00,0.790627200206,1.14083724625,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1148819926
 06/19  08:00:00,0.733758738517,1.10520752386,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08326385611
 06/19  09:00:00,0.690994649551,1.0064272759,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.987751440179
 06/19  10:00:00,0.705302121308,0.894190021295,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.875074960845
 06/19  11:00:00,0.715604128444,0.793659751555,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774538834775
 06/19  12:00:00,0.768981611843,0.714934446654,0.0,0.0,0.0520746306546,0.016586066505,0.0686606971596,0.016586066505,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696135628012
 06/19  13:00:00,0.941038043888,0.669194731708,0.0,0.0,0.199505921892,0.062758044371,0.262263966263,0.062758044371,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.649745860459
 06/19  14:00:00,1.0904171423,0.624043857927,0.0,0.0,0.322787857592,0.097749905515,0.420537763107,0.097749905515,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.603499853006
 06/19  15:00:00,1.27094714025,0.631083404877,0.0,0.0,0.440329890516,0.133343332017,0.573673222533,0.133343332017,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.609397415646
 06/19  16:00:00,1.48665404301,0.690632779435,0.0,0.0,0.529797715683,0.160429399014,0.690227114697,0.160429399014,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.664982054933
 06/19  17:00:00,1.83288479503,0.815619152724,0.0,0.0,0.657301939331,0.206744777814,0.864046717145,0.206744777814,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784457621885
 06/19  18:00:00,1.77969046328,0.928985448588,0.0,0.0,0.550991995594,0.179736466635,0.730728462229,0.179736466635,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895153431362
 06/19  19:00:00,1.68167176777,0.948482972554,0.0,0.0,0.441683244811,0.152022601151,0.593705845962,0.152022601151,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913561677987
 06/19  20:00:00,1.68953158296,0.884439661468,0.0,0.0,0.31016000408,0.110017782237,0.420177786317,0.110017782237,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.848317819293
 06/19  21:00:00,1.55293804669,0.804108498665,0.0,0.0,0.0804392915076,0.029299790975,0.109739082483,0.029299790975,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.76882996798
 06/19  22:00:00,1.21925179017,0.672624389159,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.642095341938
 06/19  23:00:00,0.926918495836,0.531718283895,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505189109924
 06/19  24:00:00,0.626481834936,0.382060564764,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360116897022
 06/20  01:00:00,0.510463341506,0.314093266726,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293888928934
 06/20  02:00:00,0.455074328373,0.296112777972,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.276142693372
 06/20  03:00:00,0.443503660426,0.301379229874,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.281690249103
 06/20  04:00:00,0.442046368417,0.353488977565,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334543750678
 06/20  05:00:00,0.489775925345,0.58611981048,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.56497845992
 06/20  06:00:00,0.615842723933,1.0193889431,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.994962191524
 06/20  07:00:00,0.790627200206,1.13874712126,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11279186761
 06/20  08:00:00,0.733758738517,1.10305974877,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08111608103
 06/20  09:00:00,0.690994649551,1.00453605392,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.985860218206
 06/20  10:00:00,0.705302121308,0.893160320803,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.874045260353
 06/20  11:00:00,0.715604128444,0.793575834542,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774454917761
 06/20  12:00:00,0.700320914683,0.715454112388,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696655293747
 06/20  13:00:00,0.678774077625,0.669955593388,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.650506722139
 06/20  14:00:00,0.669879379194,0.625042687094,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.604498682173
 06/20  15:00:00,0.697273917722,0.631734222328,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.610048233097
 06/20  16:00:00,0.79642692831,0.690809875789,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665159151288
 06/20  17:00:00,0.968838077881,0.815310640481,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784149109642
 06/20  18:00:00,1.04896200105,0.927959206207,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.894127188981
 06/20  19:00:00,1.08796592181,0.947093367041,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912172072474
 06/20  20:00:00,1.26935379664,0.8830842979,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.846962455725
 06/20  21:00:00,1.4431989642,0.802997014762,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.767718484078
 06/20  22:00:00,1.21925179017,0.672005252948,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.641476205727
 06/20  23:00:00,0.926918495836,0.531565267238,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505036093267
 06/20  24:00:00,0.626481834936,0.382095533198,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360151865456
 06/21  01:00:00,0.510463341506,0.314185297568,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293980959776
 06/21  02:00:00,0.455074328373,0.29609586455,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.276125779949
 06/21  03:00:00,0.443503660426,0.301158377091,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.28146939632
 06/21  04:00:00,0.442046368417,0.352824293991,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.333879067104
 06/21  05:00:00,0.489775925345,0.585009055863,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563867705303
 06/21  06:00:00,0.615842723933,1.01707076031,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.99264400874
 06/21  07:00:00,0.790627200206,1.13590004126,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10994478761
 06/21  08:00:00,0.733758738517,1.10030571616,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07836204841
 06/21  09:00:00,0.690994649551,1.00205414225,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983378306533
 06/21  10:00:00,0.705302121308,0.890521951039,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.871406890588
 06/21  11:00:00,0.715604128444,0.790707179742,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.771586262962
 06/21  12:00:00,0.700320914683,0.712505721433,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.693706902791
 06/21  13:00:00,0.678774077625,0.667052025537,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.647603154288
 06/21  14:00:00,0.728693960168,0.622149544215,0.0,0.0,0.0447502364418,0.014064344532,0.0588145809738,0.014064344532,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.601605539294
 06/21  15:00:00,0.951334830715,0.629141888757,0.0,0.0,0.193879895904,0.0601810170884,0.254060912993,0.0601810170884,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.607455899527
 06/21  16:00:00,1.2432779845,0.688325463601,0.0,0.0,0.34094591602,0.105905140172,0.446851056192,0.105905140172,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.662674739099
 06/21  17:00:00,1.68732247283,0.812444592445,0.0,0.0,0.548213107183,0.170271287766,0.718484394949,0.170271287766,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.781283061606
 06/21  18:00:00,1.70107050543,0.924890960835,0.0,0.0,0.496037936345,0.156070568038,0.652108504383,0.156070568038,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.89105894361
 06/21  19:00:00,1.70837139738,0.944047622859,0.0,0.0,0.469234669574,0.151170805997,0.620405475571,0.151170805997,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.909126328292
 06/21  20:00:00,1.75658495094,0.880509171468,0.0,0.0,0.362463770834,0.124767383463,0.487231154297,0.124767383463,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.844387329293
 06/21  21:00:00,1.66712412023,0.800831066483,0.0,0.0,0.164869060944,0.059056095086,0.22392515603,0.059056095086,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.765552535798
 06/21  22:00:00,1.21925179017,0.670511317119,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.639982269898
 06/21  23:00:00,0.926918495836,0.530867259703,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.504338085732
 06/21  24:00:00,0.626481834936,0.382383849702,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360440181961
 06/22  01:00:00,0.510463341506,0.315283580253,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.29507924246
 06/22  02:00:00,0.455074328373,0.297487542614,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277517458013
 06/22  03:00:00,0.443503660426,0.30267017439,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282981193619
 06/22  04:00:00,0.451167857896,0.685839290812,0.0,0.331289548336,0.0,0.00912148947874,0.00912148947874,0.00912148947874,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33560451559
 06/22  05:00:00,0.51368483524,1.45404923383,0.0,0.868363876174,0.0,0.0239089098948,0.0239089098948,0.0239089098948,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.564544007094
 06/22  06:00:00,0.652670156507,2.35358275982,0.0,1.33756044257,0.0,0.0368274325747,0.0368274325747,0.0368274325747,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.991595565683
 06/22  07:00:00,0.817179633203,2.09783605304,0.0,0.964375780418,0.0,0.0265524329965,0.0265524329965,0.0265524329965,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10750501897
 06/22  08:00:00,0.753809208233,1.82564030905,0.0,0.728226576581,0.0,0.0200504697169,0.0200504697169,0.0200504697169,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07547006472
 06/22  09:00:00,0.701334888658,1.37538961613,0.0,0.375554140736,0.0,0.0103402391069,0.0103402391069,0.0103402391069,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.981159639677
 06/22  10:00:00,0.705302121308,0.889026337026,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.869911276576
 06/22  11:00:00,0.715604128444,0.790027691404,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.770906774624
 06/22  12:00:00,0.700320914683,0.712100845327,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.693302026686
 06/22  13:00:00,0.678774077625,0.666725284188,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.647276412939
 06/22  14:00:00,0.669879379194,0.621972756318,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.601428751398
 06/22  15:00:00,0.697273917722,0.629057777155,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.607371787925
 06/22  16:00:00,0.88202682075,0.687926930318,0.0,0.0,0.0649093987012,0.0206904937383,0.0855998924394,0.0206904937383,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.662276205817
 06/22  17:00:00,1.2943844247,0.811593452086,0.0,0.0,0.24626855227,0.07927779455,0.32554634682,0.07927779455,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.780431921247
 06/22  18:00:00,1.40319294015,0.923702039186,0.0,0.0,0.267973936184,0.0862570029192,0.354230939103,0.0862570029192,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.889870021961
 06/22  19:00:00,1.44432303378,0.942871841277,0.0,0.0,0.266582310171,0.0897748018047,0.356357111975,0.0897748018047,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.90795054671
 06/22  20:00:00,1.59378903944,0.879363153175,0.0,0.0,0.240709521009,0.0837257217878,0.324435242797,0.0837257217878,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.843241311
 06/22  21:00:00,1.63809144788,0.800199592116,0.0,0.0,0.141677275106,0.0532152085694,0.194892483675,0.0532152085694,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.764921061432
 06/22  22:00:00,1.32961253132,0.670007802683,0.0,0.0,0.0803869735512,0.0299737675992,0.11036074115,0.0299737675992,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.639478755462
 06/22  23:00:00,0.926918495836,0.530600572741,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50407139877
 06/22  24:00:00,0.626481834936,0.382185626974,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360241959232
 06/23  01:00:00,0.510463341506,0.314841095282,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.294636757489
 06/23  02:00:00,0.455074328373,0.297138825164,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277168740564
 06/23  03:00:00,0.443503660426,0.302300493702,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282611512931
 06/23  04:00:00,0.442046368417,0.353725952715,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334780725828
 06/23  05:00:00,0.489775925345,0.584240865178,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563099514619
 06/23  06:00:00,0.617188600478,1.06227931644,0.0,0.048701239745,0.0,0.00134587654526,0.00134587654526,0.00134587654526,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.989151325121
 06/23  07:00:00,0.790627200206,1.13158614541,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10563089176
 06/23  08:00:00,0.733758738517,1.09618681135,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07424314361
 06/23  09:00:00,0.690994649551,0.998780492848,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.980104657132
 06/23  10:00:00,0.705302121308,0.888113635642,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.868998575191
 06/23  11:00:00,0.715604128444,0.789245747672,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.770124830892
 06/23  12:00:00,0.700320914683,0.711793319008,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.692994500367
 06/23  13:00:00,0.678774077625,0.666830330588,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.647381459339
 06/23  14:00:00,0.669879379194,0.622720689049,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.602176684129
 06/23  15:00:00,0.697273917722,0.629922110073,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.608236120843
 06/23  16:00:00,0.79642692831,0.689053019606,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.663402295104
 06/23  17:00:00,0.968838077881,0.812733079138,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.781571548299
 06/23  18:00:00,1.04896200105,0.924786213434,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.890954196209
 06/23  19:00:00,1.08796592181,0.943953383372,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.909032088805
 06/23  20:00:00,1.26935379664,0.88046603487,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.844344192695
 06/23  21:00:00,1.4431989642,0.80093105846,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.765652527776
 06/23  22:00:00,1.21925179017,0.671147910362,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.640618863141
 06/23  23:00:00,0.928187751972,0.57825287723,0.0,0.046098972449,0.0,0.00126925613647,0.00126925613647,0.00126925613647,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50562473081
 06/23  24:00:00,0.639121456113,0.843139169781,0.0,0.459066954001,0.0,0.0126396211773,0.0126396211773,0.0126396211773,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362128548039
 06/24  01:00:00,0.535702891918,1.09643203094,0.0,0.773337671381,0.0,0.0212925263367,0.0212925263367,0.0212925263367,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.302890021767
 06/24  02:00:00,0.486651351484,1.35529540689,0.0,1.05202793331,0.0,0.0289657846835,0.0289657846835,0.0289657846835,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.283297388985
 06/24  03:00:00,0.480638035659,1.60738957524,0.0,1.29911746265,0.0,0.035768971061,0.035768971061,0.035768971061,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288583131819
 06/24  04:00:00,0.484112024886,1.7954022275,0.0,1.43079553235,0.0,0.0393945008531,0.0393945008531,0.0393945008531,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.345661468266
 06/24  05:00:00,0.533128485242,2.04003286729,0.0,1.42576040638,0.0,0.039255867296,0.039255867296,0.039255867296,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.593131110344
 06/24  06:00:00,0.661171875996,2.3423580028,0.0,1.26042497741,0.0,0.0347036398461,0.0347036398461,0.0347036398461,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05750627382
 06/24  07:00:00,0.84970427327,2.59196887724,0.0,1.37708636831,0.0,0.0379157111444,0.0379157111444,0.0379157111444,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18892725528
 06/24  08:00:00,0.800867323824,2.44289355132,0.0,1.25924983861,0.0,0.0346712844148,0.0346712844148,0.0346712844148,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16170004497
 06/24  09:00:00,0.771293855918,2.36032752374,0.0,1.28092772742,0.0,0.0352681479009,0.0352681479009,0.0352681479009,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.0607239606
 06/24  10:00:00,0.799205297492,2.51881319191,0.0,1.56127201093,0.0,0.042986946895,0.042986946895,0.042986946895,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.93842612053
 06/24  11:00:00,0.802906500317,2.11112392167,0.0,1.26441914332,0.0,0.0348136123533,0.0348136123533,0.0348136123533,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.82758386157
 06/24  12:00:00,0.778888989544,1.87868910048,0.0,1.11710495191,0.0,0.0307575687693,0.0307575687693,0.0307575687693,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.74278532993
 06/24  13:00:00,0.751775980023,1.77855422679,0.0,1.06830224286,0.0,0.0294138698831,0.0294138698831,0.0294138698831,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.690803112684
 06/24  14:00:00,0.736489482651,1.66028790908,0.0,0.998229288736,0.0,0.0274845312818,0.0274845312818,0.0274845312818,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.641514615427
 06/24  15:00:00,0.759808716066,1.59428611021,0.0,0.925273743857,0.0,0.0254758254884,0.0254758254884,0.0254758254884,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.647326377122
 06/24  16:00:00,0.856550928231,1.61625888555,0.0,0.87915702276,0.0,0.0242060806734,0.0242060806734,0.0242060806734,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.711451138293
 06/24  17:00:00,1.03556839942,2.01014763411,0.0,1.13965302645,0.0,0.0313783913269,0.0313783913269,0.0313783913269,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.839333076822
 06/24  18:00:00,1.10509731721,1.79212486802,0.0,0.792676965422,0.0,0.0218250006269,0.0218250006269,0.0218250006269,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.965615885374
 06/24  19:00:00,1.14091733997,1.7070123905,0.0,0.679419986347,0.0,0.0187066639688,0.0187066639688,0.0187066639688,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.992671109585
 06/24  20:00:00,1.32503495294,1.7169447831,0.0,0.756385812099,0.0,0.0208257859675,0.0208257859675,0.0208257859675,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.924437128824
 06/24  21:00:00,1.49845658548,1.58186625528,0.0,0.713709387331,0.0,0.0196507638111,0.0196507638111,0.0196507638111,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.832878337261
