Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/10  06:00:00,0.620801576869,0.96808010716,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.943763262229
 07/10  07:00:00,0.80516912235,1.08074220628,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05490373667
 07/10  08:00:00,0.747687701638,1.04680187523,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02495694165
 07/10  09:00:00,0.695800891999,0.953395652524,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.934803847565
 07/10  10:00:00,0.70576230522,0.847458451154,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.828429397724
 07/10  11:00:00,0.720146796592,0.752867983561,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.733833100152
 07/10  12:00:00,0.704949470215,0.678681881306,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.659967646775
 07/10  13:00:00,0.683262853124,0.6356908241,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.616329461833
 07/10  14:00:00,0.674277170348,0.593320294672,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.572868726219
 07/10  15:00:00,0.697695848314,0.59997989162,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.578391477144
 07/10  16:00:00,0.869296869188,0.656442710419,0.0,0.0,0.0507018923974,0.0175802959508,0.0682821883482,0.0175802959508,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.630907399751
 07/10  17:00:00,1.16690260488,0.774737281073,0.0,0.0,0.146393924821,0.0506815302227,0.197075455044,0.0506815302227,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.743715959597
 07/10  18:00:00,1.32428224995,0.882002175969,0.0,0.0,0.203500497364,0.0703201315208,0.273820628885,0.0703201315208,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.848322383793
 07/10  19:00:00,1.36182323455,0.90060552218,0.0,0.0,0.20292037494,0.0716535695172,0.274573944457,0.0716535695172,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.865841353797
 07/10  20:00:00,1.51197657723,0.840015465483,0.0,0.0,0.17584966328,0.063753584449,0.239603247729,0.063753584449,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.804056151282
 07/10  21:00:00,1.66566834355,0.763844221259,0.0,0.0,0.160687114832,0.0587813569784,0.21946847181,0.0587813569784,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.728724424121
 07/10  22:00:00,1.36915770753,0.639704805414,0.0,0.0,0.108967025593,0.0398566416698,0.148823667262,0.0398566416698,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.609313121736
 07/10  23:00:00,0.949220363074,0.506874011791,0.0,0.0,0.0177838341064,0.00660165273646,0.0243854868429,0.00660165273646,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.480464204182
 07/10  24:00:00,0.629072328456,0.365089444045,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343244510467
 07/11  01:00:00,0.511600345118,0.300852133075,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280738703439
 07/11  02:00:00,0.455369303979,0.284125730892,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.26424550044
 07/11  03:00:00,0.443816999143,0.288932570535,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269332179105
 07/11  04:00:00,0.442440761886,0.337922670932,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319062686911
 07/11  05:00:00,0.490141717194,0.557888288836,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.536842062463
 07/11  06:00:00,0.620801576869,0.967280225599,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.942963380668
 07/11  07:00:00,0.80516912235,1.07939087804,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05355240843
 07/11  08:00:00,0.747687701638,1.04496628067,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0231213471
 07/11  09:00:00,0.695800891999,0.951358470963,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.932766666003
 07/11  10:00:00,0.70576230522,0.845329734826,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.826300681396
 07/11  11:00:00,0.720146796592,0.750766233535,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.731731350126
 07/11  12:00:00,0.704949470215,0.676771679537,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.658057445006
 07/11  13:00:00,0.727037073197,0.633948334255,0.0,0.0,0.0330957480819,0.0106784719915,0.0437742200734,0.0106784719915,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.614586971988
 07/11  14:00:00,0.832270614352,0.591778599315,0.0,0.0,0.11906879428,0.038924649724,0.157993444004,0.038924649724,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.571327030862
 07/11  15:00:00,1.06431158316,0.598603793585,0.0,0.0,0.277154823415,0.0894609114298,0.366615734845,0.0894609114298,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.577015379109
 07/11  16:00:00,1.26012857263,0.655052601043,0.0,0.0,0.346016234908,0.113097656885,0.459113891793,0.113097656885,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.629517290374
 07/11  17:00:00,1.5237754236,0.77330602575,0.0,0.0,0.415154678482,0.138793595284,0.553948273766,0.138793595284,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.742284704274
 07/11  18:00:00,1.61222143014,0.880502306006,0.0,0.0,0.421055587082,0.140704221991,0.561759809074,0.140704221991,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.84682251383
 07/11  19:00:00,1.61327028556,0.899020429728,0.0,0.0,0.392132589699,0.13388840577,0.526020995469,0.13388840577,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.864256261346
 07/11  20:00:00,1.68208282397,0.838706117218,0.0,0.0,0.301513689971,0.108195804494,0.409709494465,0.108195804494,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.802746803017
 07/11  21:00:00,1.78217823259,0.762785424313,0.0,0.0,0.246150050473,0.0898283103758,0.335978360849,0.0898283103758,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.727665627175
 07/11  22:00:00,1.4426087278,0.638955103289,0.0,0.0,0.162540079669,0.0597346078652,0.222274687534,0.0597346078652,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60856341961
 07/11  23:00:00,1.00904998339,0.506413188429,0.0,0.0,0.0613450308479,0.0228700763137,0.0842151071616,0.0228700763137,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.48000338082
 07/11  24:00:00,0.629072328456,0.364993141628,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34314820805
 07/12  01:00:00,0.511600345118,0.300759695684,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280646266049
 07/12  02:00:00,0.455369303979,0.283901407376,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264021176924
 07/12  03:00:00,0.443816999143,0.288862450728,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269262059297
 07/12  04:00:00,0.442440761886,0.337594848389,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318734864368
 07/12  05:00:00,0.490141717194,0.557182813499,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.536136587126
 07/12  06:00:00,0.620801576869,0.965754619277,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.941437774347
 07/12  07:00:00,0.80516912235,1.07746701256,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05162854295
 07/12  08:00:00,0.747687701638,1.04317421204,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02132927846
 07/12  09:00:00,0.695800891999,0.949979493288,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.931387688329
 07/12  10:00:00,0.70576230522,0.844494592957,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.825465539528
 07/12  11:00:00,0.720146796592,0.750225878896,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.731190995487
 07/12  12:00:00,0.704949470215,0.676292869957,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.657578635426
 07/12  13:00:00,0.683262853124,0.633560590792,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.614199228525
 07/12  14:00:00,0.760277662099,0.591345341101,0.0,0.0,0.0643173573204,0.0216831344306,0.0860004917509,0.0216831344306,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.570893772648
 07/12  15:00:00,0.963104300242,0.59814339564,0.0,0.0,0.198473523329,0.0669349286,0.265408451929,0.0669349286,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.576554981164
 07/12  16:00:00,1.21377315169,0.654344755577,0.0,0.0,0.309414512172,0.103343958678,0.41275847085,0.103343958678,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.628809444909
 07/12  17:00:00,1.56429186374,0.772270682573,0.0,0.0,0.445649022131,0.148815691772,0.594464713902,0.148815691772,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.741249361097
 07/12  18:00:00,1.62821496544,0.879326521735,0.0,0.0,0.430788778164,0.146964566215,0.577753344379,0.146964566215,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.845646729559
 07/12  19:00:00,1.66800486115,0.89776300237,0.0,0.0,0.433049430933,0.147706140127,0.580755571061,0.147706140127,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.862998833988
 07/12  20:00:00,1.77943260673,0.837330974249,0.0,0.0,0.375083620806,0.131975656419,0.507059277225,0.131975656419,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.801371660048
 07/12  21:00:00,1.89963733296,0.761469813784,0.0,0.0,0.334683111054,0.118754350169,0.453437461223,0.118754350169,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.726350016646
 07/12  22:00:00,1.54048397744,0.637993592429,0.0,0.0,0.235200740947,0.0849491962253,0.320149937173,0.0849491962253,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60760190875
 07/12  23:00:00,1.09061008318,0.505764147769,0.0,0.0,0.121262082001,0.0445131249435,0.165775206945,0.0445131249435,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.47935434016
 07/12  24:00:00,0.664182076966,0.364596958287,0.0,0.0,0.0256268487969,0.00948289971354,0.0351097485104,0.00948289971354,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342752024709
 07/13  01:00:00,0.511600345118,0.30048252193,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280369092295
 07/13  02:00:00,0.455369303979,0.283578623499,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263698393047
 07/13  03:00:00,0.443816999143,0.288521527506,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268921136075
 07/13  04:00:00,0.442440761886,0.337115436022,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318255452001
 07/13  05:00:00,0.490141717194,0.556005253633,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53495902726
 07/13  06:00:00,0.620801576869,0.963576669178,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.939259824247
 07/13  07:00:00,0.80516912235,1.07520859411,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04937012451
 07/13  08:00:00,0.747687701638,1.04084374466,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01899881108
 07/13  09:00:00,0.695800891999,0.947677922074,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.929086117115
 07/13  10:00:00,0.70576230522,0.842316047642,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.823286994213
 07/13  11:00:00,0.720146796592,0.748236318868,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.729201435459
 07/13  12:00:00,0.706805630255,0.674625680199,0.0,0.0,0.00139204399968,0.000464116040714,0.0018561600404,0.000464116040714,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.655911445668
 07/13  13:00:00,0.80285647946,0.632121401358,0.0,0.0,0.0896778804016,0.0299157459342,0.119593626336,0.0299157459342,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.612760039091
 07/13  14:00:00,0.9582176234,0.589991824919,0.0,0.0,0.214090370668,0.0698500823847,0.283940453052,0.0698500823847,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.569540256466
 07/13  15:00:00,1.132552185,0.596804390763,0.0,0.0,0.327039016455,0.107817320227,0.434856336682,0.107817320227,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.575215976287
 07/13  16:00:00,1.39296175487,0.653086026664,0.0,0.0,0.446335555722,0.145611518306,0.591947074028,0.145611518306,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.627550715996
 07/13  17:00:00,1.71408103538,0.77081397304,0.0,0.0,0.561198297082,0.183055588458,0.74425388554,0.183055588458,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.739792651563
 07/13  18:00:00,1.73857953148,0.877704457961,0.0,0.0,0.515982805368,0.172135105051,0.688117910419,0.172135105051,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.844024665785
 07/13  19:00:00,1.74446318023,0.896165980318,0.0,0.0,0.491592703763,0.165621186378,0.657213890141,0.165621186378,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.861401811936
 07/13  20:00:00,1.85643732034,0.835779878807,0.0,0.0,0.43454735814,0.149516632703,0.584063990843,0.149516632703,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.799820564605
 07/13  21:00:00,1.94796380636,0.760122785659,0.0,0.0,0.371234027649,0.130529906973,0.501763934623,0.130529906973,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.725002988521
 07/13  22:00:00,1.58366329437,0.636937824991,0.0,0.0,0.267512152968,0.0958171011334,0.363329254101,0.0958171011334,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.606546141312
 07/13  23:00:00,1.13090880618,0.50497775787,0.0,0.0,0.151044536634,0.0550293933133,0.206073929947,0.0550293933133,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478567950261
 07/13  24:00:00,0.700009852774,0.36411355597,0.0,0.0,0.0518953709146,0.019042153403,0.0709375243176,0.019042153403,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342268622391
 07/14  01:00:00,0.511600345118,0.30007058384,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279957154204
 07/14  02:00:00,0.455369303979,0.283080419955,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263200189504
 07/14  03:00:00,0.443816999143,0.28763442402,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.26803403259
 07/14  04:00:00,0.442440761886,0.336299143947,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317439159926
 07/14  05:00:00,0.490141717194,0.554848725541,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.533802499168
 07/14  06:00:00,0.620801576869,0.961424930433,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.937108085502
 07/14  07:00:00,0.80516912235,1.07279919724,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04696072763
 07/14  08:00:00,0.747687701638,1.03853999005,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01669505647
 07/14  09:00:00,0.695800891999,0.945364148219,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.92677234326
 07/14  10:00:00,0.70576230522,0.840270076364,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.821241022935
 07/14  11:00:00,0.78262580276,0.746349225237,0.0,0.0,0.0472651316326,0.015213874535,0.0624790061676,0.015213874535,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.727314341827
 07/14  12:00:00,0.99845613795,0.672715300165,0.0,0.0,0.22399241943,0.0695142483057,0.293506667736,0.0695142483057,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.654001065634
 07/14  13:00:00,1.10826854333,0.630433951495,0.0,0.0,0.325186772985,0.0998189172254,0.425005690211,0.0998189172254,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611072589228
 07/14  14:00:00,1.25860547077,0.588543490019,0.0,0.0,0.448511560418,0.135816740001,0.584328300419,0.135816740001,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568091921566
 07/14  15:00:00,1.43811767147,0.595380075698,0.0,0.0,0.56982844776,0.170593375393,0.740421823153,0.170593375393,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.573791661222
 07/14  16:00:00,1.74865029458,0.651423562576,0.0,0.0,0.729301098246,0.218334515499,0.947635613745,0.218334515499,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625888251907
 07/14  17:00:00,2.10579691347,0.769008811069,0.0,0.0,0.871943635878,0.264026127753,1.13596976363,0.264026127753,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.737987489593
 07/14  18:00:00,2.03717153612,0.875730039988,0.0,0.0,0.752989448103,0.233720466956,0.986709915059,0.233720466956,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.842050247812
 07/14  19:00:00,2.0168202987,0.894070877875,0.0,0.0,0.707142726939,0.22242828167,0.92957100861,0.22242828167,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.859306709493
 07/14  20:00:00,2.12300787393,0.833801675524,0.0,0.0,0.643387089341,0.207247455087,0.850634544428,0.207247455087,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.797842361323
 07/14  21:00:00,2.20965025728,0.758286989738,0.0,0.0,0.574179889227,0.189270496311,0.763450385537,0.189270496311,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.7231671926
 07/14  22:00:00,1.84580198159,0.635283863624,0.0,0.0,0.468983875254,0.156484066071,0.625467941325,0.156484066071,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.604892179945
 07/14  23:00:00,1.41260417772,0.503492133804,0.0,0.0,0.365734152309,0.122035149178,0.487769301487,0.122035149178,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.477082326195
 07/14  24:00:00,0.959461781073,0.362921243007,0.0,0.0,0.246375078654,0.0840143739628,0.330389452617,0.0840143739628,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341076309429
 07/15  01:00:00,0.73364443546,0.305233981066,0.0,0.0,0.162240234764,0.0558568315024,0.218097066266,0.0558568315024,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.28512055143
 07/15  02:00:00,0.577681612553,0.286668150121,0.0,0.0,0.0885432224713,0.031157847676,0.119701070147,0.031157847676,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.266787919669
 07/15  03:00:00,0.501388749535,0.291537973685,0.0,0.0,0.0414821761722,0.0147241700484,0.0562063462206,0.0147241700484,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.271937582255
 07/15  04:00:00,0.445111917501,0.345083390232,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.326223406212
 07/15  05:00:00,0.494238409794,0.582268828766,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.561222602393
 07/15  06:00:00,0.631427089086,1.02564991613,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0013330712
 07/15  07:00:00,0.82633048427,1.15095320065,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12511473105
 07/15  08:00:00,0.780125002531,1.12026787083,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09842293725
 07/15  09:00:00,0.780753881367,1.02055887273,0.0,0.0,0.0298555732039,0.0100663576984,0.0399219309023,0.0100663576984,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00196706777
 07/15  10:00:00,1.01883285055,0.904635098642,0.0,0.0,0.197613024929,0.0645412911124,0.262154316041,0.0645412911124,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.885606045213
 07/15  11:00:00,1.065082684,0.799878147026,0.0,0.0,0.221720947252,0.0707261806331,0.292447127885,0.0707261806331,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.780843263617
 07/15  12:00:00,1.14110410921,0.719343028031,0.0,0.0,0.294431685593,0.0939124473119,0.388344132905,0.0939124473119,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.7006287935
 07/15  13:00:00,1.22585041635,0.670758099948,0.0,0.0,0.379545878236,0.119453652478,0.498999530714,0.119453652478,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.651396737681
 07/15  14:00:00,1.3089096552,0.62507724523,0.0,0.0,0.452961405249,0.142545507429,0.595506912678,0.142545507429,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.604625676777
 07/15  15:00:00,1.51211290806,0.631762675174,0.0,0.0,0.593171467926,0.184186618968,0.777358086894,0.184186618968,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.610174260698
 07/15  16:00:00,1.72509169971,0.696200368069,0.0,0.0,0.677730582127,0.2104285175,0.888159099627,0.2104285175,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.670665057401
 07/15  17:00:00,2.04617930187,0.82311298066,0.0,0.0,0.791898807957,0.249101413866,1.04100022182,0.249101413866,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.792091659184
 07/15  18:00:00,2.01904604479,0.946194317878,0.0,0.0,0.708512271532,0.225761836657,0.934274108189,0.225761836657,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.912514525702
 07/15  19:00:00,1.95461415389,0.97335441325,0.0,0.0,0.626618660309,0.206501449296,0.833120109604,0.206501449296,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.938590244867
 07/15  20:00:00,2.01246546513,0.909402657242,0.0,0.0,0.525966927095,0.179269838209,0.705236765304,0.179269838209,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.873443343041
 07/15  21:00:00,2.08790179578,0.821575944313,0.0,0.0,0.44966920933,0.156425857238,0.606095066568,0.156425857238,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.786456147175
 07/15  22:00:00,1.71403899097,0.68508865394,0.0,0.0,0.344351730906,0.121060007872,0.465411738778,0.121060007872,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.654696970261
 07/15  23:00:00,1.2078619774,0.534802402153,0.0,0.0,0.196065499165,0.0714267566671,0.267492255832,0.0714267566671,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.508392594544
 07/15  24:00:00,0.758215023071,0.374682485225,0.0,0.0,0.089842255224,0.0327267563141,0.122569011538,0.0327267563141,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.352837551646
 07/16  01:00:00,0.535398231291,0.30518838746,0.0,0.0,0.0145226706799,0.0053281914173,0.0198508620972,0.0053281914173,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.285074957824
 07/16  02:00:00,0.457980542406,0.286907298856,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.267027068404
 07/16  03:00:00,0.445182403315,0.291740661262,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.272140269831
 07/16  04:00:00,0.445111917501,0.345238474257,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.326378490236
 07/16  05:00:00,0.494238409794,0.5819109793,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.560864752928
 07/16  06:00:00,0.631427089086,1.02450204453,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0001851996
 07/16  07:00:00,0.82633048427,1.14961903478,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12378056518
 07/16  08:00:00,0.780125002531,1.11884653078,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.0970015972
 07/16  09:00:00,0.740831950465,1.01933802046,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.0007462155
