Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/25  14:00:00,2.01344470909,0.0,0.0,0.88762805219,0.247116932088,1.13474498428,0.247116932088,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.190588016742
 06/25  15:00:00,2.18312343162,0.0,0.0,0.996535142736,0.280597475309,1.27713261805,0.280597475309,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.193741458241
 06/25  16:00:00,2.45891446474,0.0,0.0,1.11620517504,0.314298446143,1.43050362118,0.314298446143,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219312904856
 06/25  17:00:00,2.78191882257,0.0,0.0,1.18952595098,0.343916683493,1.53344263447,0.343916683493,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.272570928614
 06/25  18:00:00,2.84416571586,0.0,0.0,1.1427777231,0.330416283158,1.47319400626,0.330416283158,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327030158562
 06/25  19:00:00,2.75891568422,0.0,0.0,1.05095046944,0.311028624215,1.36197909366,0.311028624215,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340032321326
 06/25  20:00:00,2.7082941247,0.0,0.0,0.919988942071,0.28123939424,1.20122833631,0.28123939424,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.310420123855
 06/25  21:00:00,2.70098116791,0.0,0.0,0.840661652386,0.259905898422,1.10056755081,0.259905898422,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.271683860356
 06/25  22:00:00,2.25776079037,0.0,0.0,0.697144171974,0.222326222884,0.919470394858,0.222326222884,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.21719261833
 06/25  23:00:00,1.79055376508,0.0,0.0,0.592342824826,0.188856010676,0.781198835502,0.188856010676,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157111966045
 06/25  24:00:00,1.32379620009,0.0,0.0,0.492145915652,0.156889212495,0.649035128147,0.156889212495,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0912311053003
 06/26  01:00:00,1.07390728838,0.0,0.0,0.405959570319,0.130523093787,0.536482664106,0.130523093787,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0597276530027
 06/26  02:00:00,0.92951172793,0.0,0.0,0.336182760286,0.109164534364,0.445347294649,0.109164534364,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0532357427542
 06/26  03:00:00,0.862629016381,0.0,0.0,0.292925065336,0.0951133307407,0.388038396077,0.0951133307407,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0551501133343
 06/26  04:00:00,0.829650307238,0.0,0.0,0.25323957005,0.0828835798073,0.336123149857,0.0828835798073,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0753257024673
 06/26  05:00:00,0.941494357062,0.0,0.0,0.232995593069,0.0769603218995,0.309955914969,0.0769603218995,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.167107040487
 06/26  06:00:00,1.26832908285,0.0,0.0,0.261814282025,0.0856925290951,0.347506811121,0.0856925290951,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.337274518449
 06/26  07:00:00,1.53331669709,0.0,0.0,0.299189366663,0.0953669673286,0.394556333991,0.0953669673286,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.379559830624
 06/26  08:00:00,1.49382076945,0.0,0.0,0.330862953607,0.10103794043,0.431900894037,0.10103794043,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.364003500059
 06/26  09:00:00,1.50908566492,0.0,0.0,0.397091411992,0.120085214764,0.517176626756,0.120085214764,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323825053992
 06/26  10:00:00,1.73214998046,0.0,0.0,0.595539897992,0.17388725519,0.769427153181,0.17388725519,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278749852724
 06/26  11:00:00,1.78901263757,0.0,0.0,0.667868807684,0.185869681486,0.85373848917,0.185869681486,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.240145686023
 06/26  12:00:00,1.81680611728,0.0,0.0,0.724984790847,0.201818394153,0.926803185,0.201818394153,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.210063170296
 06/26  13:00:00,1.92074023548,0.0,0.0,0.838554902731,0.230297028812,1.06885193154,0.230297028812,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193686124166
 06/26  14:00:00,2.00921264914,0.0,0.0,0.926131610836,0.257844310469,1.1839759213,0.257844310469,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.176250591939
 06/26  15:00:00,2.25569236906,0.0,0.0,1.09925265022,0.301936827701,1.40118947793,0.301936827701,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.179312508653
 06/26  16:00:00,2.51909403173,0.0,0.0,1.21183871887,0.332835654558,1.54467437343,0.332835654558,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.201239638844
 06/26  17:00:00,2.83451852465,0.0,0.0,1.27886472082,0.3649247194,1.64378944022,0.3649247194,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.250175755163
 06/26  18:00:00,2.81928873904,0.0,0.0,1.17032874601,0.34210171349,1.5124304595,0.34210171349,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.297227044048
 06/26  19:00:00,2.6716493897,0.0,0.0,1.03055689529,0.312031235125,1.34258813042,0.312031235125,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.306401744241
 06/26  20:00:00,2.62790103574,0.0,0.0,0.906960444919,0.280510356905,1.18747080182,0.280510356905,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.27863993971
 06/26  21:00:00,2.62744046171,0.0,0.0,0.829951917404,0.259019239905,1.08897115731,0.259019239905,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.245346405125
 06/26  22:00:00,2.23766525531,0.0,0.0,0.721074167809,0.227479489919,0.948553657728,0.227479489919,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.196307032323
 06/26  23:00:00,1.77708045091,0.0,0.0,0.603926885572,0.192534787239,0.79646167281,0.192534787239,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143910659906
 06/26  24:00:00,1.2726013866,0.0,0.0,0.459007941966,0.150252902219,0.609260844186,0.150252902219,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0863842588462
 06/27  01:00:00,1.04617949398,0.0,0.0,0.383348660561,0.125472597876,0.508821258437,0.125472597876,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0596612642777
 06/27  02:00:00,0.902143087738,0.0,0.0,0.314236886542,0.103788571286,0.418025457829,0.103788571286,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531889393827
 06/27  03:00:00,0.819831372351,0.0,0.0,0.259098478964,0.086194435832,0.345292914796,0.086194435832,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550979505855
 06/27  04:00:00,0.792377168181,0.0,0.0,0.224330781263,0.0746248913745,0.298955672638,0.0746248913745,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0752200406296
 06/27  05:00:00,0.902030671701,0.0,0.0,0.202803355496,0.0680205910408,0.270823946537,0.0680205910408,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166775323557
 06/27  06:00:00,1.22539040273,0.0,0.0,0.229110476309,0.0762151924884,0.305325668797,0.0762151924884,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.336516980656
 06/27  07:00:00,1.47466409296,0.0,0.0,0.253744872927,0.0830431143058,0.336787987233,0.0830431143058,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.378675573254
 06/27  08:00:00,1.44003366009,0.0,0.0,0.288883900392,0.090090422355,0.378974322747,0.090090422355,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.363142961995
 06/27  09:00:00,1.56254518373,0.0,0.0,0.443383642295,0.128025201228,0.571408843523,0.128025201228,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323052356034
 06/27  10:00:00,1.82506558621,0.0,0.0,0.673540335875,0.189465825801,0.863006161676,0.189465825801,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278086449971
 06/27  11:00:00,1.83721226312,0.0,0.0,0.709847520035,0.192652916123,0.902500436158,0.192652916123,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.239583364583
 06/27  12:00:00,1.88383328479,0.0,0.0,0.782023509586,0.212290202982,0.994313712568,0.212290202982,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209579810237
 06/27  13:00:00,2.03590160586,0.0,0.0,0.93658382025,0.247862785411,1.18444660566,0.247862785411,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193252820434
 06/27  14:00:00,2.2227950552,0.0,0.0,1.10862557982,0.289318072803,1.39794365262,0.289318072803,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175865266683
 06/27  15:00:00,2.46344791923,0.0,0.0,1.27628481041,0.333052441006,1.60933725141,0.333052441006,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.17892028534
 06/27  16:00:00,2.81052197144,0.0,0.0,1.45648037178,0.380068697779,1.83654906956,0.380068697779,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200792882416
 06/27  17:00:00,3.28581448521,0.0,0.0,1.65713062351,0.438515132353,2.09564575586,0.438515132353,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.249615400078
 06/27  18:00:00,3.18444907588,0.0,0.0,1.47356216567,0.404688379317,1.87825054499,0.404688379317,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.296567295391
 06/27  19:00:00,3.01136812594,0.0,0.0,1.3094101937,0.373568926976,1.68297912068,0.373568926976,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305729490226
 06/27  20:00:00,2.8714519749,0.0,0.0,1.10215093021,0.329482996249,1.43163392646,0.329482996249,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278027754235
 06/27  21:00:00,2.83798950457,0.0,0.0,0.998129478631,0.301928698991,1.30005817762,0.301928698991,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.244808427667
 06/27  22:00:00,2.43378664882,0.0,0.0,0.877169691891,0.267916099466,1.14508579136,0.267916099466,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195896292205
 06/27  23:00:00,1.98047450351,0.0,0.0,0.766158198486,0.233969368212,1.0001275667,0.233969368212,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143638818614
 06/27  24:00:00,1.49027104535,0.0,0.0,0.631855625665,0.195203100504,0.827058726169,0.195203100504,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0862560356161
 06/28  01:00:00,1.25286068011,0.0,0.0,0.546688394187,0.168877071116,0.715565465304,0.168877071116,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595982435413
 06/28  02:00:00,1.11731162233,0.0,0.0,0.483799807196,0.149438082845,0.633237890041,0.149438082845,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531450417657
 06/28  03:00:00,1.0304707414,0.0,0.0,0.423823543906,0.132157523651,0.555981067557,0.132157523651,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550491668755
 06/28  04:00:00,1.00210795329,0.0,0.0,0.387846242705,0.120940739992,0.508786982698,0.120940739992,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0751195156797
 06/28  05:00:00,1.10508316151,0.0,0.0,0.360524775366,0.113670423981,0.474195199348,0.113670423981,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166456560556
 06/28  06:00:00,1.40495298874,0.0,0.0,0.368255880987,0.117361358046,0.485617239033,0.117361358046,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335787996428
 06/28  07:00:00,1.66168554746,0.0,0.0,0.399937555549,0.124724273731,0.52466182928,0.124724273731,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.37782318571
 06/28  08:00:00,1.59724571715,0.0,0.0,0.411394257289,0.125622201128,0.537016458417,0.125622201128,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.36231288338
 06/28  09:00:00,1.69141783494,0.0,0.0,0.5439615625,0.157065586305,0.701027148805,0.157065586305,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.322306701966
 06/28  10:00:00,2.04643264305,0.0,0.0,0.851384527499,0.233628791121,1.08501331862,0.233628791121,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.277446349869
 06/28  11:00:00,2.04741195395,0.0,0.0,0.878178649257,0.23506384837,1.11324249763,0.23506384837,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.239040993945
 06/28  12:00:00,2.14485344162,0.0,0.0,0.995917713533,0.259882302631,1.25580001616,0.259882302631,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209113663476
 06/28  13:00:00,2.26983971747,0.0,0.0,1.12788513475,0.290917383587,1.41880251833,0.290917383587,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.19283501937
 06/28  14:00:00,2.50593532019,0.0,0.0,1.34437671825,0.337079492484,1.68145621073,0.337079492484,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175492973567
 06/28  15:00:00,2.80536937892,0.0,0.0,1.5640805451,0.387554700362,1.95163524546,0.387554700362,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178543750983
 06/28  16:00:00,3.18720477047,0.0,0.0,1.77906226369,0.434600515913,2.2136627796,0.434600515913,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200361971407
 06/28  17:00:00,3.67771992217,0.0,0.0,1.9836342716,0.504455538811,2.48808981041,0.504455538811,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.249076782484
 06/28  18:00:00,3.56057913114,0.0,0.0,1.78825801362,0.466760016557,2.25501803018,0.466760016557,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.295929865465
 06/28  19:00:00,3.26663852259,0.0,0.0,1.51660310623,0.422295256154,1.93889836238,0.422295256154,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305080645171
 06/28  20:00:00,3.06188293429,0.0,0.0,1.25575652514,0.366899254191,1.62265577933,0.366899254191,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.277436860759
 06/28  21:00:00,3.06526004893,0.0,0.0,1.18538329337,0.342464750452,1.52784804382,0.342464750452,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.24428910583
 06/28  22:00:00,2.65301780269,0.0,0.0,1.0563190018,0.308394426945,1.36471342874,0.308394426945,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195499808685
 06/28  23:00:00,2.09854916881,0.0,0.0,0.858775135161,0.259689479273,1.11846461443,0.259689479273,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143376436181
 06/28  24:00:00,1.54163351513,0.0,0.0,0.669675235923,0.208870853689,0.878546089611,0.208870853689,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0861311419571
 06/29  01:00:00,1.24410979546,0.0,0.0,0.536041523552,0.170834731138,0.706876254689,0.170834731138,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595365694984
 06/29  02:00:00,1.07863128658,0.0,0.0,0.449974539003,0.144626880702,0.594601419705,0.144626880702,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531011763534
 06/29  03:00:00,0.977101879735,0.0,0.0,0.379481205942,0.123179905686,0.502661111629,0.123179905686,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550002611362
 06/29  04:00:00,0.907255728007,0.0,0.0,0.311259721158,0.102773579481,0.414033300639,0.102773579481,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0750209724536
 06/29  05:00:00,1.00124342799,0.0,0.0,0.278155183739,0.0925104056582,0.370665589397,0.0925104056582,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166146436982
 06/29  06:00:00,1.24458234166,0.0,0.0,0.244602816066,0.0813495887297,0.325952404796,0.0813495887297,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335082183582
 06/29  07:00:00,1.55852112169,0.0,0.0,0.31961020077,0.10271091305,0.422321113821,0.10271091305,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.3769994754
 06/29  08:00:00,1.52146019252,0.0,0.0,0.353014225394,0.109017719364,0.462031944758,0.109017719364,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.361511872409
 06/29  09:00:00,1.61866800669,0.0,0.0,0.48692646408,0.142070139535,0.628996603615,0.142070139535,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.321587418902
 06/29  10:00:00,1.92855307437,0.0,0.0,0.757195485595,0.210556019026,0.967751504621,0.210556019026,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.276828595195
 06/29  11:00:00,1.923773277,0.0,0.0,0.778836806609,0.2112906865,0.990127493109,0.2112906865,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.238517321515
 06/29  12:00:00,2.03593789696,0.0,0.0,0.909956386868,0.237378262556,1.14733464942,0.237378262556,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.20866348555
 06/29  13:00:00,2.17613200586,0.0,0.0,1.05377757167,0.271720798379,1.32549837005,0.271720798379,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.192431456042
 06/29  14:00:00,2.39699674007,0.0,0.0,1.25403140643,0.318845784444,1.57287719087,0.318845784444,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175133413307
 06/29  15:00:00,2.69953974148,0.0,0.0,1.47611457315,0.370054060276,1.84616863342,0.370054060276,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178180725577
 06/29  16:00:00,3.08340878063,0.0,0.0,1.69126171108,0.419018881984,2.11028059307,0.419018881984,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.1999481681
 06/29  17:00:00,3.43445056116,0.0,0.0,1.77555760438,0.469783289905,2.24534089428,0.469783289905,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.248556337606
 06/29  18:00:00,3.32364749034,0.0,0.0,1.5877095981,0.430989476913,2.01869907502,0.430989476913,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.295317179829
 06/29  19:00:00,3.06729770301,0.0,0.0,1.35400114057,0.386182411529,1.7401835521,0.386182411529,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.30445463587
 06/29  20:00:00,2.94480252623,0.0,0.0,1.16239427626,0.343751338079,1.50614561434,0.343751338079,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.276866617687
 06/29  21:00:00,2.91555822038,0.0,0.0,1.06155441839,0.31709296793,1.37864738632,0.31709296793,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.243787934775
 06/29  22:00:00,2.49875614674,0.0,0.0,0.929761438771,0.281073154091,1.21083459286,0.281073154091,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195116988619
 06/29  23:00:00,1.99351541931,0.0,0.0,0.774473642263,0.239210784292,1.01368442655,0.239210784292,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143122874562
 06/29  24:00:00,1.52997719938,0.0,0.0,0.662425670131,0.204584026514,0.867009696645,0.204584026514,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0860112191661
 06/30  01:00:00,1.26227820289,0.0,0.0,0.551310511808,0.173792952903,0.725103464711,0.173792952903,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0594777669083
 06/30  02:00:00,1.10757779887,0.0,0.0,0.472912084508,0.150676743016,0.623588827523,0.150676743016,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0530602808237
 06/30  03:00:00,1.01534377601,0.0,0.0,0.409389291154,0.131559848392,0.540949139547,0.131559848392,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0549541294899
 06/30  04:00:00,0.961943442107,0.0,0.0,0.353938335596,0.114876447892,0.468814783488,0.114876447892,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.074927203704
 06/30  05:00:00,1.06220503001,0.0,0.0,0.325449084499,0.106474505675,0.431923590175,0.106474505675,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.165850038225
 06/30  06:00:00,1.35195273238,0.0,0.0,0.32765705348,0.10634320653,0.43400026001,0.10634320653,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.334404719085
 06/30  07:00:00,1.61630562109,0.0,0.0,0.364706103836,0.116189501209,0.480895605044,0.116189501209,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.376209483574
 06/30  08:00:00,1.5914081997,0.0,0.0,0.409112048791,0.123637948269,0.532749997061,0.123637948269,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.360741827284
 06/30  09:00:00,1.62936590792,0.0,0.0,0.495743745868,0.144642651409,0.640386397277,0.144642651409,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.320895526472
 06/30  10:00:00,1.87730062401,0.0,0.0,0.715813048748,0.201280168355,0.917093217103,0.201280168355,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.276234432348
 06/30  11:00:00,1.88366664861,0.0,0.0,0.747692067937,0.202832351583,0.95052441952,0.202832351583,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.238013766711
 06/30  12:00:00,1.97711173018,0.0,0.0,0.86114962684,0.227791659059,1.0889412859,0.227791659059,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.208230682302
 06/30  13:00:00,2.11005433175,0.0,0.0,0.99915342859,0.260655251506,1.2598086801,0.260655251506,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.192043471886
 06/30  14:00:00,2.28023306698,0.0,0.0,1.15789400984,0.29856526775,1.45645927759,0.29856526775,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.174787653492
 06/30  15:00:00,2.61760052963,0.0,0.0,1.41088895944,0.353690417944,1.76457937739,0.353690417944,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.177830769767
 06/30  16:00:00,2.93125745298,0.0,0.0,1.56152332114,0.397006273043,1.95852959418,0.397006273043,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.199547839339
 06/30  17:00:00,3.42186941488,0.0,0.0,1.77118367629,0.462076725365,2.23326040166,0.462076725365,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.248055683946
 06/30  18:00:00,3.40192906177,0.0,0.0,1.65868863688,0.438883974333,2.09757261121,0.438883974333,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.294725215067
 06/30  19:00:00,3.23536329456,0.0,0.0,1.49771294387,0.411138450772,1.90885139464,0.411138450772,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.303852384876
 06/30  20:00:00,3.19368599103,0.0,0.0,1.3734680622,0.382109282789,1.75557734499,0.382109282789,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.276318351837
 06/30  21:00:00,3.14199343851,0.0,0.0,1.24941589088,0.356148447479,1.60556433836,0.356148447479,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.243306200871
 06/30  22:00:00,2.67651076079,0.0,0.0,1.07412493309,0.314832070626,1.38895700372,0.314832070626,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.194749191806
 06/30  23:00:00,2.14172195496,0.0,0.0,0.893626237452,0.268508173981,1.16213441143,0.268508173981,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.142879425332
 06/30  24:00:00,1.6015059208,0.0,0.0,0.717468397876,0.221185992907,0.938654390783,0.221185992907,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0858952464508
 07/01  01:00:00,1.3056658608,0.0,0.0,0.578823578376,0.182805690859,0.761629269235,0.182805690859,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0617380342602
 07/01  02:00:00,1.10962921904,0.0,0.0,0.469604595842,0.151687861536,0.621292457379,0.151687861536,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0548090441464
 07/01  03:00:00,0.987840318017,0.0,0.0,0.38383481014,0.126360577423,0.510195387563,0.126360577423,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0568332387718
 07/01  04:00:00,0.912663046042,0.0,0.0,0.309244002404,0.103702946805,0.412946949209,0.103702946805,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0787576329686
 07/01  05:00:00,1.02494278166,0.0,0.0,0.283805239172,0.0951694604804,0.378974699653,0.0951694604804,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.177397391009
 07/01  06:00:00,1.2802989161,0.0,0.0,0.240720726271,0.0807210646246,0.321441790896,0.0807210646246,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.361039514759
 07/01  07:00:00,1.61737484234,0.0,0.0,0.315115977451,0.103098817147,0.418214794598,0.103098817147,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.407595144702
 07/01  08:00:00,1.58354430232,0.0,0.0,0.341973226001,0.107806582279,0.44977980828,0.107806582279,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.392632906558
 07/01  09:00:00,1.56742546717,0.0,0.0,0.384907175565,0.116344413361,0.501251588926,0.116344413361,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.349416689549
 07/01  10:00:00,1.83071506367,0.0,0.0,0.617202138404,0.178197962914,0.795400101318,0.178197962914,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.30022122538
 07/01  11:00:00,1.87827709435,0.0,0.0,0.680308998221,0.189240842563,0.869549840783,0.189240842563,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.257678205688
 07/01  12:00:00,1.99331697766,0.0,0.0,0.817975796241,0.218914251113,1.03689004735,0.218914251113,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.225159374122
 07/01  13:00:00,2.16914861801,0.0,0.0,0.999527277587,0.257739965888,1.25726724348,0.257739965888,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.206712795926
 07/01  14:00:00,2.35990912248,0.0,0.0,1.17689428239,0.303478767291,1.48037304969,0.303478767291,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.188135536871
 07/01  15:00:00,2.60666196221,0.0,0.0,1.35386041822,0.349114324331,1.70297474255,0.349114324331,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.191268190199
 07/01  16:00:00,2.91156784831,0.0,0.0,1.49661232344,0.385916208012,1.88252853145,0.385916208012,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.216473402084
 07/01  17:00:00,3.37894815133,0.0,0.0,1.68704281946,0.446289744441,2.13333256391,0.446289744441,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.269031221678
 07/01  18:00:00,3.32214566791,0.0,0.0,1.53726378353,0.417132922447,1.95439670598,0.417132922447,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.322824899153
 07/01  19:00:00,3.06965623608,0.0,0.0,1.3018965705,0.376037589633,1.67793416014,0.376037589633,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.335703998716
