Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/01  19:00:00,2.45803195703,0.0,0.0,0.846831866385,0.258470464477,1.10530233086,0.258470464477,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.330070111132
 06/01  20:00:00,2.4515305137,0.0,0.0,0.754388971935,0.235154896251,0.989543868186,0.235154896251,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.300196351308
 06/01  21:00:00,2.48772642904,0.0,0.0,0.709247260477,0.221064683795,0.930311944272,0.221064683795,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.264291585493
 06/01  22:00:00,2.07745229557,0.0,0.0,0.585693902784,0.188179582437,0.773873485221,0.188179582437,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.210774245083
 06/01  23:00:00,1.60671904697,0.0,0.0,0.464558979213,0.1519619962,0.616520975413,0.1519619962,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.153489953364
 06/01  24:00:00,1.16214228624,0.0,0.0,0.372430681545,0.121823616019,0.494254297564,0.121823616019,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0909317051091
 06/02  01:00:00,0.947338378129,0.0,0.0,0.307222908309,0.100493165293,0.407716073602,0.100493165293,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0619253332581
 06/02  02:00:00,0.814332200766,0.0,0.0,0.247062386941,0.0815591866873,0.328621573628,0.0815591866873,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0547819366111
 06/02  03:00:00,0.756086230789,0.0,0.0,0.210336653615,0.0694354566229,0.279772110238,0.0694354566229,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0568736135808
 06/02  04:00:00,0.728598990462,0.0,0.0,0.173774380715,0.0577853203783,0.231559701093,0.0577853203783,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0788378344553
 06/02  05:00:00,0.863471499585,0.0,0.0,0.165732077051,0.055110949717,0.220843026768,0.055110949717,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.178197071211
 06/02  06:00:00,1.1872437687,0.0,0.0,0.181672757478,0.0594255367191,0.241098294197,0.0594255367191,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.362597721225
 06/02  07:00:00,1.48034455218,0.0,0.0,0.236138528976,0.0758690286696,0.312007557646,0.0758690286696,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.409136462065
 06/02  08:00:00,1.48077836199,0.0,0.0,0.298049551432,0.0920228420891,0.390072393521,0.0920228420891,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.392789593122
 06/02  09:00:00,1.55363184295,0.0,0.0,0.414852463892,0.121017999866,0.535870463757,0.121017999866,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.349677395016
 06/02  10:00:00,1.75496730357,0.0,0.0,0.59931657326,0.170730574045,0.770047147305,0.170730574045,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.300947181709
 06/02  11:00:00,1.77709981893,0.0,0.0,0.645854260807,0.177159359414,0.823013620221,0.177159359414,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.258957736332
 06/02  12:00:00,1.78057325054,0.0,0.0,0.68417139547,0.190229214073,0.874400609543,0.190229214073,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.226232879012
 06/02  13:00:00,1.863645926,0.0,0.0,0.782590015383,0.214673403885,0.997263419268,0.214673403885,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.208180326967
 06/02  14:00:00,2.00447861485,0.0,0.0,0.917496061065,0.248831220948,1.16632728201,0.248831220948,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.189165196939
 06/02  15:00:00,2.21614814746,0.0,0.0,1.06396669586,0.284623114335,1.3485898102,0.284623114335,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.192367954782
 06/02  16:00:00,2.41560153766,0.0,0.0,1.12526192823,0.301019772083,1.42628170032,0.301019772083,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.216139817888
 06/02  17:00:00,2.81809447595,0.0,0.0,1.2654789074,0.343190030476,1.60866893787,0.343190030476,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.26887220881
 06/02  18:00:00,2.79067575496,0.0,0.0,1.14378176265,0.317975333245,1.46175709589,0.317975333245,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.319287423574
 06/02  19:00:00,2.56214781143,0.0,0.0,0.934540994674,0.276049710082,1.21059070476,0.276049710082,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.328897591632
 06/02  20:00:00,2.4594404515,0.0,0.0,0.761267589531,0.23725423519,0.998521824721,0.23725423519,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.299128332578
 06/02  21:00:00,2.48379674967,0.0,0.0,0.706972365343,0.220348623337,0.92732098868,0.220348623337,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.263352861716
 06/02  22:00:00,2.11228110404,0.0,0.0,0.615445249829,0.193973950356,0.809419200186,0.193973950356,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.210057338588
 06/02  23:00:00,1.64675657127,0.0,0.0,0.497233333173,0.159799917322,0.657033250495,0.159799917322,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.153015202581
 06/02  24:00:00,1.14352071374,0.0,0.0,0.357051849103,0.11880653724,0.475858386343,0.11880653724,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0907060438297
 06/03  01:00:00,0.931433136412,0.0,0.0,0.289162634339,0.0962289762489,0.385391610588,0.0962289762489,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0643975304802
 06/03  02:00:00,0.796643664297,0.0,0.0,0.229425587034,0.0769985349463,0.306424121981,0.0769985349463,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.056679613363
 06/03  03:00:00,0.745414359027,0.0,0.0,0.199349501976,0.0663480176189,0.265697519595,0.0663480176189,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0589109282905
 06/03  04:00:00,0.732720008386,0.0,0.0,0.17170599369,0.0571479610662,0.228853954756,0.0571479610662,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0829934431002
 06/03  05:00:00,0.876959309319,0.0,0.0,0.163425940934,0.0543899177719,0.217815858706,0.0543899177719,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.190615356407
 06/03  06:00:00,1.2251950985,0.0,0.0,0.180670996554,0.0591302424099,0.239801238964,0.0591302424099,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.391220594034
 06/03  07:00:00,1.55869082738,0.0,0.0,0.254923791931,0.0803500283989,0.33527382033,0.0803500283989,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.443055112657
 06/03  08:00:00,1.57734162439,0.0,0.0,0.322184969293,0.0973452530333,0.419530222326,0.0973452530333,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.427457725824
 06/03  09:00:00,1.64861647451,0.0,0.0,0.429405133478,0.12525127535,0.554656408829,0.12525127535,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.380845023048
 06/03  10:00:00,1.8762981512,0.0,0.0,0.635509338216,0.17865099031,0.814160328526,0.17865099031,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.327248618826
 06/03  11:00:00,1.89161618544,0.0,0.0,0.679238807081,0.184206623782,0.863445430863,0.184206623782,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.280553532676
 06/03  12:00:00,1.93040882982,0.0,0.0,0.753472314839,0.204336009026,0.957808323866,0.204336009026,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.244850237877
 06/03  13:00:00,1.99805069122,0.0,0.0,0.843268390332,0.22868811491,1.07195650524,0.22868811491,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.224303973691
 06/03  14:00:00,2.09184625455,0.0,0.0,0.946667126786,0.253238179975,1.19990530676,0.253238179975,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.203829239716
 06/03  15:00:00,2.32622885414,0.0,0.0,1.11264265545,0.294240633918,1.40688328937,0.294240633918,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.207096209442
 06/03  16:00:00,2.4723598967,0.0,0.0,1.12711286563,0.301509690412,1.42862255604,0.301509690412,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.234639401947
 06/03  17:00:00,2.55276265966,0.0,0.0,0.989764271954,0.295419883474,1.28518415543,0.295419883474,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.291673244749
 06/03  18:00:00,2.57873841842,0.0,0.0,0.910089145025,0.274969720464,1.18505886549,0.274969720464,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.3497380019
 06/03  19:00:00,2.52618864588,0.0,0.0,0.849287727126,0.25659146301,1.10587919014,0.25659146301,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.363405186509
 06/03  20:00:00,2.54006311721,0.0,0.0,0.772953944994,0.238629353517,1.01158329851,0.238629353517,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.331834154171
 06/03  21:00:00,2.55813940389,0.0,0.0,0.715875915132,0.223109601227,0.938985516359,0.223109601227,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.290424130781
 06/03  22:00:00,2.17992950156,0.0,0.0,0.629059373853,0.198233136189,0.827292510042,0.198233136189,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.231539214334
 06/03  23:00:00,1.71192129637,0.0,0.0,0.525701314776,0.167444069612,0.693145384388,0.167444069612,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.166532948452
 06/03  24:00:00,1.25515516026,0.0,0.0,0.436869971499,0.139149321238,0.576019292737,0.139149321238,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0956059008792
 06/04  01:00:00,1.05633494582,0.0,0.0,0.38811217127,0.122303350406,0.510415521676,0.122303350406,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0642754288024
 06/04  02:00:00,0.942468760475,0.0,0.0,0.343948149641,0.108385800481,0.452333950123,0.108385800481,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0565948813983
 06/04  03:00:00,0.875442430079,0.0,0.0,0.300201189955,0.0956195098829,0.395820699838,0.0956195098829,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.058815819099
 06/04  04:00:00,0.854230401936,0.0,0.0,0.265318438159,0.0852420311119,0.350560469271,0.0852420311119,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0827973221354
 06/04  05:00:00,0.97823471551,0.0,0.0,0.240903323526,0.0788024888847,0.319705812411,0.0788024888847,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.190000808892
 06/04  06:00:00,1.35245006021,0.0,0.0,0.278183810614,0.0902765952899,0.368460405904,0.0902765952899,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.389816388807
 06/04  07:00:00,1.63484533513,0.0,0.0,0.313279395946,0.0997985401995,0.413077936145,0.0997985401995,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.441405504589
 06/04  08:00:00,1.61508879198,0.0,0.0,0.351591843479,0.10730658677,0.458898430249,0.10730658677,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.425836685493
 06/04  09:00:00,1.64033527946,0.0,0.0,0.421886901163,0.125951054331,0.547837955495,0.125951054331,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.37938228133
 06/04  10:00:00,1.80636235827,0.0,0.0,0.577094565549,0.168387818243,0.745482383792,0.168387818243,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.325990770626
 06/04  11:00:00,1.68365219537,0.0,0.0,0.505556169016,0.150989960943,0.656546129959,0.150989960943,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.279488843514
 06/04  12:00:00,1.65738092209,0.0,0.0,0.52650324673,0.159193668097,0.685696914827,0.159193668097,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.243933739192
 06/04  13:00:00,1.61873663603,0.0,0.0,0.531220251426,0.162240711441,0.693460962867,0.162240711441,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.223485460878
 06/04  14:00:00,1.5815896526,0.0,0.0,0.527400905152,0.162978351311,0.690379256463,0.162978351311,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.203098688066
 06/04  15:00:00,1.70352146577,0.0,0.0,0.602679387495,0.182234180323,0.784913567818,0.182234180323,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.206358542623
 06/04  16:00:00,1.89110838063,0.0,0.0,0.653135123903,0.19508102029,0.848216144193,0.19508102029,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.233794297732
 06/04  17:00:00,2.18133331936,0.0,0.0,0.704408752818,0.210398917503,0.914807670321,0.210398917503,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.290620389549
 06/04  18:00:00,2.30394611938,0.0,0.0,0.698259365104,0.213259703,0.911519068104,0.213259703,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.348485500246
 06/04  19:00:00,2.27496827917,0.0,0.0,0.653890986023,0.202057793461,0.855948779484,0.202057793461,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.362115230457
 06/04  20:00:00,2.32139591753,0.0,0.0,0.603694513285,0.190403151632,0.794097664917,0.190403151632,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.330652588079
 06/04  21:00:00,2.36934514562,0.0,0.0,0.569649425484,0.181575880169,0.751225305653,0.181575880169,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.289390083217
 06/04  22:00:00,2.01721582514,0.0,0.0,0.503502915372,0.16186771277,0.665370628142,0.16186771277,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.230747419812
 06/04  23:00:00,1.58989350357,0.0,0.0,0.432577837493,0.139059292219,0.571637129712,0.139059292219,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.166013410325
 06/04  24:00:00,1.13739395174,0.0,0.0,0.346122960253,0.112376178033,0.458499138287,0.112376178033,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0953648468164
 06/05  01:00:00,0.913597350508,0.0,0.0,0.282012009618,0.0922956571397,0.374307666757,0.0922956571397,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0615927124821
 06/05  02:00:00,0.80798806734,0.0,0.0,0.24298717913,0.0795246260058,0.322511805135,0.0795246260058,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0545475716777
 06/05  03:00:00,0.750824238573,0.0,0.0,0.20655191293,0.0682192880247,0.274771200955,0.0682192880247,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0566125306472
 06/05  04:00:00,0.743564603156,0.0,0.0,0.185717941268,0.0613403694007,0.247058310669,0.0613403694007,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0783048375726
 06/05  05:00:00,0.887870718223,0.0,0.0,0.185615968342,0.0613097177506,0.246925686093,0.0613097177506,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.176513630524
 06/05  06:00:00,1.20878746892,0.0,0.0,0.200768911129,0.0657185944929,0.266487505622,0.0657185944929,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.358752210015
 06/05  07:00:00,1.52099434849,0.0,0.0,0.270805274705,0.0863439922867,0.357149266992,0.0863439922867,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.404644549023
 06/05  08:00:00,1.53163738849,0.0,0.0,0.341105424415,0.104197731222,0.445303155638,0.104197731222,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.388417857503
 06/05  09:00:00,1.62313480056,0.0,0.0,0.471602686496,0.137696839732,0.609299526228,0.137696839732,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.345751290156
 06/05  10:00:00,1.83559884365,0.0,0.0,0.664568335866,0.189481287626,0.854049623492,0.189481287626,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.297576245598
 06/05  11:00:00,1.82660054586,0.0,0.0,0.68479492179,0.190576229551,0.875371151341,0.190576229551,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.256100932145
 06/05  12:00:00,1.86757275043,0.0,0.0,0.754001916743,0.209853550144,0.963855466888,0.209853550144,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.223777521557
 06/05  13:00:00,2.00350480815,0.0,0.0,0.896111545808,0.243211466366,1.13932301217,0.243211466366,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.20597961621
 06/05  14:00:00,2.19001651269,0.0,0.0,1.06796714056,0.28585880128,1.35382594184,0.28585880128,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18720443495
 06/05  15:00:00,2.43306744179,0.0,0.0,1.23653716303,0.330954719516,1.56749188254,0.330954719516,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.190385176768
 06/05  16:00:00,2.52603582219,0.0,0.0,1.20397998416,0.335000024321,1.53898000848,0.335000024321,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.213875794247
 06/05  17:00:00,2.81954407866,0.0,0.0,1.25513122956,0.357826409239,1.6129576388,0.357826409239,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.266033110583
 06/05  18:00:00,2.73824474216,0.0,0.0,1.08765469206,0.32502081363,1.41267550569,0.32502081363,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.315938000979
 06/05  19:00:00,2.57491653975,0.0,0.0,0.939732399804,0.287042974035,1.22677537384,0.287042974035,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.325481650874
 06/05  20:00:00,2.56954692312,0.0,0.0,0.849340726374,0.262398630975,1.11173935735,0.262398630975,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.29601727157
 06/05  21:00:00,2.59708558418,0.0,0.0,0.797127769321,0.246216161656,1.04334393098,0.246216161656,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.260618753927
 06/05  22:00:00,2.1728201366,0.0,0.0,0.661317941618,0.210728044754,0.872045986373,0.210728044754,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.207969584966
 06/05  23:00:00,1.71090815433,0.0,0.0,0.546827345043,0.175739796907,0.72256714195,0.175739796907,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.151632894187
 06/05  24:00:00,1.27648789712,0.0,0.0,0.462217840445,0.14726298459,0.609480825034,0.14726298459,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0900507885187
 06/06  01:00:00,1.04688780877,0.0,0.0,0.38423221207,0.123473109208,0.507705321278,0.123473109208,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0614855162219
 06/06  02:00:00,0.927082447265,0.0,0.0,0.334265717519,0.107415813026,0.441681530545,0.107415813026,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0544722261932
 06/06  03:00:00,0.854064375161,0.0,0.0,0.285448788919,0.0926471465919,0.378095935511,0.0926471465919,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0565279326798
 06/06  04:00:00,0.824243644541,0.0,0.0,0.247074669235,0.080834936859,0.327909606094,0.080834936859,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.078132583532
 06/06  05:00:00,0.958332867644,0.0,0.0,0.239556343236,0.0783763543722,0.317932697608,0.0783763543722,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.17596876843
 06/06  06:00:00,1.30592953437,0.0,0.0,0.275461815339,0.0894112001244,0.364873015463,0.0894112001244,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.357508765628
 06/06  07:00:00,1.63959015293,0.0,0.0,0.366449257514,0.110747701695,0.477196959209,0.110747701695,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.403192661251
 06/06  08:00:00,1.625227003,0.0,0.0,0.416072765025,0.124233236959,0.540306001984,0.124233236959,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.387004625664
 06/06  09:00:00,1.68838103,0.0,0.0,0.524415368895,0.151399699391,0.675815068286,0.151399699391,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.344481977538
 06/06  10:00:00,1.88749326118,0.0,0.0,0.705869333038,0.201164605359,0.907033938396,0.201164605359,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.29648634822
 06/06  11:00:00,1.93292861641,0.0,0.0,0.771036241054,0.211586591955,0.982622833009,0.211586591955,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.255177321026
 06/06  12:00:00,1.91036286348,0.0,0.0,0.786263325781,0.221176635895,1.00743996168,0.221176635895,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222983139821
 06/06  13:00:00,2.01704450361,0.0,0.0,0.902502655251,0.251069918927,1.15357257418,0.251069918927,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.205269749666
 06/06  14:00:00,2.11516421237,0.0,0.0,1.00111491376,0.278492183986,1.27960709774,0.278492183986,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.186570978732
 06/06  15:00:00,2.32170676133,0.0,0.0,1.14309485415,0.313676742472,1.45677159662,0.313676742472,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189744782237
 06/06  16:00:00,2.47907934216,0.0,0.0,1.17133293782,0.321421822909,1.49275476073,0.321421822909,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.213144561971
 06/06  17:00:00,2.8184132386,0.0,0.0,1.25871875873,0.354026384631,1.61274514337,0.354026384631,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.265114765958
 06/06  18:00:00,2.78055428131,0.0,0.0,1.12979101982,0.326277471548,1.45606849137,0.326277471548,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.314854554443
 06/06  19:00:00,2.58132299841,0.0,0.0,0.947729029196,0.286557578889,1.23428660809,0.286557578889,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.324376875285
 06/06  20:00:00,2.59277893227,0.0,0.0,0.870271796685,0.26570567477,1.13597747146,0.26570567477,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.295011166611
 06/06  21:00:00,2.60314609486,0.0,0.0,0.802457516062,0.247831139489,1.05028865555,0.247831139489,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.259734540033
 06/06  22:00:00,2.22726264907,0.0,0.0,0.706814668492,0.220349019859,0.927163688351,0.220349019859,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.207294395457
 06/06  23:00:00,1.76918099328,0.0,0.0,0.594044868835,0.187242140951,0.781287009786,0.187242140951,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.151185865299
 06/06  24:00:00,1.31558041597,0.0,0.0,0.493304477778,0.155481065486,0.648785543264,0.155481065486,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0898385891436
 06/07  01:00:00,1.0814845634,0.0,0.0,0.411361507343,0.131046530694,0.542408038037,0.131046530694,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0613795540975
 06/07  02:00:00,0.958584365914,0.0,0.0,0.358918468685,0.114339567601,0.473258036286,0.114339567601,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0543976391014
 06/07  03:00:00,0.884207773923,0.0,0.0,0.309025206284,0.0992973128605,0.408322519144,0.0992973128605,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0564447478079
 06/07  04:00:00,0.85178952526,0.0,0.0,0.268487369031,0.0871376410604,0.355625010092,0.0871376410604,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0779630602543
 06/07  05:00:00,0.994568215617,0.0,0.0,0.26844210767,0.0862617850668,0.354703892736,0.0862617850668,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.175432921274
 06/07  06:00:00,1.34445499762,0.0,0.0,0.306858731037,0.0977626229801,0.404621354017,0.0977626229801,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.35628589032
 06/07  07:00:00,1.65057363968,0.0,0.0,0.375103611721,0.114505819864,0.489609431585,0.114505819864,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.401763675619
 06/07  08:00:00,1.57907607236,0.0,0.0,0.380519893472,0.115025977574,0.495545871046,0.115025977574,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.38561382596
 06/07  09:00:00,1.56201507295,0.0,0.0,0.426288503566,0.124409861364,0.55069836493,0.124409861364,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.343232723851
 06/07  10:00:00,1.79953201108,0.0,0.0,0.638236498602,0.181908729135,0.820145227737,0.181908729135,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.295413808785
 06/07  11:00:00,1.79040276473,0.0,0.0,0.657959220168,0.183046737072,0.84100595724,0.183046737072,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.254268345115
 06/07  12:00:00,1.84859979872,0.0,0.0,0.74262609508,0.203831586211,0.946457681291,0.203831586211,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222202355446
 06/07  13:00:00,1.8732935205,0.0,0.0,0.788613757199,0.221909849483,1.01052360668,0.221909849483,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.204567734053
 06/07  14:00:00,1.9688804808,0.0,0.0,0.884932379789,0.249015073528,1.13394745332,0.249015073528,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18594689159
 06/07  15:00:00,2.13904799484,0.0,0.0,0.994809965704,0.279933391422,1.27474335713,0.279933391422,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18911425524
 06/07  16:00:00,2.32719705044,0.0,0.0,1.04955524516,0.2920357061,1.34159095126,0.2920357061,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.212426079718
 06/07  17:00:00,2.71028520832,0.0,0.0,1.17494456754,0.33057487716,1.5055194447,0.33057487716,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.264212434351
 06/07  18:00:00,2.6777908797,0.0,0.0,1.04824423528,0.306126976319,1.3543712116,0.306126976319,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.313788432611
 06/07  19:00:00,2.51178253453,0.0,0.0,0.895074019545,0.270758906634,1.16583292618,0.270758906634,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.323290093313
 06/07  20:00:00,2.49209072031,0.0,0.0,0.791639999944,0.244639202024,1.03627920197,0.244639202024,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.294021224142
 06/07  21:00:00,2.52324104013,0.0,0.0,0.740334078172,0.230919488966,0.971253567138,0.230919488966,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258864573712
 06/07  22:00:00,2.15325289307,0.0,0.0,0.649119940322,0.204698456302,0.853818396624,0.204698456302,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.206629931185
 06/07  23:00:00,1.70133223431,0.0,0.0,0.541344453705,0.172533275484,0.71387772919,0.172533275484,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150746386929
 06/07  24:00:00,1.26014617405,0.0,0.0,0.450112115291,0.143447995562,0.593560110853,0.143447995562,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0896297796342
