Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/10  16:00:00,0.809427784633,0.636877584502,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.611342273834
 08/10  17:00:00,0.98891570632,0.750437925525,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.719416604049
 08/10  18:00:00,1.08927500225,0.853490954776,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.8198111626
 08/10  19:00:00,1.16798682408,0.87137869607,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836614527687
 08/10  20:00:00,1.38655114924,0.813172790696,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777213476495
 08/10  21:00:00,1.52029174042,0.740303246274,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705183449136
 08/10  22:00:00,1.21722326866,0.62158894351,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591197259831
 08/10  23:00:00,0.924410754143,0.494769864708,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468360057099
 08/10  24:00:00,0.625254618831,0.359298901999,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.33745396842
 08/11  01:00:00,0.507570490856,0.297690139903,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277576710267
 08/11  02:00:00,0.455581405745,0.281447511056,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261567280604
 08/11  03:00:00,0.444029100909,0.28594806687,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26634767544
 08/11  04:00:00,0.442652863652,0.332641588723,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.313781604702
 08/11  05:00:00,0.490848706113,0.54366506044,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.522618834068
 08/11  06:00:00,0.639253840056,0.935948531585,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.911631686654
 08/11  07:00:00,0.850910882965,1.04319709913,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01735862952
 08/11  08:00:00,0.787985797338,1.00975684734,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.987911913765
 08/11  09:00:00,0.709799168983,0.919675269479,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.90108346452
 08/11  10:00:00,0.713680511679,0.818217228192,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799188174763
 08/11  11:00:00,0.728065003051,0.728115302075,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709080418666
 08/11  12:00:00,0.712867676673,0.657336490484,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638622255954
 08/11  13:00:00,0.691181059582,0.616600535544,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597239173277
 08/11  14:00:00,0.682195376807,0.577261613111,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.556810044658
 08/11  15:00:00,0.705614054772,0.584048119435,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.56245970496
 08/11  16:00:00,0.809427784633,0.637932341621,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.612397030953
 08/11  17:00:00,0.98891570632,0.750983269235,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.719961947759
 08/11  18:00:00,1.08927500225,0.853668716586,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.81998892441
 08/11  19:00:00,1.16798682408,0.871690370693,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83692620231
 08/11  20:00:00,1.38655114924,0.81370744494,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777748130738
 08/11  21:00:00,1.52029174042,0.740865690178,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70574589304
 08/11  22:00:00,1.21722326866,0.622312888268,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.59192120459
 08/11  23:00:00,0.924410754143,0.495550922915,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.469141115306
 08/11  24:00:00,0.625254618831,0.360182651046,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.338337717468
 08/12  01:00:00,0.488762044603,0.241287624107,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.221174194471
 08/12  02:00:00,0.443038230532,0.241353769352,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.2214735389
 08/12  03:00:00,0.437346884419,0.241192117322,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.221591725892
 08/12  04:00:00,0.430125854987,0.24085607104,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221996087019
 08/12  05:00:00,0.470799907696,0.243376799955,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.222330573582
 08/12  06:00:00,0.58826790668,0.246798687659,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.222481842728
 08/12  07:00:00,0.751051584729,0.248267279969,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.222428810361
 08/12  08:00:00,0.633084971503,0.24368640818,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.221841474601
 08/12  09:00:00,0.49738547076,0.240064610668,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.221472805709
 08/12  10:00:00,0.476350522587,0.240226013539,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.22119696011
 08/12  11:00:00,0.485122923843,0.239954010922,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.220919127513
 08/12  12:00:00,0.492008838332,0.239455983677,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.220741749146
 08/12  13:00:00,0.488366369866,0.23995367221,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.220592309943
 08/12  14:00:00,0.500782364285,0.240783478406,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.220331909953
 08/12  15:00:00,0.533737574488,0.242605048546,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.22101663407
 08/12  16:00:00,0.642372837596,0.246326472993,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.220791162325
 08/12  17:00:00,0.822396971939,0.251206131391,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.220184809915
 08/12  18:00:00,0.921137561838,0.25356528223,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.219885490054
 08/12  19:00:00,0.996146651864,0.254443159293,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.21967899091
 08/12  20:00:00,1.21540353244,0.255779632056,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.219820317855
 08/12  21:00:00,1.3497765209,0.255097080327,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.219977283189
 08/12  22:00:00,1.08315714925,0.250749071724,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.220357388045
 08/12  23:00:00,0.849736815854,0.247092136416,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.220682328807
 08/12  24:00:00,0.593261891849,0.24285437236,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.221009438781
 08/13  01:00:00,0.488762044603,0.24122384272,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.221110413084
 08/13  02:00:00,0.443038230532,0.241103517915,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.221223287464
 08/13  03:00:00,0.437346884419,0.241120316504,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.221519925073
 08/13  04:00:00,0.430125854987,0.240599732037,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221739748016
 08/13  05:00:00,0.470799907696,0.242965748846,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.221919522474
 08/13  06:00:00,0.58826790668,0.246577645631,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.2222608007
 08/13  07:00:00,0.751051584729,0.248146941684,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.222308472076
 08/13  08:00:00,0.633084971503,0.243338603641,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.221493670062
 08/13  09:00:00,0.49738547076,0.239344637371,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.220752832412
 08/13  10:00:00,0.476350522587,0.239606357577,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.220577304147
 08/13  11:00:00,0.485122923843,0.239305452039,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.22027056863
 08/13  12:00:00,0.492008838332,0.238859696943,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.220145462413
 08/13  13:00:00,0.488366369866,0.239173669184,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.219812306917
 08/13  14:00:00,0.500782364285,0.240198013878,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.219746445425
 08/13  15:00:00,0.533737574488,0.241242620478,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.219654206002
 08/13  16:00:00,0.642372837596,0.244963950185,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.219428639517
 08/13  17:00:00,0.892093224959,0.250275137789,0.0,0.0,0.0516924979,0.0180037551203,0.0696962530202,0.0180037551203,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.219253816313
 08/13  18:00:00,1.02379786923,0.253403501235,0.0,0.0,0.0744792912279,0.0281810161667,0.102660307395,0.0281810161667,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.21972370906
 08/13  19:00:00,1.15412405163,0.254146968853,0.0,0.0,0.116158058615,0.0418193411517,0.157977399767,0.0418193411517,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.219382800471
 08/13  20:00:00,1.34361528338,0.255530729415,0.0,0.0,0.0930166300017,0.0351951209459,0.128211750948,0.0351951209459,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.219571415213
 08/13  21:00:00,1.41872384479,0.254940695828,0.0,0.0,0.0495241170745,0.0194232068091,0.0689473238836,0.0194232068091,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.219820898689
 08/13  22:00:00,1.08315714925,0.250300478286,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.219908794608
 08/13  23:00:00,0.849736815854,0.246418714822,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.220008907213
 08/13  24:00:00,0.593261891849,0.242157456657,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.220312523078
 08/14  01:00:00,0.488762044603,0.240762276853,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.220648847217
 08/14  02:00:00,0.443038230532,0.240895136259,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.221014905808
 08/14  03:00:00,0.437346884419,0.24090944348,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.221309052049
 08/14  04:00:00,0.430125854987,0.240387231283,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221527247262
 08/14  05:00:00,0.470799907696,0.242857746279,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.221811519907
 08/14  06:00:00,0.58826790668,0.246364154565,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.222047309634
 08/14  07:00:00,0.751051584729,0.247955895743,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.222117426135
 08/14  08:00:00,0.633084971503,0.243214790331,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.221369856752
 08/14  09:00:00,0.49738547076,0.239128952435,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.220537147475
 08/14  10:00:00,0.476350522587,0.239317248913,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.220288195484
 08/14  11:00:00,0.485122923843,0.239161444421,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.220126561012
 08/14  12:00:00,0.492008838332,0.238645569884,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.219931335353
 08/14  13:00:00,0.488366369866,0.239014703997,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.219653341731
 08/14  14:00:00,0.500782364285,0.240049189436,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.219597620983
 08/14  15:00:00,0.533737574488,0.240966123319,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.219377708843
 08/14  16:00:00,0.642372837596,0.244760142489,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.219224831821
 08/14  17:00:00,0.822396971939,0.250273666581,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.219252345105
 08/14  18:00:00,0.966909120222,0.253004117773,0.0,0.0,0.0333620579561,0.0124095004285,0.0457715583845,0.0124095004285,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.219324325597
 08/14  19:00:00,1.04763861104,0.254251284613,0.0,0.0,0.0372127105712,0.0142792486055,0.0514919591767,0.0142792486055,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.21948711623
 08/14  20:00:00,1.21540353244,0.255948169481,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.21998885528
 08/14  21:00:00,1.35353853167,0.254551195187,0.0,0.0,0.00271724219624,0.00104476856933,0.00376201076558,0.00104476856933,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.219431398048
 08/14  22:00:00,1.08315714925,0.24971444089,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.219322757211
 08/14  23:00:00,0.849736815854,0.246298275675,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.219888468066
 08/14  24:00:00,0.593261891849,0.242055848911,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.220210915333
 08/15  01:00:00,0.488762044603,0.240697493137,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.220584063501
 08/15  02:00:00,0.443038230532,0.240701183829,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.220820953377
 08/15  03:00:00,0.437346884419,0.2406028234,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.221002431969
 08/15  04:00:00,0.430125854987,0.240055435629,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221195451608
 08/15  05:00:00,0.470799907696,0.242422497861,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.221376271488
 08/15  06:00:00,0.58826790668,0.246094434209,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.221777589278
 08/15  07:00:00,0.751051584729,0.247859925372,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.222021455764
 08/15  08:00:00,0.633084971503,0.243505287516,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.221660353937
 08/15  09:00:00,0.49738547076,0.239637236087,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.221045431128
 08/15  10:00:00,0.476350522587,0.239581881537,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.220552828107
 08/15  11:00:00,0.485122923843,0.239310539899,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.22027565649
 08/15  12:00:00,0.492008838332,0.238847635805,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.220133401274
 08/15  13:00:00,0.488366369866,0.239176710007,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.21981534774
 08/15  14:00:00,0.500782364285,0.241227660462,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.220776092009
 08/15  15:00:00,0.533737574488,0.242222540029,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.220634125553
 08/15  16:00:00,0.642372837596,0.245660044908,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.220124734239
 08/15  17:00:00,0.822396971939,0.251002555719,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.219981234243
 08/15  18:00:00,0.921137561838,0.253374654952,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.219694862776
 08/15  19:00:00,0.996146651864,0.254345001355,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.219580832973
 08/15  20:00:00,1.21540353244,0.255913365177,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.219954050975
 08/15  21:00:00,1.3497765209,0.255157746086,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.220037948948
 08/15  22:00:00,1.08315714925,0.250336763322,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.219945079643
 08/15  23:00:00,0.849736815854,0.246248064151,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.219838256542
 08/15  24:00:00,0.593261891849,0.241870160612,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.220025227033
 08/16  01:00:00,0.488762044603,0.24068921687,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.220575787234
 08/16  02:00:00,0.443038230532,0.240589182664,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.220708952212
 08/16  03:00:00,0.437346884419,0.240476597653,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.220876206222
 08/16  04:00:00,0.430125854987,0.24017064746,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221310663439
 08/16  05:00:00,0.470799907696,0.242737677522,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.22169145115
 08/16  06:00:00,0.58826790668,0.246118257556,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.221801412625
 08/16  07:00:00,0.751051584729,0.247549299989,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.221710830381
 08/16  08:00:00,0.633084971503,0.243005158601,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.221160225022
 08/16  09:00:00,0.49738547076,0.239190917604,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.220599112645
 08/16  10:00:00,0.476350522587,0.239313345715,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.220284292285
 08/16  11:00:00,0.485122923843,0.239201186114,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.220166302705
 08/16  12:00:00,0.492008838332,0.238859315933,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.220145081403
 08/16  13:00:00,0.488366369866,0.239137596593,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.219776234326
 08/16  14:00:00,0.500782364285,0.240085814891,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.219634246438
 08/16  15:00:00,0.533737574488,0.241913726017,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.220325311541
 08/16  16:00:00,0.642372837596,0.246203509268,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.2206681986
 08/16  17:00:00,0.822396971939,0.251894449468,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.220873127991
 08/16  18:00:00,0.921137561838,0.25439622192,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.220716429744
 08/16  19:00:00,0.996146651864,0.255334654188,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.220570485806
 08/16  20:00:00,1.21540353244,0.25665066318,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.220691348979
 08/16  21:00:00,1.3497765209,0.256050438615,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.220930641477
 08/16  22:00:00,1.08315714925,0.251469570697,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.221077887018
 08/16  23:00:00,0.849736815854,0.247527338019,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.22111753041
 08/16  24:00:00,0.593261891849,0.243313018645,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.221468085067
 08/17  01:00:00,0.488762044603,0.241681086529,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.221567656893
 08/17  02:00:00,0.443038230532,0.241584891821,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.221704661369
 08/17  03:00:00,0.437346884419,0.241412504751,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.221812113321
 08/17  04:00:00,0.430125854987,0.240774205677,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.221914221656
 08/17  05:00:00,0.470799907696,0.243104966459,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.222058740087
 08/17  06:00:00,0.58826790668,0.246592119054,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.222275274123
