Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/18  01:00:00,0.59797873878,0.246439047824,0.0,0.0,0.0997502200835,0.038171390257,0.137921610341,0.038171390257,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227990296239
 07/18  02:00:00,0.512118428565,0.236373666728,0.0,0.0,0.071626118254,0.0276581269763,0.0992842452303,0.0276581269763,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218138813711
 07/18  03:00:00,0.483194925881,0.238885926598,0.0,0.0,0.0589063140055,0.0226700892699,0.0815764032754,0.0226700892699,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220907751864
 07/18  04:00:00,0.453267644166,0.26713396339,0.0,0.0,0.0375519094885,0.0145827451276,0.052134654616,0.0145827451276,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249834916613
 07/18  05:00:00,0.482854609794,0.39950797169,0.0,0.0,0.0269675340624,0.0105559182889,0.0375234523513,0.0105559182889,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.380203625828
 07/18  06:00:00,0.597350276992,0.644621767844,0.0,0.0,0.023375268304,0.00890058071676,0.0322758490207,0.00890058071676,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.62231749455
 07/18  07:00:00,0.902135020013,0.707767899112,0.0,0.0,0.11411768551,0.0411154751342,0.155233160644,0.0411154751342,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.684067937654
 07/18  08:00:00,0.913307233651,0.683103088821,0.0,0.0,0.166540311365,0.0579419501187,0.224482261484,0.0579419501187,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66306614036
 07/18  09:00:00,1.04198217915,0.623901400608,0.0,0.0,0.292312688009,0.0948537542059,0.387166442215,0.0948537542059,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606848337185
 07/18  10:00:00,1.35788691921,0.560427251375,0.0,0.0,0.528287389359,0.162730119919,0.691017509278,0.162730119919,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542973128135
 07/18  11:00:00,1.49900876209,0.505161849858,0.0,0.0,0.631307169377,0.186454704829,0.817761874206,0.186454704829,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487702379154
 07/18  12:00:00,1.70412122153,0.461788318571,0.0,0.0,0.805368629803,0.23231729218,1.03768592198,0.23231729218,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.4446229584
 07/18  13:00:00,1.93418879554,0.438404282725,0.0,0.0,1.0066254652,0.283593137378,1.29021860258,0.283593137378,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.420645354025
 07/18  14:00:00,2.23590461772,0.414328311331,0.0,0.0,1.25649090099,0.345740715885,1.60223161687,0.345740715885,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.39556940682
 07/18  15:00:00,2.4226528494,0.419465965731,0.0,0.0,1.37857342137,0.388355365905,1.76692878727,0.388355365905,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399664305696
 07/18  16:00:00,2.44592404487,0.454302818903,0.0,0.0,1.30674413369,0.385757855649,1.69250198934,0.385757855649,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430880925585
 07/18  17:00:00,2.64379236562,0.528302597075,0.0,0.0,1.32912687451,0.401648860767,1.73077573528,0.401648860767,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499848739919
 07/18  18:00:00,2.52206101361,0.596426320379,0.0,0.0,1.17787933771,0.364201776918,1.54208111463,0.364201776918,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.565534019535
 07/18  19:00:00,2.25955353536,0.609741856146,0.0,0.0,0.959197352264,0.310203015368,1.26940036763,0.310203015368,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577854926956
 07/18  20:00:00,2.17517763875,0.572037541631,0.0,0.0,0.780529383045,0.263573837605,1.04410322065,0.263573837605,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.539054382274
 07/18  21:00:00,2.14650703602,0.524570240888,0.0,0.0,0.656796986927,0.226564194588,0.883361181516,0.226564194588,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492357116379
 07/18  22:00:00,1.78682695758,0.450120914449,0.0,0.0,0.533423680152,0.187743715066,0.721167395219,0.187743715066,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422244583429
 07/18  23:00:00,1.36908266298,0.37133826176,0.0,0.0,0.410919322089,0.147429784143,0.558349106232,0.147429784143,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347114248809
 07/18  24:00:00,0.969501222349,0.285369647242,0.0,0.0,0.300737763894,0.10989968777,0.410637451664,0.10989968777,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265332698781
 07/19  01:00:00,0.662163819916,0.245978012479,0.0,0.0,0.147987794468,0.0541188970077,0.202106691476,0.0541188970077,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227529260893
 07/19  02:00:00,0.448490036843,0.236330974156,0.0,0.0,0.0259808451088,0.00967500839907,0.0356558535079,0.00967500839907,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21809612114
 07/19  03:00:00,0.401618522606,0.239266376851,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221288202118
 07/19  04:00:00,0.40113298955,0.268300562105,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251001515328
 07/19  05:00:00,0.445331157443,0.400510967404,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381206621542
 07/19  06:00:00,0.565074427971,0.644961132095,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622656858801
 07/19  07:00:00,0.958451086117,0.707139000348,0.0,0.0,0.156426943266,0.0551222834823,0.211549226748,0.0551222834823,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.683439038891
 07/19  08:00:00,0.989844279323,0.682358281833,0.0,0.0,0.224947879172,0.0760714279828,0.301019307155,0.0760714279828,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662321333371
 07/19  09:00:00,1.1419722275,0.623232189274,0.0,0.0,0.369991661422,0.117164829143,0.487156490566,0.117164829143,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606179125851
 07/19  10:00:00,1.49257193507,0.559852509712,0.0,0.0,0.633968093092,0.191734432045,0.825702525137,0.191734432045,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542398386473
 07/19  11:00:00,1.60140630062,0.504674514071,0.0,0.0,0.710341930976,0.209817481758,0.920159412734,0.209817481758,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487215043367
 07/19  12:00:00,1.78457838819,0.461369145314,0.0,0.0,0.867787672897,0.250355415749,1.11814308865,0.250355415749,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444203785143
 07/19  13:00:00,2.01920984683,0.43802885899,0.0,0.0,1.07292232441,0.302317329469,1.37523965388,0.302317329469,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42026993029
 07/19  14:00:00,2.21268380706,0.413993664095,0.0,0.0,1.23191161693,0.347099189291,1.57901080622,0.347099189291,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395234759584
 07/19  15:00:00,2.34315547529,0.419127022195,0.0,0.0,1.30964466681,0.377786746355,1.68743141316,0.377786746355,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399325362159
 07/19  16:00:00,2.4495032885,0.453916162186,0.0,0.0,1.30939687067,0.386684362297,1.69608123297,0.386684362297,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430494268868
 07/19  17:00:00,2.73555679717,0.527817674612,0.0,0.0,1.40694587823,0.415594288599,1.82254016683,0.415594288599,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499363817456
 07/19  18:00:00,2.54178637391,0.595846594162,0.0,0.0,1.19280444486,0.369002030069,1.56180647493,0.369002030069,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564954293318
 07/19  19:00:00,2.22215123102,0.609157705626,0.0,0.0,0.925761426112,0.306236637176,1.23199806329,0.306236637176,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577270776435
 07/19  20:00:00,2.2076710445,0.571505309631,0.0,0.0,0.808797109195,0.267799517208,1.0765966264,0.267799517208,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538522150274
 07/19  21:00:00,2.14751246663,0.52410224527,0.0,0.0,0.657219235359,0.227147376765,0.884366612125,0.227147376765,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491889120761
 07/19  22:00:00,1.71743956095,0.449762407094,0.0,0.0,0.479277592914,0.17250240568,0.651779998594,0.17250240568,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421886076074
 07/19  23:00:00,1.39003143005,0.371100790372,0.0,0.0,0.430229198044,0.149068675261,0.579297873305,0.149068675261,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346876777421
 07/19  24:00:00,0.943063127395,0.285254927189,0.0,0.0,0.282307347078,0.101892009633,0.38419935671,0.101892009633,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265217978727
 07/20  01:00:00,0.747445947642,0.245921497993,0.0,0.0,0.208897906174,0.0784909130284,0.287388819202,0.0784909130284,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227472746408
 07/20  02:00:00,0.642803605201,0.236294053409,0.0,0.0,0.167068919639,0.0629005022271,0.229969421866,0.0629005022271,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218059200392
 07/20  03:00:00,0.558430917868,0.23879777568,0.0,0.0,0.112892594418,0.0439198008437,0.156812395262,0.0439198008437,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220819600946
 07/20  04:00:00,0.525624042035,0.266957694335,0.0,0.0,0.08960790206,0.0348831504253,0.124491052485,0.0348831504253,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249658647558
 07/20  05:00:00,0.572401705451,0.398955693758,0.0,0.0,0.0918550904516,0.0352154575565,0.127070548008,0.0352154575565,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379651347896
 07/20  06:00:00,0.669598765017,0.643362414944,0.0,0.0,0.0755504023182,0.0289739347282,0.104524337046,0.0289739347282,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.62105814165
 07/20  07:00:00,0.979909113965,0.706294985975,0.0,0.0,0.172752118899,0.0602551356967,0.233007254596,0.0602551356967,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.682595024518
 07/20  08:00:00,0.981537923393,0.681668182793,0.0,0.0,0.219460520513,0.0732524307124,0.292712951226,0.0732524307124,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661631234332
 07/20  09:00:00,1.10022213488,0.622611563389,0.0,0.0,0.337775862869,0.107630535084,0.445406397953,0.107630535084,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605558499967
 07/20  10:00:00,1.41979671567,0.559318049537,0.0,0.0,0.577479198624,0.17544810712,0.752927305744,0.17544810712,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541863926297
 07/20  11:00:00,1.5884445552,0.504221517343,0.0,0.0,0.703620100187,0.203577567127,0.907197667314,0.203577567127,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486762046639
 07/20  12:00:00,1.86019908022,0.460980097456,0.0,0.0,0.935806047146,0.257957733533,1.19376378068,0.257957733533,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443814737285
 07/20  13:00:00,2.07155205065,0.437679982586,0.0,0.0,1.11914842185,0.308433435838,1.42758185769,0.308433435838,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419921053886
 07/20  14:00:00,2.26732773459,0.413682279311,0.0,0.0,1.28070664913,0.352948084615,1.63365473374,0.352948084615,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.3949233748
 07/20  15:00:00,2.48004377077,0.418820706694,0.0,0.0,1.42275262122,0.401567087425,1.82431970865,0.401567087425,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399019046659
 07/20  16:00:00,2.55895992551,0.453567211777,0.0,0.0,1.40064777786,0.40489009212,1.80553786998,0.40489009212,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430145318459
 07/20  17:00:00,2.77149123793,0.52737740433,0.0,0.0,1.43381812542,0.424656482174,1.8584746076,0.424656482174,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498923547174
 07/20  18:00:00,2.54960864173,0.595325949609,0.0,0.0,1.19774733155,0.3718814112,1.56962874275,0.3718814112,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564433648765
 07/20  19:00:00,2.24550766832,0.608616553975,0.0,0.0,0.947188824193,0.308165676398,1.25535450059,0.308165676398,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576729624785
 07/20  20:00:00,2.13099414444,0.571011449067,0.0,0.0,0.745856547488,0.254063178847,0.999919726335,0.254063178847,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.53802828971
 07/20  21:00:00,2.0950539035,0.523667711755,0.0,0.0,0.61695087224,0.214957176757,0.831908048998,0.214957176757,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491454587247
 07/20  22:00:00,1.70773278692,0.44943118916,0.0,0.0,0.471039476026,0.17103374853,0.642073224556,0.17103374853,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421554858141
 07/20  23:00:00,1.29725481365,0.370880832098,0.0,0.0,0.355023929223,0.131497327678,0.486521256901,0.131497327678,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346656819147
 07/20  24:00:00,0.869134655551,0.285150720412,0.0,0.0,0.223222331792,0.0870485530745,0.310270884867,0.0870485530745,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26511377195
 07/21  01:00:00,0.534865166877,0.245872107751,0.0,0.0,0.0540190717537,0.0207889666832,0.0748080384369,0.0207889666832,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227423356165
 07/21  02:00:00,0.414386248136,0.23625862209,0.0,0.0,0.00111047290113,0.000441591899914,0.00155206480104,0.000441591899914,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218023769074
 07/21  03:00:00,0.401618522606,0.240503431643,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222525256909
 07/21  04:00:00,0.40113298955,0.269488644397,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252189597621
 07/21  05:00:00,0.445331157443,0.402675322363,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.383370976501
 07/21  06:00:00,0.565074427971,0.647492332892,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.625188059598
 07/21  07:00:00,0.746901859369,0.707220497598,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.68352053614
 07/21  08:00:00,0.809247919789,0.681044880293,0.0,0.0,0.0887180097121,0.0317049379091,0.120422947621,0.0317049379091,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661007931831
 07/21  09:00:00,0.921700118099,0.622046026637,0.0,0.0,0.199985386456,0.0668989947101,0.266884381166,0.0668989947101,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.604992963214
 07/21  10:00:00,1.26052130521,0.558832779725,0.0,0.0,0.455199505803,0.138452389476,0.593651895279,0.138452389476,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541378656486
 07/21  11:00:00,1.38429062673,0.50381033403,0.0,0.0,0.542215581954,0.160828156895,0.703043738849,0.160828156895,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486350863327
 07/21  12:00:00,1.57660759069,0.460626690322,0.0,0.0,0.705891748026,0.204280543118,0.910172291144,0.204280543118,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.44346133015
 07/21  13:00:00,1.80469520815,0.437363073104,0.0,0.0,0.905099538525,0.255625476673,1.1607250152,0.255625476673,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419604144403
 07/21  14:00:00,2.12301835173,0.413399901619,0.0,0.0,1.16749770591,0.321847644979,1.48934535089,0.321847644979,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394640997108
 07/21  15:00:00,2.28125679252,0.41853533425,0.0,0.0,1.26086438477,0.364668345627,1.6255327304,0.364668345627,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398733674214
 07/21  16:00:00,2.46446490859,0.453241495486,0.0,0.0,1.32720807432,0.383834778738,1.71104285306,0.383834778738,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429819602169
 07/21  17:00:00,2.71753022415,0.526968810914,0.0,0.0,1.39206203377,0.412451560042,1.80451359381,0.412451560042,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498514953758
 07/21  18:00:00,2.52972567089,0.594843801163,0.0,0.0,1.18241990932,0.36732586259,1.54974577191,0.36732586259,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.563951500319
 07/21  19:00:00,2.12609604787,0.608125069137,0.0,0.0,0.84743601029,0.288506869852,1.13594288014,0.288506869852,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576238139947
 07/21  20:00:00,2.00618097933,0.570563976768,0.0,0.0,0.645522640303,0.22958392093,0.875106561234,0.22958392093,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537580817411
 07/21  21:00:00,1.70100173354,0.523274462129,0.0,0.0,0.319648671871,0.118207207163,0.437855879034,0.118207207163,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491061337621
 07/21  22:00:00,1.28671322975,0.449130124699,0.0,0.0,0.161341180211,0.0597124871824,0.221053667393,0.0597124871824,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.42125379368
 07/21  23:00:00,1.09339861451,0.370681296518,0.0,0.0,0.206266107556,0.0763989502056,0.282665057762,0.0763989502056,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346457283566
 07/21  24:00:00,0.687919603004,0.285054487915,0.0,0.0,0.0941021555702,0.034953676749,0.129055832319,0.034953676749,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265017539454
 07/22  01:00:00,0.67728269237,0.249255513956,0.0,0.0,0.154553689828,0.0587248500266,0.213278539855,0.0587248500266,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.23080676237
 07/22  02:00:00,0.599588507987,0.238838721864,0.0,0.0,0.133360917792,0.050782168433,0.184143086225,0.050782168433,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220603868847
 07/22  03:00:00,0.499621627606,0.241532253432,0.0,0.0,0.0688241487312,0.0278135520966,0.0966377008278,0.0278135520966,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223554078699
 07/22  04:00:00,0.469334062407,0.272539083669,0.0,0.0,0.0466564532214,0.0188734640204,0.0655299172418,0.0188734640204,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255240036892
 07/22  05:00:00,0.505997030705,0.41557409877,0.0,0.0,0.0402713449461,0.0162978357164,0.0565691806625,0.0162978357164,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396269752908
 07/22  06:00:00,0.591011512905,0.681638438021,0.0,0.0,0.01092621781,0.00438535490699,0.015311572717,0.00438535490699,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.659334164727
 07/22  07:00:00,0.903220285485,0.751788887546,0.0,0.0,0.0983524826556,0.0368045815417,0.135157064197,0.0368045815417,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.728088926089
 07/22  08:00:00,0.919315857118,0.728268079975,0.0,0.0,0.14657915634,0.0514744277186,0.198053584058,0.0514744277186,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.708231131514
 07/22  09:00:00,1.03881949248,0.664635965272,0.0,0.0,0.255356105416,0.0836165916619,0.338972697078,0.0836165916619,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.64758290185
 07/22  10:00:00,1.32566508028,0.594869603722,0.0,0.0,0.463353456785,0.14452598428,0.607879441064,0.14452598428,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.577415480483
 07/22  11:00:00,1.48762769796,0.533465433767,0.0,0.0,0.581318237045,0.172573813509,0.753892050554,0.172573813509,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.516005963063
 07/22  12:00:00,1.68369923867,0.486209227372,0.0,0.0,0.751748940988,0.217704492048,0.969453433037,0.217704492048,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.469043867201
 07/22  13:00:00,1.84646616376,0.459543525578,0.0,0.0,0.898715986283,0.260191952008,1.15890793829,0.260191952008,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441784596877
 07/22  14:00:00,2.17764177682,0.433549376899,0.0,0.0,1.17956981874,0.325273385059,1.5048432038,0.325273385059,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414790472388
 07/22  15:00:00,2.49416734723,0.438750266205,0.0,0.0,1.4120342609,0.389350051354,1.80138431225,0.389350051354,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418948606169
 07/22  16:00:00,2.58803537234,0.47849717271,0.0,0.0,1.39500605489,0.403689342673,1.79869539756,0.403689342673,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.455075279392
 07/22  17:00:00,2.8034142057,0.558015680598,0.0,0.0,1.43076574963,0.424279895509,1.85504564514,0.424279895509,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529561823442
 07/22  18:00:00,2.64847907649,0.63603795668,0.0,0.0,1.25345740383,0.380731458138,1.63418886197,0.380731458138,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.605145655836
 07/22  19:00:00,2.29027543155,0.654634012181,0.0,0.0,0.954564143322,0.311313366303,1.26587750963,0.311313366303,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622747082991
 07/22  20:00:00,2.21427754448,0.61463445521,0.0,0.0,0.785809245582,0.262538510475,1.04834775606,0.262538510475,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581651295853
 07/22  21:00:00,2.2186093438,0.559853402596,0.0,0.0,0.689263297815,0.230593334019,0.919856631834,0.230593334019,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527640278088
 07/22  22:00:00,1.74959433483,0.478101454196,0.0,0.0,0.480305537825,0.175336022722,0.655641560546,0.175336022722,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.450225123176
 07/22  23:00:00,1.2930466053,0.388908465048,0.0,0.0,0.338283049942,0.12849515328,0.466778203222,0.12849515328,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364684452096
 07/22  24:00:00,0.928522973287,0.291728374245,0.0,0.0,0.264380605197,0.0987049143291,0.363085519526,0.0987049143291,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271691425783
 07/23  01:00:00,0.691429968983,0.249211131862,0.0,0.0,0.163133238924,0.0642925775439,0.227425816468,0.0642925775439,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230762380276
 07/23  02:00:00,0.584042039876,0.238807760751,0.0,0.0,0.120906908808,0.0476897093057,0.168596618114,0.0476897093057,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220572907734
 07/23  03:00:00,0.515839434861,0.2414978736,0.0,0.0,0.0805703229324,0.032285185151,0.112855508083,0.032285185151,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223519698866
 07/23  04:00:00,0.460285159143,0.272469363171,0.0,0.0,0.040197202402,0.0162838115753,0.0564810139773,0.0162838115753,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255170316394
 07/23  05:00:00,0.491587997021,0.415357511691,0.0,0.0,0.0300033461719,0.0121568008065,0.0421601469784,0.0121568008065,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396053165829
 07/23  06:00:00,0.584426394148,0.681144401385,0.0,0.0,0.00622537890674,0.00250107505251,0.00872645395924,0.00250107505251,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658840128091
 07/23  07:00:00,0.911560868458,0.751208411066,0.0,0.0,0.104976887599,0.0385207595705,0.14349764717,0.0385207595705,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.727508449608
 07/23  08:00:00,0.937413055577,0.72769802106,0.0,0.0,0.160905031251,0.0552457512666,0.216150782518,0.0552457512666,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.707661072598
 07/23  09:00:00,1.07411776488,0.664121512513,0.0,0.0,0.283599015341,0.0906719541448,0.374270969486,0.0906719541448,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647068449091
 07/23  10:00:00,1.39234287313,0.594427277044,0.0,0.0,0.517144629908,0.157412604008,0.674557233916,0.157412604008,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576973153805
 07/23  11:00:00,1.56337337139,0.533091197929,0.0,0.0,0.64329500792,0.186342716072,0.829637723992,0.186342716072,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515631727225
 07/23  12:00:00,1.82133650159,0.485887049586,0.0,0.0,0.867771445876,0.239319250083,1.10709069596,0.239319250083,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468721689415
 07/23  13:00:00,2.15160009791,0.45925565239,0.0,0.0,1.15942239177,0.304619480667,1.46404187244,0.304619480667,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.44149672369
 07/23  14:00:00,2.53901794275,0.433292523573,0.0,0.0,1.4852223406,0.380997029127,1.86621936973,0.380997029127,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414533619062
 07/23  15:00:00,2.97552280046,0.438491266,0.0,0.0,1.81669710464,0.466042660841,2.28273976548,0.466042660841,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418689605965
 07/23  16:00:00,3.168019785,0.478190926384,0.0,0.0,1.88376100698,0.494918803244,2.37867981022,0.494918803244,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.454769033066
 07/23  17:00:00,3.47524872781,0.5576355936,0.0,0.0,1.99104679604,0.535833371215,2.52688016726,0.535833371215,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529181736443
 07/23  18:00:00,3.17492441572,0.635594792273,0.0,0.0,1.68484151339,0.475792687813,2.1606342012,0.475792687813,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.604702491429
 07/23  19:00:00,2.76562413524,0.65418061083,0.0,0.0,1.3431196637,0.398106549624,1.74122621332,0.398106549624,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622293681639
 07/23  20:00:00,2.56578104899,0.614218987066,0.0,0.0,1.06769101769,0.332160242875,1.39985126056,0.332160242875,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581235827709
