Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/25  22:00:00,1.21823304094,0.508748912901,0.0,0.0,0.0679543405505,0.0263180032225,0.094272343773,0.0263180032225,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.476840750955
 05/25  23:00:00,0.864109003433,0.411416974846,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.38368937584
 05/25  24:00:00,0.599062120673,0.307768323298,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.284833375511
 05/26  01:00:00,0.478348267643,0.220517235469,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.199400189868
 05/26  02:00:00,0.438221996809,0.221881869667,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.201009659378
 05/26  03:00:00,0.432345870409,0.223534919025,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.202956511109
 05/26  04:00:00,0.425056323472,0.225739259933,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.205938204131
 05/26  05:00:00,0.466566618834,0.229768089302,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.207671702457
 05/26  06:00:00,0.564815270618,0.236489308032,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.210959105945
 05/26  07:00:00,0.705960842938,0.238077990493,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.210950237999
 05/26  08:00:00,0.583758405754,0.232098970808,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.209164023021
 05/26  09:00:00,0.483566643997,0.226502877816,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.206983382621
 05/26  10:00:00,0.470335174131,0.224596026133,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.20461746473
 05/26  11:00:00,0.480026229379,0.221746135923,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.201761453637
 05/26  12:00:00,0.487564124703,0.21828431544,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.198636281707
 05/26  13:00:00,0.483017135632,0.215496908328,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.195169456606
 05/26  14:00:00,0.540237404325,0.21408647558,0.0,0.0,0.0331179704288,0.0111637598387,0.0442817302675,0.0111637598387,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192614418778
 05/26  15:00:00,0.738963976396,0.215198358763,0.0,0.0,0.15611317056,0.0514803023699,0.20759347293,0.0514803023699,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192532729819
 05/26  16:00:00,0.952529515137,0.219300308329,0.0,0.0,0.229255971333,0.0770772275776,0.30633319891,0.0770772275776,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192490841741
 05/26  17:00:00,1.17593081831,0.225060434816,0.0,0.0,0.257675475245,0.0900329358106,0.347708411055,0.0900329358106,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192491217528
 05/26  18:00:00,1.26135097243,0.227851774031,0.0,0.0,0.261707875486,0.0930887627987,0.354796638284,0.0930887627987,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192491434195
 05/26  19:00:00,1.23972169492,0.228990343788,0.0,0.0,0.22424208002,0.082452629019,0.30669470904,0.082452629019,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192491519754
 05/26  20:00:00,1.30055711281,0.230244702708,0.0,0.0,0.148277938796,0.0567564744645,0.20503441326,0.0567564744645,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192491097704
 05/26  21:00:00,1.30636542997,0.229362469109,0.0,0.0,0.0795655001582,0.0307101340541,0.110275634212,0.0307101340541,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192490271226
 05/26  22:00:00,1.00975496139,0.22439729212,0.0,0.0,0.0143240093145,0.00553637432157,0.0198603836361,0.00553637432157,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192489130174
 05/26  23:00:00,0.789435065143,0.221312861233,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.193585262227
 05/26  24:00:00,0.567069393691,0.21944710358,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.196512155793
 05/27  01:00:00,0.478348267643,0.220260257201,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.199143211601
 05/27  02:00:00,0.438221996809,0.222151633726,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.201279423437
 05/27  03:00:00,0.432345870409,0.223482889131,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.202904481215
 05/27  04:00:00,0.425056323472,0.22662654503,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.206825489228
 05/27  05:00:00,0.466566618834,0.230783064689,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.208686677844
 05/27  06:00:00,0.564815270618,0.234299982151,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.208769780064
 05/27  07:00:00,0.705960842938,0.235569091494,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.208441339001
 05/27  08:00:00,0.583758405754,0.230448744382,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.207513796595
 05/27  09:00:00,0.483566643997,0.224674715865,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.205155220671
 05/27  10:00:00,0.470335174131,0.223177745505,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.203199184102
 05/27  11:00:00,0.480026229379,0.219798099023,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.199813416738
 05/27  12:00:00,0.487564124703,0.216664306118,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.197016272385
 05/27  13:00:00,0.483017135632,0.214369546091,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.194042094369
 05/27  14:00:00,0.578879657667,0.213965467174,0.0,0.0,0.0620419376952,0.0208820459147,0.0829239836098,0.0208820459147,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192493410372
 05/27  15:00:00,0.705677090371,0.215155895151,0.0,0.0,0.129776248204,0.0445303387,0.174306586904,0.0445303387,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192490266206
 05/27  16:00:00,0.936008277057,0.219300258775,0.0,0.0,0.216882612117,0.0729293487131,0.28981196083,0.0729293487131,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192490792186
 05/27  17:00:00,1.13153067519,0.225059878181,0.0,0.0,0.223703916163,0.0796043517731,0.303308267937,0.0796043517731,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192490660893
 05/27  18:00:00,1.22767634565,0.227851292726,0.0,0.0,0.235770852754,0.0853511587432,0.321122011497,0.0853511587432,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192490952889
 05/27  19:00:00,1.24690657098,0.228990097223,0.0,0.0,0.229447303244,0.0844322818627,0.313879585107,0.0844322818627,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192491273189
 05/27  20:00:00,1.31312887468,0.230244609655,0.0,0.0,0.157326990492,0.0602791846387,0.21760617513,0.0602791846387,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192491004651
 05/27  21:00:00,1.34766806157,0.22936277328,0.0,0.0,0.109344463914,0.0422338018932,0.151578265807,0.0422338018932,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192490575397
 05/27  22:00:00,1.05291881582,0.224397869961,0.0,0.0,0.0454511115272,0.0175731265432,0.0630242380704,0.0175731265432,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192489708015
 05/27  23:00:00,0.789435065143,0.220941786837,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.193214187831
 05/27  24:00:00,0.567069393691,0.217726482772,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.194791534985
 05/28  01:00:00,0.478348267643,0.219186886568,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.198069840967
 05/28  02:00:00,0.438221996809,0.221719408676,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.200847198386
 05/28  03:00:00,0.432345870409,0.222554300258,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.201975892343
 05/28  04:00:00,0.425056323472,0.223177804673,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.203376748871
 05/28  05:00:00,0.466566618834,0.228292939564,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.206196552718
 05/28  06:00:00,0.564815270618,0.232043255574,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.206513053487
 05/28  07:00:00,0.705960842938,0.233329567613,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.20620181512
 05/28  08:00:00,0.583758405754,0.228104758771,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.205169810984
 05/28  09:00:00,0.483566643997,0.222320028055,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.202800532861
 05/28  10:00:00,0.470335174131,0.220578755328,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.200600193925
 05/28  11:00:00,0.480026229379,0.217471224862,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.197486542576
 05/28  12:00:00,0.487564124703,0.214285973358,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.194637939625
 05/28  13:00:00,0.538302958423,0.212929922174,0.0,0.0,0.0413618054589,0.0139240173312,0.0552858227901,0.0139240173312,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192602470452
 05/28  14:00:00,0.691976859604,0.213984509205,0.0,0.0,0.147452824879,0.0485683606673,0.196021185547,0.0485683606673,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192512452403
 05/28  15:00:00,0.896148417837,0.215157258971,0.0,0.0,0.274443246187,0.0903346681836,0.364777914371,0.0903346681836,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192491630026
 05/28  16:00:00,1.15898389625,0.219301922714,0.0,0.0,0.387855977732,0.124931602293,0.512787580026,0.124931602293,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192492456126
 05/28  17:00:00,1.47967952272,0.225061242711,0.0,0.0,0.490220451589,0.161236663878,0.651457115467,0.161236663878,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192492025424
 05/28  18:00:00,1.57796877981,0.227851734921,0.0,0.0,0.505270405168,0.166144040498,0.671414445666,0.166144040498,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192491395085
 05/28  19:00:00,1.56375503956,0.228991135908,0.0,0.0,0.469864881722,0.160863171959,0.630728053681,0.160863171959,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192492311875
 05/28  20:00:00,1.56598231951,0.230246457804,0.0,0.0,0.344126157181,0.12633346278,0.470459619962,0.12633346278,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.1924928528
 05/28  21:00:00,1.51777324611,0.229364748213,0.0,0.0,0.232742111881,0.0889413384743,0.321683450355,0.0889413384743,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.19249255033
 05/28  22:00:00,1.1778453463,0.224399606483,0.0,0.0,0.135679117581,0.0522716509629,0.187950768543,0.0522716509629,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192491444536
 05/28  23:00:00,0.85274787545,0.220217484522,0.0,0.0,0.0456901983397,0.017622611968,0.0633128103077,0.017622611968,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192489885516
 05/28  24:00:00,0.567069393691,0.215909277244,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.192974329456
 05/29  01:00:00,0.497156713896,0.258081730755,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.236964685155
 05/29  02:00:00,0.450765172023,0.248066545228,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.227194334939
 05/29  03:00:00,0.439028086899,0.25213668797,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231558280054
 05/29  04:00:00,0.437583332138,0.288882103324,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.269081047522
 05/29  05:00:00,0.486615417252,0.448663777417,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.426567390571
 05/29  06:00:00,0.615801203994,0.746045693321,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.720515491234
 05/29  07:00:00,0.805820141174,0.823642843776,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.796515091283
 05/29  08:00:00,0.738659231589,0.794299557185,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.771364609398
 05/29  09:00:00,0.69598034222,0.722010972866,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.702491477671
 05/29  10:00:00,0.727992633931,0.642023638638,0.0,0.0,0.0151355784319,0.00519189227646,0.0203274707083,0.00519189227646,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.622045077235
 05/29  11:00:00,0.83526836474,0.574280758133,0.0,0.0,0.0845098358111,0.0277902203427,0.112300056154,0.0277902203427,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.554296075848
 05/29  12:00:00,0.963247997346,0.521512256288,0.0,0.0,0.192813295752,0.0620117385489,0.254825034301,0.0620117385489,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.501864222556
 05/29  13:00:00,1.1288592688,0.492284884984,0.0,0.0,0.338774846986,0.104252596462,0.443027443449,0.104252596462,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.471957433262
 05/29  14:00:00,1.37069272821,0.462758882813,0.0,0.0,0.535766691207,0.157557350422,0.693324041629,0.157557350422,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.441286826011
 05/29  15:00:00,1.64828329149,0.468563117336,0.0,0.0,0.730288360785,0.214747946952,0.945036307737,0.214747946952,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.445897488392
 05/29  16:00:00,1.92736714108,0.510456271936,0.0,0.0,0.860967863923,0.253148013888,1.11411587781,0.253148013888,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.483646805348
 05/29  17:00:00,2.40766714864,0.598618405631,0.0,0.0,1.09188617791,0.321039829097,1.412926007,0.321039829097,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.566049188344
 05/29  18:00:00,2.46260045156,0.678995552836,0.0,0.0,1.07258801279,0.315320664206,1.387908677,0.315320664206,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.643635213
 05/29  19:00:00,2.46155452452,0.693992948478,0.0,0.0,1.04301284568,0.313674520754,1.35668736643,0.313674520754,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.657494124444
 05/29  20:00:00,2.31884528217,0.649341308269,0.0,0.0,0.788241542329,0.263933423491,1.05217496582,0.263933423491,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.611587703265
 05/29  21:00:00,2.23941297336,0.592976428857,0.0,0.0,0.650597250554,0.222210707529,0.872807958083,0.222210707529,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.556104230973
 05/29  22:00:00,1.77331905145,0.502832939236,0.0,0.0,0.479484162182,0.169874192103,0.649358354285,0.169874192103,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.470924777289
 05/29  23:00:00,1.32000862371,0.407075500297,0.0,0.0,0.335139926939,0.12075969334,0.455899620279,0.12075969334,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.379347901291
 05/29  24:00:00,0.890794086516,0.303568566826,0.0,0.0,0.213562044018,0.0781699218248,0.291731965843,0.0781699218248,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280633619039
 05/30  01:00:00,0.690975281438,0.256263023716,0.0,0.0,0.141879153496,0.051939414045,0.193818567541,0.051939414045,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.235145978115
 05/30  02:00:00,0.582715330383,0.244325839962,0.0,0.0,0.0965876468219,0.0353625115387,0.131950158361,0.0353625115387,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.223453629672
 05/30  03:00:00,0.512657853183,0.247408102063,0.0,0.0,0.0536884165456,0.0199413497386,0.0736297662843,0.0199413497386,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.226829694147
 05/30  04:00:00,0.437583332138,0.281753197324,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.261952141522
 05/30  05:00:00,0.486615417252,0.441313643777,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.419217256931
 05/30  06:00:00,0.615801203994,0.735339786521,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.709809584435
 05/30  07:00:00,0.862289176587,0.812882440517,0.0,0.0,0.0416904980113,0.0147785374021,0.0564690354134,0.0147785374021,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.785754688024
 05/30  08:00:00,0.874244089371,0.784866541058,0.0,0.0,0.101567655871,0.0340172019108,0.135584857782,0.0340172019108,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.761931593271
 05/30  09:00:00,0.958823697305,0.715159886403,0.0,0.0,0.197912504168,0.0649308509171,0.262843355085,0.0649308509171,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.695640391209
 05/30  10:00:00,1.17550306752,0.639192310035,0.0,0.0,0.354102266383,0.11373563791,0.467837904293,0.11373563791,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.619213748632
 05/30  11:00:00,1.29827680663,0.572303155284,0.0,0.0,0.440031924743,0.135276573296,0.575308498039,0.135276573296,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.552318472998
 05/30  12:00:00,1.50434891518,0.519812838152,0.0,0.0,0.615177706239,0.180748245897,0.795925952136,0.180748245897,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.500164804419
 05/30  13:00:00,1.71687361714,0.490761877978,0.0,0.0,0.801048483229,0.229993308563,1.03104179179,0.229993308563,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.470434426256
 05/30  14:00:00,2.00029794597,0.461402072457,0.0,0.0,1.0331101576,0.289819101792,1.3229292594,0.289819101792,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.439930015655
 05/30  15:00:00,2.36691185379,0.467192822123,0.0,0.0,1.30578533697,0.357879533063,1.66366487003,0.357879533063,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.444527193179
 05/30  16:00:00,2.68517359854,0.508881066648,0.0,0.0,1.46925292018,0.402669415095,1.87192233528,0.402669415095,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.482071600059
 05/30  17:00:00,3.24294860415,0.596645195265,0.0,0.0,1.76457785125,0.483629611258,2.24820746251,0.483629611258,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.564075977978
 05/30  18:00:00,3.06607189091,0.676669801317,0.0,0.0,1.54719012371,0.444189992631,1.99138011634,0.444189992631,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.641309461481
 05/30  19:00:00,2.79096308461,0.691618717274,0.0,0.0,1.28967082642,0.3964251001,1.68609592652,0.3964251001,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.65511989324
 05/30  20:00:00,2.46496557422,0.64718585914,0.0,0.0,0.893419830398,0.304875427469,1.19829525787,0.304875427469,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.609432254136
 05/30  21:00:00,2.26978796127,0.591081771536,0.0,0.0,0.667075232049,0.236107713949,0.903182945999,0.236107713949,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.554209573653
 05/30  22:00:00,1.75459695209,0.501385392567,0.0,0.0,0.461804647502,0.168831607427,0.630636254929,0.168831607427,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.46947723062
 05/30  23:00:00,1.28131491369,0.406116502638,0.0,0.0,0.304316530235,0.11288938002,0.417205910255,0.11288938002,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.378388903632
 05/30  24:00:00,0.867245567534,0.303113195333,0.0,0.0,0.195598092163,0.0725853546985,0.268183446861,0.0725853546985,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.280178247546
 05/31  01:00:00,0.497156713896,0.257467020251,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.23634997465
 05/31  02:00:00,0.450765172023,0.247004729978,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.226132519689
 05/31  03:00:00,0.439028086899,0.251693175379,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231114767463
 05/31  04:00:00,0.437583332138,0.287838610852,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.26803755505
 05/31  05:00:00,0.486615417252,0.443969851795,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.421873464949
 05/31  06:00:00,0.615801203994,0.737953260461,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.712423058374
 05/31  07:00:00,0.805820141174,0.816131270554,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.789003518061
 05/31  08:00:00,0.738659231589,0.786990754335,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.764055806548
 05/31  09:00:00,0.69598034222,0.716157756664,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.69663826147
 05/31  10:00:00,0.851536314893,0.637105619649,0.0,0.0,0.10722129899,0.0366498526807,0.14387115167,0.0366498526807,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.617127058247
 05/31  11:00:00,0.966954452531,0.570336809815,0.0,0.0,0.1836890362,0.0602971077449,0.243986143945,0.0602971077449,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.55035212753
 05/31  12:00:00,1.12512168454,0.518121994926,0.0,0.0,0.318668389235,0.0980303322632,0.416698721498,0.0980303322632,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.498473961193
 05/31  13:00:00,1.29168225421,0.489245857287,0.0,0.0,0.465769278652,0.140081150209,0.605850428861,0.140081150209,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.468918405565
 05/31  14:00:00,1.58002135037,0.460051340494,0.0,0.0,0.701204356284,0.201448307506,0.90265266379,0.201448307506,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.438579283692
 05/31  15:00:00,1.86943506757,0.465823498755,0.0,0.0,0.90592106376,0.26026702006,1.16618808382,0.26026702006,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.443157869811
 05/31  16:00:00,2.18774904724,0.507328359913,0.0,0.0,1.06776561734,0.306732166643,1.37449778398,0.306732166643,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.480518893325
 05/31  17:00:00,2.5815879272,0.594688574327,0.0,0.0,1.22631754804,0.360529237514,1.58684678556,0.360529237514,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.56211935704
 05/31  18:00:00,2.29914759636,0.674368622304,0.0,0.0,0.921933161471,0.302522660327,1.2244558218,0.302522660327,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.639008282468
 05/31  19:00:00,1.54352888204,0.689270941751,0.0,0.0,0.321226771713,0.117434952233,0.438661723946,0.117434952233,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.652772117717
 05/31  20:00:00,1.50399176305,0.645103459632,0.0,0.0,0.173082681158,0.0642387655379,0.237321446696,0.0642387655379,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.607349854628
 05/31  21:00:00,1.43382275592,0.5894830253,0.0,0.0,0.0486916305049,0.0185261101432,0.0672177406481,0.0185261101432,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.552610827417
 05/31  22:00:00,1.12396069716,0.501614023281,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.469705861334
 05/31  23:00:00,0.976472665055,0.406123663031,0.0,0.0,0.0812142144863,0.0311494471366,0.112363661623,0.0311494471366,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.378396064025
 05/31  24:00:00,0.618267300782,0.302657212843,0.0,0.0,0.0138737236203,0.00533145648945,0.0192051801097,0.00533145648945,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.279722265056
