Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/22  09:00:00,0.752878870811,3.25279496288,0.0,2.24761490524,0.0,0.0618842212601,0.0618842212601,0.0618842212601,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.986504221928
 06/22  10:00:00,0.775240366181,3.43426986278,0.0,2.54013443851,0.0,0.0699382448733,0.0699382448733,0.0699382448733,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.875020363815
 06/22  11:00:00,0.773563898754,2.89971445109,0.0,2.10508011574,0.0,0.05795977031,0.05795977031,0.05795977031,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.775513418568
 06/22  12:00:00,0.753686356997,2.65509817493,0.0,1.93821560856,0.0,0.0533654423141,0.0533654423141,0.0533654423141,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.698083747729
 06/22  13:00:00,0.731352966002,2.58184026596,0.0,1.9096482239,0.0,0.0525788883769,0.0525788883769,0.0525788883769,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.652743170816
 06/22  14:00:00,0.71471277899,2.25610763863,0.0,1.62833458322,0.0,0.0448333997957,0.0448333997957,0.0448333997957,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.607229050491
 06/22  15:00:00,0.737384196393,2.09173808464,0.0,1.45679235124,0.0,0.040110278671,0.040110278671,0.040110278671,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.61325974417
 06/22  16:00:00,0.832226903322,1.99445688114,0.0,1.3002435161,0.0,0.0357999750113,0.0357999750113,0.0357999750113,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.668562640533
 06/22  17:00:00,1.01269527934,2.4112876434,0.0,1.59287937538,0.0,0.0438572014615,0.0438572014615,0.0438572014615,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.787246737175
 06/22  18:00:00,1.0815294321,2.11329732494,0.0,1.18283856497,0.0,0.0325674310572,0.0325674310572,0.0325674310572,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.896626742745
 06/22  19:00:00,1.11978897891,2.10571688925,0.0,1.15580314369,0.0,0.0318230571039,0.0318230571039,0.0318230571039,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.914992450999
 06/22  20:00:00,1.30216382923,2.07835073896,0.0,1.19164977396,0.0,0.0328100325836,0.0328100325836,0.0328100325836,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.850579122826
 06/22  21:00:00,1.47655483949,2.01832885846,0.0,1.21147460449,0.0,0.0333558752882,0.0333558752882,0.0333558752882,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.771575723289
 06/22  22:00:00,1.25868660447,2.1089003672,0.0,1.43225970343,0.0,0.0394348142924,0.0394348142924,0.0394348142924,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.646111616554
 06/22  23:00:00,0.975416419169,2.29840372025,0.0,1.76142889314,0.0,0.0484979233333,0.0484979233333,0.0484979233333,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.510445653143
 06/22  24:00:00,0.684880777219,2.50894059584,0.0,2.12103069977,0.0,0.0583989422825,0.0583989422825,0.0583989422825,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365966228328
 06/23  01:00:00,0.575865822603,2.69566262858,0.0,2.37539696484,0.0,0.0654024810968,0.0654024810968,0.0654024810968,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300061325946
 06/23  02:00:00,0.525295881523,2.85226272651,0.0,2.55042410351,0.0,0.0702215531501,0.0702215531501,0.0702215531501,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281868538391
 06/23  03:00:00,0.516734005182,2.96609208927,0.0,2.65970244173,0.0,0.0732303447562,0.0732303447562,0.0732303447562,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286700666776
 06/23  04:00:00,0.517297839702,3.09046466198,0.0,2.73310910369,0.0,0.0752514712849,0.0752514712849,0.0752514712849,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338410331399
 06/23  05:00:00,0.564122576388,3.28789676587,0.0,2.70024632509,0.0,0.0743466510431,0.0743466510431,0.0743466510431,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566509090217
 06/23  06:00:00,0.688874418551,3.66922504807,0.0,2.65248753295,0.0,0.0730316946182,0.0730316946182,0.0730316946182,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.992310763547
 06/23  07:00:00,0.84710951516,3.18612563912,0.0,2.05141941495,0.0,0.0564823149536,0.0564823149536,0.0564823149536,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10875097052
 06/23  08:00:00,0.775869386477,2.62910192585,0.0,1.52944511698,0.0,0.0421106479603,0.0421106479603,0.0421106479603,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07771314113
 06/23  09:00:00,0.715019350872,1.87510219368,0.0,0.872569383326,0.0,0.0240247013208,0.0240247013208,0.0240247013208,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983856974638
 06/23  10:00:00,0.714317349035,1.21986820006,0.0,0.327430155897,0.0,0.00901522772764,0.00901522772764,0.00901522772764,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.873322983712
 06/23  11:00:00,0.715604128444,0.793897146487,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774776229706
 06/23  12:00:00,0.700320914683,0.716464652516,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.697665833874
 06/23  13:00:00,0.678774077625,0.671289227554,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651840356305
 06/23  14:00:00,0.669879379194,0.626577488501,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.60603348358
 06/23  15:00:00,0.697273917722,0.633726181229,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.612040191998
 06/23  16:00:00,0.79642692831,0.692571169998,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666920445497
 06/23  17:00:00,0.968838077881,0.816052370698,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784890839859
 06/23  18:00:00,1.04896200105,0.927881045417,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.894049028192
 06/23  19:00:00,1.08796592181,0.947013098179,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912091803612
 06/23  20:00:00,1.26935379664,0.883687023209,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.847565181034
 06/23  21:00:00,1.4431989642,0.804225952273,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768947421588
 06/23  22:00:00,1.21925179017,0.674537965864,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644008918643
 06/23  23:00:00,0.926918495836,0.535472996111,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50894382214
 06/23  24:00:00,0.626481834936,0.387399495147,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365455827405
 06/24  01:00:00,0.514410365581,0.326901956145,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.306697618353
 06/24  02:00:00,0.4576855668,0.307396241981,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.28742615738
 06/24  03:00:00,0.451129325201,0.540087007433,0.0,0.227370640811,0.0,0.0062602606039,0.0062602606039,0.0062602606039,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.293027385852
 06/24  04:00:00,0.465501377753,1.12436005838,0.0,0.754862846427,0.0,0.02078385372,0.02078385372,0.02078385372,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.350551985068
 06/24  05:00:00,0.523413239218,1.69216402136,0.0,1.07290581232,0.0,0.0295406212721,0.0295406212721,0.0295406212721,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.598116858481
 06/24  06:00:00,0.658729542564,2.25802083726,0.0,1.17172021693,0.0,0.0322613064143,0.0322613064143,0.0322613064143,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.06187386876
 06/24  07:00:00,0.836004060923,2.09827102678,0.0,0.879499085976,0.0,0.0242154987973,0.0242154987973,0.0242154987973,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.19281668715
 06/24  08:00:00,0.779843314687,1.68266061522,0.0,0.495664625098,0.0,0.0136472752778,0.0136472752778,0.0136472752778,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16505232238
 06/24  09:00:00,0.736747765832,1.10907282664,0.0,0.0262249063729,0.0,0.000722057815475,0.000722057815475,0.000722057815475,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.06417208455
 06/24  10:00:00,0.756218350597,0.960987449612,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.941872389161
 06/24  11:00:00,0.768092887963,0.850129890859,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.831008974078
 06/24  12:00:00,0.748131420774,0.764615919116,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.745817100474
 06/24  13:00:00,0.722362110139,0.712711270056,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.693262398807
 06/24  14:00:00,0.709004951369,0.664064606027,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.643520601106
 06/24  15:00:00,0.792961858787,0.670649711539,0.0,0.0,0.0450782240579,0.0135507441515,0.0586289682093,0.0135507441515,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.648963722308
 06/24  16:00:00,1.09687115994,0.738250915761,0.0,0.0,0.203383733013,0.0611425793722,0.264526312385,0.0611425793722,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.712600191259
 06/24  17:00:00,1.56351514904,0.871186786728,0.0,0.0,0.427759886323,0.13156525462,0.559325140943,0.13156525462,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.84002525589
 06/24  18:00:00,1.5784360147,1.00015257155,0.0,0.0,0.376714376528,0.118449321587,0.495163698115,0.118449321587,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.966320554321
 06/24  19:00:00,1.57178624739,1.02829352436,0.0,0.0,0.338500602339,0.111074969049,0.449575571388,0.111074969049,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.993372229788
 06/24  20:00:00,1.58533969594,0.961468733976,0.0,0.0,0.205882365949,0.0752481630181,0.281130528967,0.0752481630181,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.925346891801
 06/24  21:00:00,1.67567701979,0.869201694638,0.0,0.0,0.143639848751,0.0532313493701,0.196871198121,0.0532313493701,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.833923163954
 06/24  22:00:00,1.30928477907,0.72522356135,0.0,0.0,0.0448970021645,0.0168427748055,0.06173977697,0.0168427748055,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.694694514129
 06/24  23:00:00,0.942453341171,0.566450621219,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.539921447248
 06/24  24:00:00,0.633055518013,0.397861445805,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.375917778064
 06/25  01:00:00,0.514410365581,0.325004064544,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304799726752
 06/25  02:00:00,0.4576855668,0.305731292757,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285761208156
 06/25  03:00:00,0.444869064598,0.311239454265,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.291550473494
 06/25  04:00:00,0.444717524033,0.368192571412,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.349247344525
 06/25  05:00:00,0.49688116877,0.726795561314,0.0,0.109269593109,0.0,0.00300855082478,0.00300855082478,0.00300855082478,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.596384617646
 06/25  06:00:00,0.628743646415,1.1662504422,0.0,0.082642165053,0.0,0.00227541026518,0.00227541026518,0.00227541026518,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05918152557
 06/25  07:00:00,0.811788562126,1.2155473894,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18959213574
 06/25  08:00:00,0.766196039409,1.18397384642,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16203017867
 06/25  09:00:00,0.736025708017,1.07973207993,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.06105624422
 06/25  10:00:00,0.756218350597,0.957718166382,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.938603105932
 06/25  11:00:00,0.768092887963,0.847056243745,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.827935326964
 06/25  12:00:00,0.748131420774,0.761927868839,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.743129050198
 06/25  13:00:00,0.722362110139,0.710225311541,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.690776440292
 06/25  14:00:00,0.717197658487,0.661806381379,0.0,0.0,0.00626651525746,0.00192619186041,0.00819270711787,0.00192619186041,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.641262376459
 06/25  15:00:00,0.923478019824,0.668439671398,0.0,0.0,0.144659023062,0.0444861061846,0.189145129247,0.0444861061846,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.646753682167
 06/25  16:00:00,1.20719557323,0.735997620646,0.0,0.0,0.286673577769,0.0881771479011,0.37485072567,0.0881771479011,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.710346896144
 06/25  17:00:00,1.59730591579,0.86861472531,0.0,0.0,0.451188254716,0.141927652976,0.593115907691,0.141927652976,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.837453194471
 06/25  18:00:00,1.65920633679,0.997064823257,0.0,0.0,0.438134392615,0.13779962759,0.575934020205,0.13779962759,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.963232806032
 06/25  19:00:00,1.64350755587,1.02511614716,0.0,0.0,0.392468936273,0.128827943599,0.521296879872,0.128827943599,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.990194852588
 06/25  20:00:00,1.68570650408,0.958268374865,0.0,0.0,0.28170495672,0.0997923803919,0.381497337112,0.0997923803919,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.92214653269
 06/25  21:00:00,1.75596778055,0.866315492232,0.0,0.0,0.202952613174,0.0742093457066,0.277161958881,0.0742093457066,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.831036961548
 06/25  22:00:00,1.40462292074,0.722689150331,0.0,0.0,0.115024293029,0.042053625616,0.157077918645,0.042053625616,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.69216010311
 06/25  23:00:00,0.948300042973,0.564332062026,0.0,0.0,0.00426607436418,0.00158062743695,0.00584670180113,0.00158062743695,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.537802888055
 06/25  24:00:00,0.633055518013,0.396252526275,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.374308858534
 06/26  01:00:00,0.510463341506,0.316317705962,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.29611336817
 06/26  02:00:00,0.455074328373,0.298593910116,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278623825515
 06/26  03:00:00,0.443503660426,0.303657640733,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.283968659963
 06/26  04:00:00,0.442046368417,0.354549756806,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33560452992
 06/26  05:00:00,0.489775925345,0.583263079887,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.562121729328
 06/26  06:00:00,0.615842723933,1.00875261988,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.984325868306
 06/26  07:00:00,0.790627200206,1.12570273421,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09974748056
 06/26  08:00:00,0.733758738517,1.0903458538,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06840218606
 06/26  09:00:00,0.690994649551,0.993376156223,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.974700320507
 06/26  10:00:00,0.705302121308,0.883440676845,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.864325616395
 06/26  11:00:00,0.715604128444,0.7850861821,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.76596526532
 06/26  12:00:00,0.76291999658,0.707949011576,0.0,0.0,0.0478756276774,0.0147234542193,0.0625990818967,0.0147234542193,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.689150192935
 06/26  13:00:00,0.90998417306,0.663242366849,0.0,0.0,0.176776270538,0.0544338248973,0.231210095435,0.0544338248973,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.6437934956
 06/26  14:00:00,1.13244000306,0.619054229378,0.0,0.0,0.355513909637,0.107046714232,0.462560623869,0.107046714232,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.598510224457
 06/26  15:00:00,1.32084518712,0.626031677576,0.0,0.0,0.476708925215,0.146862344186,0.623571269402,0.146862344186,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.604345688345
 06/26  16:00:00,1.58738408528,0.684350846146,0.0,0.0,0.607923276705,0.183033880265,0.79095715697,0.183033880265,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.658700121645
 06/26  17:00:00,1.9693198383,0.806705353905,0.0,0.0,0.764881586158,0.235600174257,1.00048176042,0.235600174257,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.775543823066
 06/26  18:00:00,1.95557169576,0.917562278724,0.0,0.0,0.693147323715,0.213462370998,0.906609694713,0.213462370998,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.883730261499
 06/26  19:00:00,1.87773430052,0.936555323601,0.0,0.0,0.597474922131,0.192293456587,0.789768378718,0.192293456587,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.901634029034
 06/26  20:00:00,1.88524351521,0.873878203598,0.0,0.0,0.458874500464,0.157015218098,0.615889718563,0.157015218098,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.837756361423
 06/26  21:00:00,1.9215182297,0.795205014745,0.0,0.0,0.353047316508,0.125271948986,0.478319265494,0.125271948986,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.75992648406
 06/26  22:00:00,1.57284671704,0.66635651215,0.0,0.0,0.262200995496,0.0913939313691,0.353594926865,0.0913939313691,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.635827464929
 06/26  23:00:00,1.10592208394,0.52846323796,0.0,0.0,0.132135871525,0.04686771658,0.179003588105,0.04686771658,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.501934063989
 06/26  24:00:00,0.649289194132,0.381718065154,0.0,0.0,0.0167660501619,0.00604130903428,0.0228073591962,0.00604130903428,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359774397412
 06/27  01:00:00,0.510463341506,0.315259532503,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.295055194711
 06/27  02:00:00,0.455074328373,0.297631172721,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277661088121
 06/27  03:00:00,0.443503660426,0.302337262981,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282648282211
 06/27  04:00:00,0.442046368417,0.353153972636,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334208745749
 06/27  05:00:00,0.489775925345,0.581048068465,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559906717905
 06/27  06:00:00,0.615842723933,1.00542476389,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.980998012312
 06/27  07:00:00,0.790627200206,1.12199526132,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09604000766
 06/27  08:00:00,0.733758738517,1.086707323,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06476365526
 06/27  09:00:00,0.690994649551,0.990156533921,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.971480698205
 06/27  10:00:00,0.705302121308,0.880458245641,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.86134318519
 06/27  11:00:00,0.715604128444,0.782350099382,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.763229182601
 06/27  12:00:00,0.804002914403,0.705453833435,0.0,0.0,0.0792679641206,0.0244140355989,0.103681999719,0.0244140355989,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.686655014793
 06/27  13:00:00,0.992932030432,0.660779926477,0.0,0.0,0.24137824794,0.0727797048676,0.314157952807,0.0727797048676,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.641331055228
 06/27  14:00:00,1.14296736894,0.616937910943,0.0,0.0,0.361511368445,0.111576621301,0.473087989746,0.111576621301,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.596393906023
 06/27  15:00:00,1.35385393468,0.623822897281,0.0,0.0,0.501730975463,0.154849041491,0.656580016955,0.154849041491,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.602136908051
 06/27  16:00:00,1.56936934353,0.682070630102,0.0,0.0,0.590693476483,0.182248938733,0.772942415216,0.182248938733,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.6564199056
 06/27  17:00:00,1.84111787809,0.804320676472,0.0,0.0,0.659551091168,0.212728709044,0.872279800212,0.212728709044,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.773159145633
 06/27  18:00:00,1.81870280477,0.915070990257,0.0,0.0,0.579038462657,0.190702341068,0.769740803724,0.190702341068,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.881238973032
 06/27  19:00:00,1.65857841267,0.934358214496,0.0,0.0,0.420958389988,0.149654100874,0.570612490863,0.149654100874,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.899436919929
 06/27  20:00:00,1.70827705853,0.871739236585,0.0,0.0,0.322438359958,0.116484901924,0.438923261881,0.116484901924,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.83561739441
 06/27  21:00:00,1.75778106276,0.793099169682,0.0,0.0,0.230183430895,0.0843986676594,0.314582098555,0.0843986676594,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.757820638997
 06/27  22:00:00,1.36363499126,0.664888718074,0.0,0.0,0.105272931587,0.0391102694954,0.144383201082,0.0391102694954,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.634359670853
 06/27  23:00:00,0.926918495836,0.527653698029,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.501124524058
 06/27  24:00:00,0.626481834936,0.381401840967,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359458173226
 06/28  01:00:00,0.510463341506,0.31493517318,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.294730835387
 06/28  02:00:00,0.455074328373,0.297347407908,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277377323307
 06/28  03:00:00,0.443503660426,0.302509731133,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282820750363
 06/28  04:00:00,0.442046368417,0.353269196257,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33432396937
 06/28  05:00:00,0.489775925345,0.580672027543,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559530676984
 06/28  06:00:00,0.615842723933,1.00387982894,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.979453077369
 06/28  07:00:00,0.790627200206,1.12032311381,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09436786016
 06/28  08:00:00,0.733758738517,1.08535055362,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06340688587
 06/28  09:00:00,0.690994649551,0.988998957138,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.970323121422
 06/28  10:00:00,0.705302121308,0.87974241722,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.860627356769
 06/28  11:00:00,0.715604128444,0.782013027042,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.762892110262
