Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/02  23:00:00,0.968642430923,1.58361141343,0.0,1.0268556615,0.0,0.0282727093554,0.0282727093554,0.0282727093554,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.530345944322
 07/02  24:00:00,0.677129835036,1.89755292348,0.0,1.50667905539,0.0,0.0414838235029,0.0414838235029,0.0414838235029,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.369028934515
 07/03  01:00:00,0.563089254777,2.18244480671,0.0,1.87006054931,0.0,0.0514889096586,0.0514889096586,0.0514889096586,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.292270827767
 07/03  02:00:00,0.512678923268,2.37623485217,0.0,2.08146684088,0.0,0.0573096192887,0.0573096192887,0.0573096192887,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.274887780836
 07/03  03:00:00,0.50102945668,2.37656493685,0.0,2.07793795751,0.0,0.0572124575378,0.0572124575378,0.0572124575378,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.279026587914
 07/03  04:00:00,0.499387475014,2.41613652443,0.0,2.06828620647,0.0,0.0569467131277,0.0569467131277,0.0569467131277,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32899033394
 07/03  05:00:00,0.543993528927,2.52776698847,0.0,1.95588038861,0.0,0.0538518117337,0.0538518117337,0.0538518117337,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550840373492
 07/03  06:00:00,0.669841979072,2.77034781833,0.0,1.78113155028,0.0,0.0490404022032,0.0490404022032,0.0490404022032,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.96489942312
 07/03  07:00:00,0.842577278472,2.46250907363,0.0,1.35865213401,0.0,0.0374081561216,0.0374081561216,0.0374081561216,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07801847002
 07/03  08:00:00,0.779920905181,2.24019345315,0.0,1.17069952972,0.0,0.0322332035426,0.0322332035426,0.0322332035426,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04764898986
 07/03  09:00:00,0.72617500158,2.0779472161,0.0,1.1031778382,0.0,0.0303741095814,0.0303741095814,0.0303741095814,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.956177572937
 07/03  10:00:00,0.731026904685,1.78488386201,0.0,0.917602083004,0.0,0.0252645994654,0.0252645994654,0.0252645994654,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.848252725574
 07/03  11:00:00,0.735653119551,1.33440025839,0.0,0.563184635738,0.0,0.0155063229591,0.0155063229591,0.0155063229591,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.752180739244
 07/03  12:00:00,0.714037179057,1.02615349689,0.0,0.330062646565,0.0,0.00908770884288,0.00908770884288,0.00908770884288,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.677376615795
 07/03  13:00:00,0.686265722045,0.761827016066,0.0,0.109063228194,0.0,0.00300286892082,0.00300286892082,0.00300286892082,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.633402425605
 07/03  14:00:00,0.674277170348,0.609860010819,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.589408442366
 07/03  15:00:00,0.697695848314,0.616807384659,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.595218970183
 07/03  16:00:00,0.80101468084,0.674126225652,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.648590914983
 07/03  17:00:00,0.969827149836,0.794246140814,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.763224819338
 07/03  18:00:00,1.05046162106,0.903375248967,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.869695456791
 07/03  19:00:00,1.08724929009,0.922029598396,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.887265430014
 07/03  20:00:00,1.2723733295,0.860101919599,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.824142605398
 07/03  21:00:00,1.44619987174,0.782725637758,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.747605840619
 07/03  22:00:00,1.22033404027,0.656660008691,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.626268325012
 07/03  23:00:00,0.924834876231,0.521353045307,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.494943237698
 07/03  24:00:00,0.629072328456,0.377058564341,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.355213630762
 07/04  01:00:00,0.511600345118,0.311632966246,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.29151953661
 07/04  02:00:00,0.455369303979,0.294386867585,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.274506637133
 07/04  03:00:00,0.443816999143,0.298767349059,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.279166957628
 07/04  04:00:00,0.442440761886,0.348288769991,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32942878597
 07/04  05:00:00,0.490141717194,0.571862301539,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550816075167
 07/04  06:00:00,0.620801576869,0.98819483966,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.963877994729
 07/04  07:00:00,0.80516912235,1.10255435796,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07671588836
 07/04  08:00:00,0.747687701638,1.06782657198,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0459816384
 07/04  09:00:00,0.695800891999,0.97282923439,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.954237429431
 07/04  10:00:00,0.70576230522,0.865442715454,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.846413662024
 07/04  11:00:00,0.720146796592,0.76921026088,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.750175377471
 07/04  12:00:00,0.704949470215,0.69398628109,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.675272046559
 07/04  13:00:00,0.683262853124,0.650417208934,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.631055846667
 07/04  14:00:00,0.674277170348,0.607367321707,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.586915753254
 07/04  15:00:00,0.697695848314,0.614135895817,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.592547481341
 07/04  16:00:00,0.80101468084,0.671301444729,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.645766134061
 07/04  17:00:00,0.969827149836,0.791139864188,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.760118542712
 07/04  18:00:00,1.05046162106,0.899702421999,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.866022629823
 07/04  19:00:00,1.08724929009,0.918151198465,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.883387030082
 07/04  20:00:00,1.2723733295,0.856396217755,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.820436903554
 07/04  21:00:00,1.45322016416,0.778948274289,0.0,0.0,0.00518475404167,0.00183553837371,0.00702029241538,0.00183553837371,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.743828477151
 07/04  22:00:00,1.22033404027,0.653034571765,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.622642888086
 07/04  23:00:00,0.924834876231,0.518190639132,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491780831523
 07/04  24:00:00,0.629072328456,0.374406320019,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.352561386441
 07/05  01:00:00,0.511600345118,0.309050431657,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.288937002021
 07/05  02:00:00,0.455369303979,0.291798603752,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.271918373301
 07/05  03:00:00,0.443816999143,0.296821159073,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.277220767642
 07/05  04:00:00,0.442440761886,0.346333611593,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.327473627572
 07/05  05:00:00,0.490141717194,0.56928730884,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.548241082467
 07/05  06:00:00,0.620801576869,0.984427007572,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.960110162641
 07/05  07:00:00,0.80516912235,1.09841868338,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07258021377
 07/05  08:00:00,0.747687701638,1.06429793413,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04245300055
 07/05  09:00:00,0.695800891999,0.969637934398,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.951046129439
 07/05  10:00:00,0.70576230522,0.862140882828,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.843111829398
 07/05  11:00:00,0.720146796592,0.766120944075,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.747086060666
 07/05  12:00:00,0.704949470215,0.691144676749,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.672430442218
 07/05  13:00:00,0.683262853124,0.647685993301,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.628324631035
 07/05  14:00:00,0.674277170348,0.604510684907,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.584059116454
 07/05  15:00:00,0.697695848314,0.611398005264,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.589809590789
 07/05  16:00:00,0.80101468084,0.668392311201,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.642857000533
 07/05  17:00:00,1.13107840983,0.787774904755,0.0,0.0,0.121429257041,0.0398220029551,0.161251259996,0.0398220029551,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.756753583279
 07/05  18:00:00,1.22804826704,0.896186532423,0.0,0.0,0.133731571532,0.0438550744431,0.177586645975,0.0438550744431,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.862506740247
 07/05  19:00:00,1.29461728489,0.914717159934,0.0,0.0,0.1553669881,0.0520010066966,0.207367994797,0.0520010066966,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.879952991552
 07/05  20:00:00,1.4787096797,0.853161292135,0.0,0.0,0.153833254382,0.0525030958219,0.206336350204,0.0525030958219,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.817201977934
 07/05  21:00:00,1.44619987174,0.776337185052,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.741217387914
 07/05  22:00:00,1.22033404027,0.650698583324,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.620306899645
 07/05  23:00:00,0.924834876231,0.516201926585,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.489792118976
 07/05  24:00:00,0.629072328456,0.372824331021,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.350979397442
 07/06  01:00:00,0.511600345118,0.307853512051,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287740082415
 07/06  02:00:00,0.455369303979,0.290583510649,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270703280197
 07/06  03:00:00,0.443816999143,0.295611305359,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.276010913928
 07/06  04:00:00,0.442440761886,0.345416038569,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.326556054548
 07/06  05:00:00,0.490141717194,0.568150906471,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.547104680098
 07/06  06:00:00,0.620801576869,0.982608830324,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.958291985393
 07/06  07:00:00,0.80516912235,1.09605171986,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07021325025
 07/06  08:00:00,0.747687701638,1.06165026594,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03980533237
 07/06  09:00:00,0.695800891999,0.967309521777,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.948717716818
 07/06  10:00:00,0.70576230522,0.86019578013,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.8411667267
 07/06  11:00:00,0.720146796592,0.764532248617,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.745497365208
 07/06  12:00:00,0.704949470215,0.689440242657,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.670726008126
 07/06  13:00:00,0.683262853124,0.645787389987,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.62642602772
 07/06  14:00:00,0.674277170348,0.60296962618,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.582518057727
 07/06  15:00:00,0.697695848314,0.609787246602,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.588198832126
 07/06  16:00:00,0.80101468084,0.66653102455,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640995713882
 07/06  17:00:00,0.969827149836,0.785886701409,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.754865379932
 07/06  18:00:00,1.07280377936,0.893952599445,0.0,0.0,0.0166580334709,0.00568412482077,0.0223421582917,0.00568412482077,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.860272807269
 07/06  19:00:00,1.16942927892,0.912452667574,0.0,0.0,0.0609804005794,0.0211995882462,0.0821799888257,0.0211995882462,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.877688499192
 07/06  20:00:00,1.37561539124,0.85111575784,0.0,0.0,0.0762583146528,0.0269837470822,0.103242061735,0.0269837470822,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.815156443639
 07/06  21:00:00,1.54428016026,0.77424697256,0.0,0.0,0.0721305578293,0.0259497306931,0.0980802885224,0.0259497306931,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.739127175422
 07/06  22:00:00,1.26204979965,0.648886239009,0.0,0.0,0.0306782331579,0.0110375262219,0.0417157593798,0.0110375262219,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.61849455533
 07/06  23:00:00,0.924834876231,0.514594922558,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.488185114949
 07/06  24:00:00,0.629072328456,0.371520741265,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349675807687
 07/07  01:00:00,0.511600345118,0.306628090126,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28651466049
 07/07  02:00:00,0.455369303979,0.289442536816,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269562306364
 07/07  03:00:00,0.443816999143,0.294156395947,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274556004516
 07/07  04:00:00,0.442440761886,0.343454702626,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.324594718605
 07/07  05:00:00,0.490141717194,0.565465196127,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.544418969754
 07/07  06:00:00,0.620801576869,0.978820759693,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.954503914762
 07/07  07:00:00,0.80516912235,1.0923851779,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06654670829
 07/07  08:00:00,0.747687701638,1.05795499692,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03611006334
 07/07  09:00:00,0.695800891999,0.963886952013,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.945295147054
 07/07  10:00:00,0.70576230522,0.857735407461,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.838706354032
 07/07  11:00:00,0.720146796592,0.762419205384,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.743384321975
 07/07  12:00:00,0.704949470215,0.687903860374,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.669189625843
 07/07  13:00:00,0.683262853124,0.644505130172,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.625143767905
 07/07  14:00:00,0.674277170348,0.601746232399,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.581294663946
 07/07  15:00:00,0.697695848314,0.608352491114,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.586764076638
 07/07  16:00:00,0.80101468084,0.664955753102,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.639420442434
 07/07  17:00:00,0.969827149836,0.784262924584,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.753241603108
 07/07  18:00:00,1.05046162106,0.892033203268,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.858353411093
 07/07  19:00:00,1.08724929009,0.91054043668,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.875776268298
 07/07  20:00:00,1.2723733295,0.849322719716,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.813363405515
 07/07  21:00:00,1.44619987174,0.772499774137,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.737379976999
 07/07  22:00:00,1.22033404027,0.647455469324,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.617063785646
 07/07  23:00:00,0.924834876231,0.513616937656,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.487207130047
 07/07  24:00:00,0.629072328456,0.37101179171,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349166858131
 07/08  01:00:00,0.515547369194,0.312599827175,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.292486397539
 07/08  02:00:00,0.457980542406,0.293437078512,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.273556848061
 07/08  03:00:00,0.445182403315,0.298254230917,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.278653839486
 07/08  04:00:00,0.445111917501,0.352655757397,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.333795773376
 07/08  05:00:00,0.494238409794,0.593304750456,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.572258524083
 07/08  06:00:00,0.631427089086,1.04372903703,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0194121921
 07/08  07:00:00,0.82633048427,1.17113261254,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14529414293
 07/08  08:00:00,0.780125002531,1.14008525822,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11824032464
 07/08  09:00:00,0.740831950465,1.03917513998,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.02058333502
 07/08  10:00:00,0.756678534509,0.921279303415,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.902250249986
 07/08  11:00:00,0.772635556111,0.814519054074,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.795484170665
 07/08  12:00:00,0.752759976306,0.732407124137,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.713692889606
 07/08  13:00:00,0.7658829383,0.682826377379,0.0,0.0,0.0300114053905,0.00902064727133,0.0390320526618,0.00902064727133,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.663465015112
 07/08  14:00:00,0.925703291238,0.636162162552,0.0,0.0,0.164094020627,0.0482065280885,0.212300548715,0.0482065280885,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.615710594099
 07/08  15:00:00,1.11157224117,0.64274943822,0.0,0.0,0.292773550549,0.084043869453,0.376817420002,0.084043869453,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.621161023744
 07/08  16:00:00,1.32715163301,0.708136774031,0.0,0.0,0.380882286789,0.109336746131,0.49021903292,0.109336746131,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.682601463363
 07/08  17:00:00,1.75663389488,0.836690546792,0.0,0.0,0.580822238922,0.170632575907,0.751454814828,0.170632575907,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.805669225316
 07/08  18:00:00,1.76706965843,0.96148140114,0.0,0.0,0.527369404324,0.154928317501,0.682297721825,0.154928317501,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.927801608964
 07/08  19:00:00,1.78386210665,0.988701528275,0.0,0.0,0.509291386555,0.15307667581,0.662368062365,0.15307667581,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.953937359893
 07/08  20:00:00,1.95314066073,0.923611317052,0.0,0.0,0.49403586038,0.151876100522,0.645911960901,0.151876100522,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.887652002851
 07/08  21:00:00,2.0605763731,0.83454978712,0.0,0.0,0.438075476564,0.140694167321,0.578769643886,0.140694167321,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.799429989982
 07/08  22:00:00,1.75673956784,0.695835442002,0.0,0.0,0.384596375495,0.12351594015,0.508112315646,0.12351594015,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.665443758323
 07/08  23:00:00,1.34863076483,0.542863771151,0.0,0.0,0.309019105756,0.0992419375044,0.408261043261,0.0992419375044,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.516453963543
 07/08  24:00:00,0.883912595243,0.380440588776,0.0,0.0,0.186102480601,0.0621641031092,0.248266583711,0.0621641031092,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.358595655197
 07/09  01:00:00,0.691582708483,0.309927880795,0.0,0.0,0.132090107907,0.0439452313831,0.17603533929,0.0439452313831,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.289814451159
 07/09  02:00:00,0.558036260525,0.291066814264,0.0,0.0,0.0747422287463,0.025313489373,0.100055718119,0.025313489373,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.271186583813
 07/09  03:00:00,0.464853363139,0.296070511953,0.0,0.0,0.0145960468758,0.00507491294874,0.0196709598245,0.00507491294874,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.276470120523
 07/09  04:00:00,0.445111917501,0.350349826532,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.331489842511
 07/09  05:00:00,0.494238409794,0.590626250695,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.569580024322
 07/09  06:00:00,0.631427089086,1.04006691829,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.01575007336
 07/09  07:00:00,0.82633048427,1.16738573264,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14154726304
