Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/16  09:00:00,1.56320616402,0.0,0.0,0.387263549238,0.11711392807,0.504377477308,0.11711392807,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342071498009
 07/16  10:00:00,1.72707949024,0.0,0.0,0.540315860591,0.157765527532,0.698081388123,0.157765527532,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.29390436515
 07/16  11:00:00,1.7395412107,0.0,0.0,0.57110298551,0.165057485098,0.736160470608,0.165057485098,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252331692209
 07/16  12:00:00,1.83597231847,0.0,0.0,0.691624545717,0.192523025123,0.884147570839,0.192523025123,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220557191452
 07/16  13:00:00,1.93749068212,0.0,0.0,0.807856674227,0.221863971343,1.02972064557,0.221863971343,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202601457947
 07/16  14:00:00,2.03157449094,0.0,0.0,0.904002210026,0.25170370113,1.15570591116,0.25170370113,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184468043858
 07/16  15:00:00,2.07277346703,0.0,0.0,0.91507217849,0.257713825116,1.17278600361,0.257713825116,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187568433966
 07/16  16:00:00,2.01918334884,0.0,0.0,0.759311142115,0.235080620451,0.994391762565,0.235080620451,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212225671498
 07/16  17:00:00,2.23256354704,0.0,0.0,0.756092086193,0.236147258059,0.992239344252,0.236147258059,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263739837043
 07/16  18:00:00,2.38424497896,0.0,0.0,0.783325765893,0.239460221925,1.02278598782,0.239460221925,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316534928363
 07/16  19:00:00,2.38211144653,0.0,0.0,0.763508589335,0.233355597874,0.996864187209,0.233355597874,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329229182098
 07/16  20:00:00,2.41392627932,0.0,0.0,0.697142262508,0.217625093955,0.914767356463,0.217625093955,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300521920287
 07/16  21:00:00,2.44793401382,0.0,0.0,0.649309057414,0.204906782486,0.854215839901,0.204906782486,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263021840357
 07/16  22:00:00,2.10664827757,0.0,0.0,0.588724557314,0.185766600024,0.774491157339,0.185766600024,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210561235172
 07/16  23:00:00,1.65811654157,0.0,0.0,0.496675765346,0.158393392013,0.655069157359,0.158393392013,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152757633222
 07/16  24:00:00,1.23986939541,0.0,0.0,0.429765453357,0.135587142864,0.565352596221,0.135587142864,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892100310026
 07/17  01:00:00,1.01487524474,0.0,0.0,0.362191924202,0.115497267535,0.477689191736,0.115497267535,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588345197683
 07/17  02:00:00,0.906455394822,0.0,0.0,0.320674644307,0.1022541663,0.422928810606,0.1022541663,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526101051279
 07/17  03:00:00,0.846432818594,0.0,0.0,0.281871984881,0.0906597523606,0.372531737241,0.0906597523606,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544547938432
 07/17  04:00:00,0.83582393616,0.0,0.0,0.259994770076,0.0836293186329,0.343624088709,0.0836293186329,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0739125392017
 07/17  05:00:00,0.95686943109,0.0,0.0,0.248877594127,0.0808620858997,0.329739680027,0.0808620858997,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162655752662
 07/17  06:00:00,1.27916452726,0.0,0.0,0.275376814851,0.0894799817673,0.364856796618,0.0894799817673,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327115632407
 07/17  07:00:00,1.53516540848,0.0,0.0,0.300401571719,0.09666566047,0.397067232189,0.09666566047,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367694635172
 07/17  08:00:00,1.47640162637,0.0,0.0,0.316460476885,0.0987917282182,0.415252205104,0.0987917282182,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352455134675
 07/17  09:00:00,1.49382786172,0.0,0.0,0.390475723283,0.118172564309,0.508648287592,0.118172564309,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313453443895
 07/17  10:00:00,1.76352213582,0.0,0.0,0.627982635336,0.181517336999,0.809499972334,0.181517336999,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269844655802
 07/17  11:00:00,1.81743654497,0.0,0.0,0.693227952393,0.193049718881,0.886277671274,0.193049718881,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232598585335
 07/17  12:00:00,1.85984078776,0.0,0.0,0.760867189535,0.211940445646,0.972807635182,0.211940445646,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203576102489
 07/17  13:00:00,1.66596312809,0.0,0.0,0.623332948057,0.19317872422,0.816511672276,0.19317872422,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187870909722
 07/17  14:00:00,1.57081150357,0.0,0.0,0.566397973814,0.181068788631,0.747466762445,0.181068788631,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171069777373
 07/17  15:00:00,1.6312720894,0.0,0.0,0.595631146483,0.18620956847,0.781840714953,0.18620956847,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174071317841
 07/17  16:00:00,1.8092465349,0.0,0.0,0.639405646125,0.197934139156,0.837339785281,0.197934139156,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19525875409
 07/17  17:00:00,2.16548606686,0.0,0.0,0.751657483989,0.229921937189,0.981579421179,0.229921937189,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242674210153
 07/17  18:00:00,2.28790769076,0.0,0.0,0.757261992236,0.231655672133,0.988917664369,0.231655672133,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288376279154
 07/17  19:00:00,2.30620263807,0.0,0.0,0.755801786716,0.231250591664,0.987052378381,0.231250591664,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297376936657
 07/17  20:00:00,2.35167740179,0.0,0.0,0.699036262381,0.218440303895,0.917476566277,0.218440303895,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.27041920328
 07/17  21:00:00,2.40640615736,0.0,0.0,0.663580645853,0.209614328717,0.87319497457,0.209614328717,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238121706695
 07/17  22:00:00,2.08558922267,0.0,0.0,0.609125030567,0.192371674687,0.801496705254,0.192371674687,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190789844272
 07/17  23:00:00,1.658591105,0.0,0.0,0.518192903017,0.165385312021,0.683578215038,0.165385312021,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140257984308
 07/17  24:00:00,1.22235258219,0.0,0.0,0.422867783412,0.136101058908,0.55896884232,0.136101058908,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846506547598
 07/18  01:00:00,1.01801819007,0.0,0.0,0.363778934864,0.117069637312,0.480848572176,0.117069637312,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588180846561
 07/18  02:00:00,0.905719764307,0.0,0.0,0.319421180813,0.102783258479,0.422204439292,0.102783258479,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525988459271
 07/18  03:00:00,0.838499831958,0.0,0.0,0.275179388669,0.0894318209182,0.364611209587,0.0894318209182,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544423348601
 07/18  04:00:00,0.822797638932,0.0,0.0,0.249527225521,0.0810946322109,0.330621857732,0.0810946322109,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738884729512
 07/18  05:00:00,0.95314112156,0.0,0.0,0.24609722246,0.0799901824583,0.326087404918,0.0799901824583,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.16257971824
 07/18  06:00:00,1.22735583038,0.0,0.0,0.235917287237,0.0773036518608,0.313220939098,0.0773036518608,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326942793056
 07/18  07:00:00,1.5096076788,0.0,0.0,0.280502108057,0.0912086264686,0.371710734526,0.0912086264686,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367493403155
 07/18  08:00:00,1.46682896974,0.0,0.0,0.309261753345,0.0966138848329,0.405875638178,0.0966138848329,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352259044973
 07/18  09:00:00,1.50480612394,0.0,0.0,0.400109348111,0.1196933433,0.519802691411,0.1196933433,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313277302292
 07/18  10:00:00,1.76411492811,0.0,0.0,0.628475657105,0.181768317053,0.810243974158,0.181768317053,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269693446269
 07/18  11:00:00,1.70949931531,0.0,0.0,0.60226308686,0.176205644114,0.778468730974,0.176205644114,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232470295975
 07/18  12:00:00,1.62221738774,0.0,0.0,0.561270309292,0.174023914522,0.735294223814,0.174023914522,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203466113831
 07/18  13:00:00,1.67893449854,0.0,0.0,0.638328656365,0.191252056512,0.829580712877,0.191252056512,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187773239571
 07/18  14:00:00,1.62081321991,0.0,0.0,0.607411735132,0.190144310208,0.79755604534,0.190144310208,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17098221082
 07/18  15:00:00,1.73541662001,0.0,0.0,0.679877650845,0.206195553472,0.886073204317,0.206195553472,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173983359087
 07/18  16:00:00,2.09405555885,0.0,0.0,0.872962722969,0.249287000647,1.12224972362,0.249287000647,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195157839709
 07/18  17:00:00,2.59437942396,0.0,0.0,1.10053895849,0.310060043311,1.41059900181,0.310060043311,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242547986619
 07/18  18:00:00,2.52984739636,0.0,0.0,0.947321165516,0.283687009346,1.23100817486,0.283687009346,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288225474258
 07/18  19:00:00,2.40782722443,0.0,0.0,0.829381967565,0.259449637923,1.08883160549,0.259449637923,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29722229591
 07/18  20:00:00,2.39225276441,0.0,0.0,0.72461973767,0.233571405057,0.958191142727,0.233571405057,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270279989448
 07/18  21:00:00,2.41566013619,0.0,0.0,0.665913826177,0.216657709787,0.882571535963,0.216657709787,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237999124132
 07/18  22:00:00,2.07466125029,0.0,0.0,0.59664186897,0.194020367315,0.790662236284,0.194020367315,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190696340861
 07/18  23:00:00,1.65436272543,0.0,0.0,0.512719800345,0.166692483688,0.679412284033,0.166692483688,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140195535746
 07/18  24:00:00,1.21047886632,0.0,0.0,0.41210145909,0.135023109255,0.547124568345,0.135023109255,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846212128665
 07/19  01:00:00,0.980199546541,0.0,0.0,0.332969851061,0.11007339407,0.443043245131,0.11007339407,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588047681752
 07/19  02:00:00,0.847073884017,0.0,0.0,0.272754602246,0.0908135983588,0.363568200605,0.0908135983588,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525892043244
 07/19  03:00:00,0.797326709486,0.0,0.0,0.243100108875,0.0803484249481,0.323448533823,0.0803484249481,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544318881526
 07/19  04:00:00,0.779542757286,0.0,0.0,0.215998495554,0.0713889748325,0.287387470387,0.0713889748325,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073867978651
 07/19  05:00:00,0.906083227698,0.0,0.0,0.209762340758,0.0693308872844,0.279093228042,0.0693308872844,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162516001255
 07/19  06:00:00,1.22397163215,0.0,0.0,0.232970867217,0.0770096348878,0.309980502105,0.0770096348878,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326799031814
 07/19  07:00:00,1.46916398151,0.0,0.0,0.249650890109,0.0817841313269,0.331435021436,0.0817841313269,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36732541895
 07/19  08:00:00,1.38958866093,0.0,0.0,0.248748028127,0.0800508404784,0.328798868605,0.0800508404784,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352095505737
 07/19  09:00:00,1.41444844404,0.0,0.0,0.329019243588,0.100572692761,0.42959193635,0.100572692761,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313130377453
 07/19  10:00:00,1.62397672422,0.0,0.0,0.51717620565,0.153055847741,0.670232053391,0.153055847741,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269567163145
 07/19  11:00:00,1.65050993186,0.0,0.0,0.558148301222,0.161437997959,0.719586299181,0.161437997959,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232363344314
 07/19  12:00:00,1.76067738099,0.0,0.0,0.68345972785,0.190386650437,0.873846378287,0.190386650437,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203373952606
 07/19  13:00:00,1.91870117807,0.0,0.0,0.84098392232,0.22844670781,1.06943063013,0.22844670781,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187690001846
 07/19  14:00:00,2.03205716533,0.0,0.0,0.94828066284,0.260592231079,1.20887289392,0.260592231079,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170909307667
 07/19  15:00:00,2.09389898909,0.0,0.0,0.965282839975,0.279347204921,1.2446300449,0.279347204921,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17390888759
 07/19  16:00:00,2.05935475833,0.0,0.0,0.830350842983,0.257283192768,1.08763403575,0.257283192768,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19507272705
 07/19  17:00:00,2.29197888415,0.0,0.0,0.846282319329,0.262023643808,1.10830596314,0.262023643808,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242440485479
 07/19  18:00:00,2.42384241306,0.0,0.0,0.863587889801,0.261540750952,1.12512864075,0.261540750952,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288100025067
 07/19  19:00:00,2.37716591677,0.0,0.0,0.810442740529,0.247854977781,1.05829771831,0.247854977781,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297094875434
 07/19  20:00:00,2.41488089175,0.0,0.0,0.749186521249,0.231749083961,0.98093560521,0.231749083961,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270163654305
 07/19  21:00:00,2.45222259741,0.0,0.0,0.700517146112,0.218719045571,0.919236191683,0.218719045571,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237896929633
 07/19  22:00:00,2.06855199577,0.0,0.0,0.59484727435,0.189783795842,0.784631070192,0.189783795842,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190618252439
 07/19  23:00:00,1.62981823191,0.0,0.0,0.495491024724,0.159428533125,0.65491955785,0.159428533125,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140143768412
 07/19  24:00:00,1.21907804066,0.0,0.0,0.421353432384,0.134394669376,0.555748101759,0.134394669376,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845968537927
 07/20  01:00:00,0.986572394381,0.0,0.0,0.339208761588,0.110218043255,0.449426804844,0.110218043255,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058794056303
 07/20  02:00:00,0.873557379152,0.0,0.0,0.294405948156,0.0956527891089,0.390058737265,0.0956527891089,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525821627986
 07/20  03:00:00,0.797778175729,0.0,0.0,0.243447499746,0.0804603734178,0.323907873163,0.0804603734178,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544240150552
 07/20  04:00:00,0.770364396114,0.0,0.0,0.208735743133,0.0694900096425,0.278225752776,0.0694900096425,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738513350892
 07/20  05:00:00,0.896770292822,0.0,0.0,0.202436576127,0.0673938835391,0.269830459666,0.0673938835391,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162465834754
 07/20  06:00:00,1.21512670068,0.0,0.0,0.226003317259,0.0752474953184,0.301250812577,0.0752474953184,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326683789871
 07/20  07:00:00,1.48181269008,0.0,0.0,0.259788480845,0.0844298814533,0.344218362299,0.0844298814533,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367190786657
 07/20  08:00:00,1.4343171255,0.0,0.0,0.28476532512,0.0888923000023,0.373657625122,0.0888923000023,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351965213785
 07/20  09:00:00,1.45897014103,0.0,0.0,0.365089434514,0.109141063957,0.474230498471,0.109141063957,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313013512323
 07/20  10:00:00,1.68324749005,0.0,0.0,0.564621637096,0.164981481026,0.729603118122,0.164981481026,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269466864242
 07/20  11:00:00,1.74550780784,0.0,0.0,0.635639666709,0.179029454224,0.814669120933,0.179029454224,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232278398544
 07/20  12:00:00,1.83631690149,0.0,0.0,0.744883417024,0.20467553871,0.949558955734,0.20467553871,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203300895663
 07/20  13:00:00,1.99663518503,0.0,0.0,0.904999476614,0.242430665044,1.14743014166,0.242430665044,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187624497277
 07/20  14:00:00,2.13922250672,0.0,0.0,1.03802293417,0.278073646061,1.31609658023,0.278073646061,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170850962746
 07/20  15:00:00,2.42265174315,0.0,0.0,1.24404061133,0.329398814629,1.57343942596,0.329398814629,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173852260588
 07/20  16:00:00,2.73752995907,0.0,0.0,1.40033731701,0.365536868085,1.7658741851,0.365536868085,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195007778443
 07/20  17:00:00,3.30324619572,0.0,0.0,1.68098540547,0.438673059542,2.11965846501,0.438673059542,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242355295182
 07/20  18:00:00,3.27632370405,0.0,0.0,1.56386129445,0.41384837924,1.97770967369,0.41384837924,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288000283119
 07/20  19:00:00,3.0622998057,0.0,0.0,1.36394743116,0.379585488793,1.74353291995,0.379585488793,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296993562712
 07/20  20:00:00,2.97660117712,0.0,0.0,1.19693857877,0.345809475933,1.5427480547,0.345809475933,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270071490185
 07/20  21:00:00,2.85144103543,0.0,0.0,1.01234211758,0.306193498144,1.31853561572,0.306193498144,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237815943611
 07/20  22:00:00,2.40872181032,0.0,0.0,0.859327223441,0.265535405177,1.12486262862,0.265535405177,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190556508562
 07/20  23:00:00,1.95222491543,0.0,0.0,0.746684204605,0.230682605902,0.977366810506,0.230682605902,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140103199277
 07/20  24:00:00,1.48123073835,0.0,0.0,0.62348245803,0.194437973595,0.817920431625,0.194437973595,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845772216159
 07/21  01:00:00,1.25032102849,0.0,0.0,0.543652120869,0.169531230432,0.713183351301,0.169531230432,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058786143954
 07/21  02:00:00,1.09673123241,0.0,0.0,0.46623469938,0.147002870052,0.613237569432,0.147002870052,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525771838921
 07/21  03:00:00,1.00345747422,0.0,0.0,0.401609537541,0.127983653973,0.529593191514,0.127983653973,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544179951918
 07/21  04:00:00,0.956811164492,0.0,0.0,0.351651453579,0.113032881838,0.464684335417,0.113032881838,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738395208256
 07/21  05:00:00,1.05446552137,0.0,0.0,0.322774242173,0.104789296278,0.42756353845,0.104789296278,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162427984517
 07/21  06:00:00,1.33521260593,0.0,0.0,0.318134766567,0.103286844699,0.421421611266,0.103286844699,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326598896436
 07/21  07:00:00,1.59929787139,0.0,0.0,0.349457796298,0.112345036776,0.461802833073,0.112345036776,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36709149719
 07/21  08:00:00,1.5840264893,0.0,0.0,0.401945466412,0.121518227646,0.523463694057,0.121518227646,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351868508651
 07/21  09:00:00,1.60337648464,0.0,0.0,0.47893349474,0.139790364061,0.618723858801,0.139790364061,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312926495608
 07/21  10:00:00,1.89669014531,0.0,0.0,0.736065854912,0.207054598368,0.94312045328,0.207054598368,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269392184343
 07/21  11:00:00,1.90403259489,0.0,0.0,0.763641433334,0.209615872808,0.973257306143,0.209615872808,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232215000386
 07/21  12:00:00,1.98347636246,0.0,0.0,0.865183415239,0.231589577643,1.09677299288,0.231589577643,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203246319489
 07/21  13:00:00,2.06822636624,0.0,0.0,0.961646307715,0.257424043125,1.21907035084,0.257424043125,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18757546931
 07/21  14:00:00,2.21144564462,0.0,0.0,1.09787470944,0.290489178845,1.38836388828,0.290489178845,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170806792589
 07/21  15:00:00,2.48629073003,0.0,0.0,1.2983677791,0.338756985939,1.63712476504,0.338756985939,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173805908387
 07/21  16:00:00,2.87558220598,0.0,0.0,1.51364984891,0.39032836183,1.90397821074,0.39032836183,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194955999702
 07/21  17:00:00,3.44404173092,0.0,0.0,1.79712033538,0.463396536969,2.26051687235,0.463396536969,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242292423044
 07/21  18:00:00,3.36803113061,0.0,0.0,1.63652928306,0.432964047795,2.06949333086,0.432964047795,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287924052512
 07/21  19:00:00,3.22770651421,0.0,0.0,1.5015883623,0.407427467497,1.9090158298,0.407427467497,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29691736138
 07/21  20:00:00,3.1114092286,0.0,0.0,1.30935324635,0.368272206896,1.67762545324,0.368272206896,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270002143118
 07/21  21:00:00,2.93831399616,0.0,0.0,1.08226125132,0.323208201913,1.40546945324,0.323208201913,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237755066828
 07/21  22:00:00,2.48241875809,0.0,0.0,0.91827028976,0.280335720748,1.19860601051,0.280335720748,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190510074445
 07/21  23:00:00,1.99385889679,0.0,0.0,0.778577376773,0.24045415204,1.01903152881,0.24045415204,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140072462328
 07/21  24:00:00,1.53417031252,0.0,0.0,0.665391265968,0.205483321697,0.870874587665,0.205483321697,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845626397421
 07/22  01:00:00,1.28989890879,0.0,0.0,0.569145535809,0.177428105902,0.74657364171,0.177428105902,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610267097686
 07/22  02:00:00,1.14815604695,0.0,0.0,0.503391797087,0.156923526084,0.66031532317,0.156923526084,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543130062655
 07/22  03:00:00,1.07211485522,0.0,0.0,0.453612289834,0.141405153292,0.595017443126,0.141405153292,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.05628572041
 07/22  04:00:00,1.04523797527,0.0,0.0,0.416726464923,0.129907690489,0.546634155412,0.129907690489,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776453559948
 07/22  05:00:00,1.17315962882,0.0,0.0,0.404542528443,0.126110884516,0.530653412959,0.126110884516,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173935524861
 07/22  06:00:00,1.50388708293,0.0,0.0,0.420411599439,0.132518862829,0.552930462268,0.132518862829,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353139010217
 07/22  07:00:00,1.75823540768,0.0,0.0,0.433272954432,0.135085705065,0.568358659497,0.135085705065,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398311845139
 07/22  08:00:00,1.75449216221,0.0,0.0,0.486161857196,0.143683327323,0.629845184519,0.143683327323,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383515390204
 07/22  09:00:00,1.81426528499,0.0,0.0,0.590303735043,0.166015893493,0.756319628536,0.166015893493,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341188467756
 07/22  10:00:00,2.09277724127,0.0,0.0,0.832869821219,0.231668414549,1.06453823577,0.231668414549,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293145268531
 07/22  11:00:00,2.13126538356,0.0,0.0,0.890244295724,0.238282765912,1.12852706164,0.238282765912,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251689274042
 07/22  12:00:00,2.24311383451,0.0,0.0,1.02451522526,0.267326895064,1.29184212033,0.267326895064,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220004158005
 07/22  13:00:00,2.36264764084,0.0,0.0,1.15698387995,0.298387812567,1.45537169252,0.298387812567,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20210736972
 07/22  14:00:00,2.4897629781,0.0,0.0,1.28335479262,0.330980943332,1.61433573595,0.330980943332,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184026706218
